﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;51;2:02.222;0;;46.543;0;40.444;0;35.235;0;113.4;1:50:14.711;19:19:58.790;0:46.543;0:40.444;0:35.235;;John EMBERSON;;GT2;GTS11;;;
18;0;52;2:00.714;2;;46.475;0;40.357;0;33.882;0;114.8;1:52:15.425;19:21:59.504;0:46.475;0:40.357;0:33.882;;John EMBERSON;;GT2;GTS11;;;
18;0;53;2:04.389;0;;49.148;0;41.174;0;34.067;0;111.4;1:54:19.814;19:24:03.893;0:49.148;0:41.174;0:34.067;;John EMBERSON;;GT2;GTS11;;;
18;0;54;2:06.353;0;;49.062;0;42.423;0;34.868;0;109.7;1:56:26.167;19:26:10.246;0:49.062;0:42.423;0:34.868;;John EMBERSON;;GT2;GTS11;;;
18;0;55;2:02.095;0;;47.036;0;40.593;0;34.466;0;113.5;1:58:28.262;19:28:12.341;0:47.036;0:40.593;0:34.466;;John EMBERSON;;GT2;GTS11;;;
18;0;56;2:02.051;0;;46.953;0;41.022;0;34.076;0;113.6;2:00:30.313;19:30:14.392;0:46.953;0:41.022;0:34.076;;John EMBERSON;;GT2;GTS11;;;
18;0;57;2:01.345;0;;46.404;0;40.850;0;34.091;0;114.2;2:02:31.658;19:32:15.737;0:46.404;0:40.850;0:34.091;;John EMBERSON;;GT2;GTS11;;;
2;0;1;2:13.719;0;;57.040;0;42.952;0;33.727;0;103.7;2:13.719;17:31:57.798;0:57.040;0:42.952;0:33.727;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;2;2:01.052;0;;46.376;0;41.697;0;32.979;0;114.5;4:14.771;17:33:58.850;0:46.376;0:41.697;0:32.979;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;3;2:00.192;0;;46.426;0;40.975;0;32.791;0;115.3;6:14.963;17:35:59.042;0:46.426;0:40.975;0:32.791;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;4;2:00.420;0;;46.326;0;40.567;0;33.527;0;115.1;8:15.383;17:37:59.462;0:46.326;0:40.567;0:33.527;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;5;1:59.793;0;;45.675;0;40.216;0;33.902;0;115.7;10:15.176;17:39:59.255;0:45.675;0:40.216;0:33.902;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;6;2:01.315;0;;46.946;0;40.971;0;33.398;0;114.2;12:16.491;17:42:00.570;0:46.946;0:40.971;0:33.398;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;7;1:58.621;0;;45.692;0;40.335;0;32.594;2;116.8;14:15.112;17:43:59.191;0:45.692;0:40.335;0:32.594;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;8;1:58.362;0;;44.936;0;40.620;0;32.806;0;117.1;16:13.474;17:45:57.553;0:44.936;0:40.620;0:32.806;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;9;2:00.050;0;;45.938;0;40.723;0;33.389;0;115.5;18:13.524;17:47:57.603;0:45.938;0:40.723;0:33.389;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;10;1:58.782;0;;45.074;0;40.533;0;33.175;0;116.7;20:12.306;17:49:56.385;0:45.074;0:40.533;0:33.175;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;11;2:07.225;0;;52.744;0;40.848;0;33.633;0;108.9;22:19.531;17:52:03.610;0:52.744;0:40.848;0:33.633;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;12;2:07.462;0;;47.304;0;43.491;0;36.667;0;108.7;24:26.993;17:54:11.072;0:47.304;0:43.491;0:36.667;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;13;2:51.966;0;;1:07.028;0;1:07.454;0;37.484;0;80.6;27:18.959;17:57:03.038;1:07.028;1:07.454;0:37.484;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;14;2:03.239;0;;47.698;0;41.319;0;34.222;0;112.5;29:22.198;17:59:06.277;0:47.698;0:41.319;0:34.222;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;15;2:01.461;0;;47.251;0;41.143;0;33.067;0;114.1;31:23.659;18:01:07.738;0:47.251;0:41.143;0:33.067;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;16;2:00.849;0;;46.020;0;41.269;0;33.560;0;114.7;33:24.508;18:03:08.587;0:46.020;0:41.269;0:33.560;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;17;2:01.092;0;;44.884;2;42.309;0;33.899;0;114.5;35:25.600;18:05:09.679;0:44.884;0:42.309;0:33.899;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;18;2:01.064;0;;46.440;0;40.351;0;34.273;0;114.5;37:26.664;18:07:10.743;0:46.440;0:40.351;0:34.273;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;19;1:59.175;0;;46.106;0;40.273;0;32.796;0;116.3;39:25.839;18:09:09.918;0:46.106;0:40.273;0:32.796;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;20;2:02.525;0;;48.778;0;40.714;0;33.033;0;113.1;41:28.364;18:11:12.443;0:48.778;0:40.714;0:33.033;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;21;1:59.971;0;;45.755;0;40.662;0;33.554;0;115.5;43:28.335;18:13:12.414;0:45.755;0:40.662;0:33.554;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;22;1:59.339;0;;45.822;0;40.572;0;32.945;0;116.1;45:27.674;18:15:11.753;0:45.822;0:40.572;0:32.945;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;23;2:02.615;0;;47.671;0;41.625;0;33.319;0;113.0;47:30.289;18:17:14.368;0:47.671;0:41.625;0:33.319;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;24;2:01.299;0;;46.628;0;41.551;0;33.120;0;114.3;49:31.588;18:19:15.667;0:46.628;0:41.551;0:33.120;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;25;2:00.963;0;;46.701;0;40.648;0;33.614;0;114.6;51:32.551;18:21:16.630;0:46.701;0:40.648;0:33.614;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;26;2:24.876;0;B;49.230;0;45.966;0;49.680;0;95.7;53:57.427;18:23:41.506;0:49.230;0:45.966;0:49.680;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;27;7:18.796;0;;6:03.374;0;41.612;0;33.810;0;31.6;1:01:16.223;18:31:00.302;6:03.374;0:41.612;0:33.810;;Guy Fabrice MESTROT;0:05:17.456;GT4;GTS12;;;
2;0;28;2:00.009;0;;46.506;0;40.064;0;33.439;0;115.5;1:03:16.232;18:33:00.311;0:46.506;0:40.064;0:33.439;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;29;1:59.013;0;;45.211;0;40.591;0;33.211;0;116.5;1:05:15.245;18:34:59.324;0:45.211;0:40.591;0:33.211;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;30;1:58.068;0;;45.163;0;39.718;0;33.187;0;117.4;1:07:13.313;18:36:57.392;0:45.163;0:39.718;0:33.187;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;31;1:59.713;0;;45.913;0;40.095;0;33.705;0;115.8;1:09:13.026;18:38:57.105;0:45.913;0:40.095;0:33.705;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;32;1:59.076;0;;46.290;0;39.345;0;33.441;0;116.4;1:11:12.102;18:40:56.181;0:46.290;0:39.345;0:33.441;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;33;2:01.010;0;;46.419;0;40.865;0;33.726;0;114.5;1:13:13.112;18:42:57.191;0:46.419;0:40.865;0:33.726;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;34;2:02.372;0;;45.823;0;41.035;0;35.514;0;113.3;1:15:15.484;18:44:59.563;0:45.823;0:41.035;0:35.514;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;35;2:00.295;0;;46.000;0;40.952;0;33.343;0;115.2;1:17:15.779;18:46:59.858;0:46.000;0:40.952;0:33.343;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;36;1:59.147;0;;45.537;0;40.681;0;32.929;0;116.3;1:19:14.926;18:48:59.005;0:45.537;0:40.681;0:32.929;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;37;1:57.594;0;;45.503;0;39.139;0;32.952;0;117.9;1:21:12.520;18:50:56.599;0:45.503;0:39.139;0:32.952;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;38;1:57.751;0;;45.158;0;39.631;0;32.962;0;117.7;1:23:10.271;18:52:54.350;0:45.158;0:39.631;0:32.962;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;39;1:58.891;0;;45.563;0;40.201;0;33.127;0;116.6;1:25:09.162;18:54:53.241;0:45.563;0:40.201;0:33.127;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;40;1:59.825;0;;46.014;0;40.294;0;33.517;0;115.7;1:27:08.987;18:56:53.066;0:46.014;0:40.294;0:33.517;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;41;1:58.393;0;;45.728;0;39.657;0;33.008;0;117.1;1:29:07.380;18:58:51.459;0:45.728;0:39.657;0:33.008;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;42;2:00.728;0;;46.274;0;41.076;0;33.378;0;114.8;1:31:08.108;19:00:52.187;0:46.274;0:41.076;0:33.378;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;43;1:59.109;0;;45.884;0;39.981;0;33.244;0;116.4;1:33:07.217;19:02:51.296;0:45.884;0:39.981;0:33.244;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;44;1:58.461;0;;45.728;0;39.740;0;32.993;0;117.0;1:35:05.678;19:04:49.757;0:45.728;0:39.740;0:32.993;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;45;1:59.369;0;;46.042;0;40.445;0;32.882;0;116.1;1:37:05.047;19:06:49.126;0:46.042;0:40.445;0:32.882;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;46;1:57.505;2;;45.418;0;39.135;0;32.952;0;118.0;1:39:02.552;19:08:46.631;0:45.418;0:39.135;0:32.952;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;47;1:59.249;0;;45.970;0;40.171;0;33.108;0;116.2;1:41:01.801;19:10:45.880;0:45.970;0:40.171;0:33.108;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;48;1:59.529;0;;46.056;0;40.085;0;33.388;0;116.0;1:43:01.330;19:12:45.409;0:46.056;0:40.085;0:33.388;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;49;1:58.516;0;;45.544;0;40.135;0;32.837;0;116.9;1:44:59.846;19:14:43.925;0:45.544;0:40.135;0:32.837;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;50;1:59.432;0;;46.191;0;39.498;0;33.743;0;116.0;1:46:59.278;19:16:43.357;0:46.191;0:39.498;0:33.743;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;51;1:58.690;0;;45.924;0;39.056;2;33.710;0;116.8;1:48:57.968;19:18:42.047;0:45.924;0:39.056;0:33.710;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;52;2:02.876;0;;47.376;0;41.687;0;33.813;0;112.8;1:51:00.844;19:20:44.923;0:47.376;0:41.687;0:33.813;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;53;2:01.930;0;;47.251;0;40.769;0;33.910;0;113.7;1:53:02.774;19:22:46.853;0:47.251;0:40.769;0:33.910;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;54;2:11.306;0;;57.072;0;40.178;0;34.056;0;105.6;1:55:14.080;19:24:58.159;0:57.072;0:40.178;0:34.056;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;55;2:00.604;0;;47.121;0;40.201;0;33.282;0;114.9;1:57:14.684;19:26:58.763;0:47.121;0:40.201;0:33.282;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;56;2:00.488;0;;47.406;0;40.141;0;32.941;0;115.0;1:59:15.172;19:28:59.251;0:47.406;0:40.141;0:32.941;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;57;2:00.344;0;;46.710;0;40.278;0;33.356;0;115.2;2:01:15.516;19:30:59.595;0:46.710;0:40.278;0:33.356;;Guy Fabrice MESTROT;;GT4;GTS12;;;
22;0;1;2:09.209;0;;52.659;0;42.265;0;34.285;0;107.3;2:09.209;17:31:53.288;0:52.659;0:42.265;0:34.285;;Martin GREAVES;;GT4;GTS12;;;
22;0;2;2:01.915;0;;46.956;0;41.103;0;33.856;0;113.7;4:11.124;17:33:55.203;0:46.956;0:41.103;0:33.856;;Martin GREAVES;;GT4;GTS12;;;
22;0;3;2:00.974;0;;46.230;0;40.671;0;34.073;0;114.6;6:12.098;17:35:56.177;0:46.230;0:40.671;0:34.073;;Martin GREAVES;;GT4;GTS12;;;
22;0;4;2:00.366;2;;46.211;2;40.402;0;33.753;0;115.1;8:12.464;17:37:56.543;0:46.211;0:40.402;0:33.753;;Martin GREAVES;;GT4;GTS12;;;
22;0;5;2:02.466;0;;46.862;0;40.847;0;34.757;0;113.2;10:14.930;17:39:59.009;0:46.862;0:40.847;0:34.757;;Martin GREAVES;;GT4;GTS12;;;
22;0;6;2:01.164;0;;46.886;0;40.787;0;33.491;2;114.4;12:16.094;17:42:00.173;0:46.886;0:40.787;0:33.491;;Martin GREAVES;;GT4;GTS12;;;
22;0;7;2:02.341;0;;47.269;0;41.202;0;33.870;0;113.3;14:18.435;17:44:02.514;0:47.269;0:41.202;0:33.870;;Martin GREAVES;;GT4;GTS12;;;
22;0;8;2:06.826;0;;48.578;0;44.255;0;33.993;0;109.3;16:25.261;17:46:09.340;0:48.578;0:44.255;0:33.993;;Martin GREAVES;;GT4;GTS12;;;
22;0;9;2:02.941;0;;47.898;0;41.216;0;33.827;0;112.7;18:28.202;17:48:12.281;0:47.898;0:41.216;0:33.827;;Martin GREAVES;;GT4;GTS12;;;
22;0;10;2:04.061;0;;47.186;0;42.622;0;34.253;0;111.7;20:32.263;17:50:16.342;0:47.186;0:42.622;0:34.253;;Martin GREAVES;;GT4;GTS12;;;
22;0;11;3:19.052;0;;56.083;0;1:18.441;0;1:04.528;0;69.6;23:51.315;17:53:35.394;0:56.083;1:18.441;1:04.528;;Martin GREAVES;;GT4;GTS12;;;
22;0;12;3:04.478;0;;1:14.475;0;1:07.435;0;42.568;0;75.1;26:55.793;17:56:39.872;1:14.475;1:07.435;0:42.568;;Martin GREAVES;;GT4;GTS12;;;
22;0;13;2:03.930;0;;47.680;0;40.817;0;35.433;0;111.8;28:59.723;17:58:43.802;0:47.680;0:40.817;0:35.433;;Martin GREAVES;;GT4;GTS12;;;
22;0;14;2:05.500;0;;47.114;0;42.936;0;35.450;0;110.4;31:05.223;18:00:49.302;0:47.114;0:42.936;0:35.450;;Martin GREAVES;;GT4;GTS12;;;
22;0;15;2:06.992;0;;50.162;0;42.700;0;34.130;0;109.1;33:12.215;18:02:56.294;0:50.162;0:42.700;0:34.130;;Martin GREAVES;;GT4;GTS12;;;
22;0;16;2:09.657;0;;50.297;0;44.817;0;34.543;0;106.9;35:21.872;18:05:05.951;0:50.297;0:44.817;0:34.543;;Martin GREAVES;;GT4;GTS12;;;
22;0;17;2:04.477;0;;47.921;0;41.742;0;34.814;0;111.3;37:26.349;18:07:10.428;0:47.921;0:41.742;0:34.814;;Martin GREAVES;;GT4;GTS12;;;
22;0;18;2:08.372;0;;50.086;0;42.688;0;35.598;0;108.0;39:34.721;18:09:18.800;0:50.086;0:42.688;0:35.598;;Martin GREAVES;;GT4;GTS12;;;
22;0;19;2:07.985;0;;50.440;0;43.405;0;34.140;0;108.3;41:42.706;18:11:26.785;0:50.440;0:43.405;0:34.140;;Martin GREAVES;;GT4;GTS12;;;
22;0;20;2:05.474;0;;48.158;0;42.155;0;35.161;0;110.5;43:48.180;18:13:32.259;0:48.158;0:42.155;0:35.161;;Martin GREAVES;;GT4;GTS12;;;
22;0;21;2:03.105;0;;47.898;0;41.102;0;34.105;0;112.6;45:51.285;18:15:35.364;0:47.898;0:41.102;0:34.105;;Martin GREAVES;;GT4;GTS12;;;
22;0;22;2:02.701;0;;48.010;0;41.032;0;33.659;0;113.0;47:53.986;18:17:38.065;0:48.010;0:41.032;0:33.659;;Martin GREAVES;;GT4;GTS12;;;
22;0;23;2:02.720;0;;46.932;0;41.953;0;33.835;0;112.9;49:56.706;18:19:40.785;0:46.932;0:41.953;0:33.835;;Martin GREAVES;;GT4;GTS12;;;
22;0;24;2:03.070;0;;47.052;0;41.263;0;34.755;0;112.6;51:59.776;18:21:43.855;0:47.052;0:41.263;0:34.755;;Martin GREAVES;;GT4;GTS12;;;
22;0;25;2:02.017;0;;46.545;0;41.611;0;33.861;0;113.6;54:01.793;18:23:45.872;0:46.545;0:41.611;0:33.861;;Martin GREAVES;;GT4;GTS12;;;
22;0;26;2:04.396;0;;46.575;0;43.028;0;34.793;0;111.4;56:06.189;18:25:50.268;0:46.575;0:43.028;0:34.793;;Martin GREAVES;;GT4;GTS12;;;
22;0;27;2:01.326;0;;47.235;0;40.343;2;33.748;0;114.2;58:07.515;18:27:51.594;0:47.235;0:40.343;0:33.748;;Martin GREAVES;;GT4;GTS12;;;
22;0;28;2:02.387;0;;47.150;0;41.205;0;34.032;0;113.2;1:00:09.902;18:29:53.981;0:47.150;0:41.205;0:34.032;;Martin GREAVES;;GT4;GTS12;;;
22;0;29;2:05.851;0;;49.103;0;41.466;0;35.282;0;110.1;1:02:15.753;18:31:59.832;0:49.103;0:41.466;0:35.282;;Martin GREAVES;;GT4;GTS12;;;
22;0;30;2:15.247;0;B;47.664;0;41.172;0;46.411;0;102.5;1:04:31.000;18:34:15.079;0:47.664;0:41.172;0:46.411;;Martin GREAVES;;GT4;GTS12;;;
22;0;31;8:45.318;0;;7:27.177;0;42.977;0;35.164;0;26.4;1:13:16.318;18:43:00.397;7:27.177;0:42.977;0:35.164;;Martin GREAVES;0:06:41.127;GT4;GTS12;;;
22;0;32;2:04.837;0;;47.151;0;42.882;0;34.804;0;111.0;1:15:21.155;18:45:05.234;0:47.151;0:42.882;0:34.804;;Martin GREAVES;;GT4;GTS12;;;
22;0;33;2:03.392;0;;46.567;0;41.016;0;35.809;0;112.3;1:17:24.547;18:47:08.626;0:46.567;0:41.016;0:35.809;;Martin GREAVES;;GT4;GTS12;;;
22;0;34;2:07.796;0;;48.874;0;41.857;0;37.065;0;108.5;1:19:32.343;18:49:16.422;0:48.874;0:41.857;0:37.065;;Martin GREAVES;;GT4;GTS12;;;
22;0;35;2:20.386;0;B;48.935;0;46.056;0;45.395;0;98.7;1:21:52.729;18:51:36.808;0:48.935;0:46.056;0:45.395;;Martin GREAVES;;GT4;GTS12;;;
27;0;1;2:19.075;0;;;0;;0;;0;99.7;2:19.075;17:32:03.154;;;;;Nick PINK;;GT2;GTS10;;;
27;0;2;2:06.897;0;;;0;;0;;0;109.2;4:25.972;17:34:10.051;;;;;Nick PINK;;GT2;GTS10;;;
27;0;3;2:07.223;0;;;0;;0;;0;108.9;6:33.195;17:36:17.274;;;;;Nick PINK;;GT2;GTS10;;;
27;0;4;2:04.562;0;;;0;;0;;0;111.3;8:37.757;17:38:21.836;;;;;Nick PINK;;GT2;GTS10;;;
27;0;5;2:03.652;0;;;0;;0;;0;112.1;10:41.409;17:40:25.488;;;;;Nick PINK;;GT2;GTS10;;;
27;0;6;2:03.654;0;;;0;;0;;0;112.1;12:45.063;17:42:29.142;;;;;Nick PINK;;GT2;GTS10;;;
27;0;7;2:03.556;0;;;0;;0;;0;112.2;14:48.619;17:44:32.698;;;;;Nick PINK;;GT2;GTS10;;;
27;0;8;2:03.804;0;;;0;;0;;0;112.0;16:52.423;17:46:36.502;;;;;Nick PINK;;GT2;GTS10;;;
27;0;9;2:02.552;0;;;0;;0;;0;113.1;18:54.975;17:48:39.054;;;;;Nick PINK;;GT2;GTS10;;;
27;0;10;2:03.573;0;;;0;;0;;0;112.2;20:58.548;17:50:42.627;;;;;Nick PINK;;GT2;GTS10;;;
27;0;11;2:56.870;0;;;0;;0;;0;78.4;23:55.418;17:53:39.497;;;;;Nick PINK;;GT2;GTS10;;;
27;0;12;3:03.710;0;;;0;;0;;0;75.4;26:59.128;17:56:43.207;;;;;Nick PINK;;GT2;GTS10;;;
27;0;13;2:04.593;0;;;0;;0;;0;111.2;29:03.721;17:58:47.800;;;;;Nick PINK;;GT2;GTS10;;;
27;0;14;2:02.706;0;;;0;;0;;0;113.0;31:06.427;18:00:50.506;;;;;Nick PINK;;GT2;GTS10;;;
27;0;15;2:06.949;0;;;0;;0;;0;109.2;33:13.376;18:02:57.455;;;;;Nick PINK;;GT2;GTS10;;;
27;0;16;2:03.507;0;;;0;;0;;0;112.2;35:16.883;18:05:00.962;;;;;Nick PINK;;GT2;GTS10;;;
27;0;17;2:02.659;0;;;0;;0;;0;113.0;37:19.542;18:07:03.621;;;;;Nick PINK;;GT2;GTS10;;;
27;0;18;2:02.854;0;;;0;;0;;0;112.8;39:22.396;18:09:06.475;;;;;Nick PINK;;GT2;GTS10;;;
27;0;19;2:03.990;0;;;0;;0;;0;111.8;41:26.386;18:11:10.465;;;;;Nick PINK;;GT2;GTS10;;;
27;0;20;2:03.826;0;;;0;;0;;0;111.9;43:30.212;18:13:14.291;;;;;Nick PINK;;GT2;GTS10;;;
27;0;21;2:02.432;0;;;0;;0;;0;113.2;45:32.644;18:15:16.723;;;;;Nick PINK;;GT2;GTS10;;;
27;0;22;2:02.855;0;;;0;;0;;0;112.8;47:35.499;18:17:19.578;;;;;Nick PINK;;GT2;GTS10;;;
27;0;23;2:02.447;0;;;0;;0;;0;113.2;49:37.946;18:19:22.025;;;;;Nick PINK;;GT2;GTS10;;;
27;0;24;2:01.033;0;;;0;;0;;0;114.5;51:38.979;18:21:23.058;;;;;Nick PINK;;GT2;GTS10;;;
27;0;25;2:02.973;0;;;0;;0;;0;112.7;53:41.952;18:23:26.031;;;;;Nick PINK;;GT2;GTS10;;;
27;0;26;2:02.409;0;;;0;;0;;0;113.2;55:44.361;18:25:28.440;;;;;Nick PINK;;GT2;GTS10;;;
27;0;27;2:01.050;0;;;0;;0;;0;114.5;57:45.411;18:27:29.490;;;;;Nick PINK;;GT2;GTS10;;;
27;0;28;2:00.414;0;;;0;;0;;0;115.1;59:45.825;18:29:29.904;;;;;Nick PINK;;GT2;GTS10;;;
27;0;29;2:00.157;0;;;0;;0;;0;115.3;1:01:45.982;18:31:30.061;;;;;Nick PINK;;GT2;GTS10;;;
27;0;30;2:11.181;0;B;;0;;0;;0;105.7;1:03:57.163;18:33:41.242;;;;;Nick PINK;;GT2;GTS10;;;
27;0;31;7:33.448;0;;;0;;0;;0;30.6;1:11:30.611;18:41:14.690;;;;;Nick PINK;0:05:26.712;GT2;GTS10;;;
27;0;32;2:06.757;0;;;0;;0;;0;109.3;1:13:37.368;18:43:21.447;;;;;Nick PINK;;GT2;GTS10;;;
27;0;33;2:04.279;0;;;0;;0;;0;111.5;1:15:41.647;18:45:25.726;;;;;Nick PINK;;GT2;GTS10;;;
27;0;34;2:04.714;0;;;0;;0;;0;111.1;1:17:46.361;18:47:30.440;;;;;Nick PINK;;GT2;GTS10;;;
27;0;35;2:02.189;0;;;0;;0;;0;113.4;1:19:48.550;18:49:32.629;;;;;Nick PINK;;GT2;GTS10;;;
27;0;36;2:02.133;0;;;0;;0;;0;113.5;1:21:50.683;18:51:34.762;;;;;Nick PINK;;GT2;GTS10;;;
27;0;37;2:01.934;0;;;0;;0;;0;113.7;1:23:52.617;18:53:36.696;;;;;Nick PINK;;GT2;GTS10;;;
27;0;38;2:03.567;0;;;0;;0;;0;112.2;1:25:56.184;18:55:40.263;;;;;Nick PINK;;GT2;GTS10;;;
27;0;39;2:03.248;0;;;0;;0;;0;112.5;1:27:59.432;18:57:43.511;;;;;Nick PINK;;GT2;GTS10;;;
27;0;40;2:03.128;0;;;0;;0;;0;112.6;1:30:02.560;18:59:46.639;;;;;Nick PINK;;GT2;GTS10;;;
27;0;41;2:02.210;0;;;0;;0;;0;113.4;1:32:04.770;19:01:48.849;;;;;Nick PINK;;GT2;GTS10;;;
27;0;42;2:02.513;0;;;0;;0;;0;113.1;1:34:07.283;19:03:51.362;;;;;Nick PINK;;GT2;GTS10;;;
27;0;43;2:00.697;0;;;0;;0;;0;114.8;1:36:07.980;19:05:52.059;;;;;Nick PINK;;GT2;GTS10;;;
27;0;44;2:02.511;0;;;0;;0;;0;113.1;1:38:10.491;19:07:54.570;;;;;Nick PINK;;GT2;GTS10;;;
27;0;45;2:01.302;0;;;0;;0;;0;114.3;1:40:11.793;19:09:55.872;;;;;Nick PINK;;GT2;GTS10;;;
27;0;46;2:02.243;0;;;0;;0;;0;113.4;1:42:14.036;19:11:58.115;;;;;Nick PINK;;GT2;GTS10;;;
27;0;47;2:00.783;0;;;0;;0;;0;114.8;1:44:14.819;19:13:58.898;;;;;Nick PINK;;GT2;GTS10;;;
27;0;48;2:00.063;0;;;0;;0;;0;115.4;1:46:14.882;19:15:58.961;;;;;Nick PINK;;GT2;GTS10;;;
27;0;49;2:02.492;0;;;0;;0;;0;113.2;1:48:17.374;19:18:01.453;;;;;Nick PINK;;GT2;GTS10;;;
27;0;50;2:01.067;0;;;0;;0;;0;114.5;1:50:18.441;19:20:02.520;;;;;Nick PINK;;GT2;GTS10;;;
27;0;51;1:59.407;2;;;0;;0;;0;116.1;1:52:17.848;19:22:01.927;;;;;Nick PINK;;GT2;GTS10;;;
27;0;52;2:08.271;0;;;0;;0;;0;108.1;1:54:26.119;19:24:10.198;;;;;Nick PINK;;GT2;GTS10;;;
27;0;53;2:04.801;0;;;0;;0;;0;111.1;1:56:30.920;19:26:14.999;;;;;Nick PINK;;GT2;GTS10;;;
27;0;54;2:05.029;0;;;0;;0;;0;110.9;1:58:35.949;19:28:20.028;;;;;Nick PINK;;GT2;GTS10;;;
27;0;55;2:02.608;0;;;0;;0;;0;113.0;2:00:38.557;19:30:22.636;;;;;Nick PINK;;GT2;GTS10;;;
27;0;56;2:01.865;0;;;0;;0;;0;113.7;2:02:40.422;19:32:24.501;;;;;Nick PINK;;GT2;GTS10;;;
3;0;1;2:17.684;0;;57.828;0;43.914;0;35.942;0;100.7;2:17.684;17:32:01.763;0:57.828;0:43.914;0:35.942;;Armand MILLE;;GT4;GTS12;;;
3;0;2;2:08.044;0;;49.361;0;43.136;0;35.547;0;108.2;4:25.728;17:34:09.807;0:49.361;0:43.136;0:35.547;;Armand MILLE;;GT4;GTS12;;;
3;0;3;2:06.939;0;;48.321;0;43.150;0;35.468;0;109.2;6:32.667;17:36:16.746;0:48.321;0:43.150;0:35.468;;Armand MILLE;;GT4;GTS12;;;
3;0;4;2:10.532;0;;52.014;0;43.589;0;34.929;0;106.2;8:43.199;17:38:27.278;0:52.014;0:43.589;0:34.929;;Armand MILLE;;GT4;GTS12;;;
3;0;5;2:07.389;0;;48.668;0;43.221;0;35.500;0;108.8;10:50.588;17:40:34.667;0:48.668;0:43.221;0:35.500;;Armand MILLE;;GT4;GTS12;;;
