﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
44;0;5;6:08.446;0;;58.745;0;2:19.870;0;2:49.831;2;133.2;34:33.535;23:41;0:58.745;2:19.870;2:49.831;147.6;Jean-Yves GRANDIDIER;;
44;0;6;6:06.036;2;;57.492;2;2:18.263;0;2:50.281;0;134.0;40:39.571;23:47;0:57.492;2:18.263;2:50.281;158.3;Jean-Yves GRANDIDIER;;
45;0;1;7:58.627;0;;1:13.581;2;3:05.388;0;3:39.658;2;102.5;8:51.204;23:15;1:13.581;3:05.388;3:39.658;124.3;Alain MARIE;;
45;0;2;7:56.369;2;;1:13.974;0;3:01.874;0;3:40.521;0;103.0;16:47.573;23:23;1:13.974;3:01.874;3:40.521;138.3;Alain MARIE;;
45;0;3;8:11.363;0;B;1:16.657;0;2:59.195;2;3:55.511;0;99.9;24:58.936;23:31;1:16.657;2:59.195;3:55.511;137.4;Alain MARIE;;
45;0;4;9:55.477;0;;2:54.734;0;3:07.125;0;3:53.618;0;82.4;34:54.413;23:41;2:54.734;3:07.125;3:53.618;123.3;Alain MARIE;0:01:42.598;
45;0;5;8:59.781;0;B;1:21.415;0;3:13.814;0;4:24.552;0;90.9;43:54.194;23:50;1:21.415;3:13.814;4:24.552;120.7;Alain MARIE;;
46;0;1;6:58.732;0;;1:07.715;0;2:37.839;0;3:13.178;0;117.2;10:39.418;23:17;1:07.715;2:37.839;3:13.178;141.5;Robert FRANCIS;;
46;0;2;6:54.161;0;;1:03.145;0;2:32.234;0;3:18.782;0;118.5;17:33.579;23:24;1:03.145;2:32.234;3:18.782;149.3;Robert FRANCIS;;
46;0;3;6:46.635;0;B;1:04.811;0;2:27.378;0;3:14.446;0;120.7;24:20.214;23:31;1:04.811;2:27.378;3:14.446;178.5;Robert FRANCIS;;
46;0;4;7:58.403;0;;2:43.045;0;2:22.586;0;2:52.772;2;102.6;32:18.617;23:39;2:43.045;2:22.586;2:52.772;157.2;Robert FRANCIS;0:01:50.200;
46;0;5;6:23.837;2;B;57.407;2;2:14.896;2;3:11.534;0;127.8;38:42.454;23:45;0:57.407;2:14.896;3:11.534;173.4;Robert FRANCIS;;
47;0;1;7:10.648;0;B;1:04.463;0;2:40.138;0;3:26.047;0;113.9;9:25.942;23:16;1:04.463;2:40.138;3:26.047;121.3;Tim SUMMERS;;
47;0;2;8:00.080;0;;2:40.354;0;2:23.166;0;2:56.560;0;102.2;17:26.022;23:24;2:40.354;2:23.166;2:56.560;163.1;Tim SUMMERS;0:01:49.613;
47;0;3;6:00.025;0;;57.017;0;2:17.423;0;2:45.585;2;136.3;23:26.047;23:30;0:57.017;2:17.423;2:45.585;169.1;Tim SUMMERS;;
47;0;4;6:02.164;0;;56.254;0;2:17.656;0;2:48.254;0;135.5;29:28.211;23:36;0:56.254;2:17.656;2:48.254;168.9;Tim SUMMERS;;
47;0;5;5:58.503;2;;55.799;2;2:16.606;2;2:46.098;0;136.9;35:26.714;23:42;0:55.799;2:16.606;2:46.098;168.4;Tim SUMMERS;;
48;0;1;7:29.200;2;B;1:15.129;2;2:36.318;2;3:37.753;2;109.2;10:17.188;23:17;1:15.129;2:36.318;3:37.753;139.4;Glynn ALLEN;;
49;0;1;5:55.910;0;;58.517;0;2:13.753;0;2:43.640;0;137.9;7:02.936;23:14;0:58.517;2:13.753;2:43.640;180.0;Baron REEDTZ-THOTT;;
49;0;2;5:49.056;2;;54.082;2;2:10.569;2;2:44.405;0;140.6;12:51.992;23:19;0:54.082;2:10.569;2:44.405;174.3;Baron REEDTZ-THOTT;;
49;0;3;5:53.876;0;;56.834;0;2:14.030;0;2:43.012;2;138.6;18:45.868;23:25;0:56.834;2:14.030;2:43.012;186.8;Baron REEDTZ-THOTT;;
49;0;4;6:14.363;0;B;54.499;0;2:13.613;0;3:06.251;0;131.1;25:00.231;23:32;0:54.499;2:13.613;3:06.251;199.7;Baron REEDTZ-THOTT;;
49;0;5;7:48.029;0;;2:37.949;0;2:17.282;0;2:52.798;0;104.8;32:48.260;23:39;2:37.949;2:17.282;2:52.798;181.5;Baron REEDTZ-THOTT;0:01:47.412;
49;0;6;6:02.600;0;;56.813;0;2:16.605;0;2:49.182;0;135.3;38:50.860;23:45;0:56.813;2:16.605;2:49.182;151.3;Baron REEDTZ-THOTT;;
50;0;1;7:37.198;0;;1:18.106;0;2:52.833;0;3:26.259;0;107.3;10:58.028;23:17;1:18.106;2:52.833;3:26.259;131.3;Carlos QUIROGA;;
50;0;2;7:13.541;2;;1:11.153;0;2:44.597;0;3:17.791;2;113.2;18:11.569;23:25;1:11.153;2:44.597;3:17.791;137.3;Carlos QUIROGA;;
50;0;3;7:25.113;0;B;1:06.438;2;2:41.524;2;3:37.151;0;110.2;25:36.682;23:32;1:06.438;2:41.524;3:37.151;155.2;Carlos QUIROGA;;
50;0;4;9:34.152;0;;3:01.023;0;3:00.575;0;3:32.554;0;85.5;35:10.834;23:42;3:01.023;3:00.575;3:32.554;129.3;Carlos QUIROGA;0:01:49.782;
51;0;1;7:09.339;0;;1:10.088;0;2:43.644;0;3:15.607;2;114.3;9:50.685;23:16;1:10.088;2:43.644;3:15.607;127.6;Nigel BATCHELOR;;
51;0;2;7:01.706;2;B;1:07.593;2;2:36.735;0;3:17.378;0;116.3;16:52.391;23:23;1:07.593;2:36.735;3:17.378;128.4;Nigel BATCHELOR;;
51;0;3;9:20.115;0;B;3:33.825;0;2:30.647;2;3:15.643;0;87.6;26:12.506;23:33;3:33.825;2:30.647;3:15.643;149.3;Nigel BATCHELOR;0:02:36.245;
53;0;1;6:20.221;0;;1:01.221;0;2:24.983;0;2:54.017;0;129.0;8:05.592;23:15;1:01.221;2:24.983;2:54.017;124.0;Jarrah VENABLES;;
53;0;2;6:04.661;2;;56.556;2;2:17.459;2;2:50.646;2;134.5;14:10.253;23:21;0:56.556;2:17.459;2:50.646;157.9;Jarrah VENABLES;;
53;0;3;6:41.231;0;B;57.592;0;2:23.693;0;3:19.946;0;122.3;20:51.484;23:27;0:57.592;2:23.693;3:19.946;154.1;Jarrah VENABLES;;
54;0;1;8:17.640;0;;1:17.497;0;3:10.640;0;3:49.503;0;98.6;11:49.054;23:18;1:17.497;3:10.640;3:49.503;113.2;Philippe LANTERNIER;;
54;0;2;8:04.236;0;B;1:18.076;0;2:53.972;2;3:52.188;0;101.3;19:53.290;23:26;1:18.076;2:53.972;3:52.188;126.8;Philippe LANTERNIER;;
54;0;3;9:31.876;0;;2:46.688;0;2:57.354;0;3:47.834;0;85.8;29:25.166;23:36;2:46.688;2:57.354;3:47.834;119.1;Philippe LANTERNIER;0:01:48.416;
54;0;4;7:51.856;2;;1:17.133;2;2:59.464;0;3:35.259;2;104.0;37:17.022;23:44;1:17.133;2:59.464;3:35.259;120.9;Philippe LANTERNIER;;
55;0;1;7:59.795;0;;1:18.077;0;3:03.570;0;3:38.148;0;102.3;11:22.530;23:18;1:18.077;3:03.570;3:38.148;137.1;Michel BLANCHARD;;
55;0;2;7:40.717;2;;1:12.148;2;2:55.163;0;3:33.406;2;106.5;19:03.247;23:26;1:12.148;2:55.163;3:33.406;149.9;Michel BLANCHARD;;
55;0;3;8:02.593;0;B;1:12.954;0;2:53.850;2;3:55.789;0;101.7;27:05.840;23:34;1:12.954;2:53.850;3:55.789;131.8;Michel BLANCHARD;;
55;0;4;10:39.426;0;;3:30.587;0;3:11.704;0;3:57.135;0;76.7;37:45.266;23:44;3:30.587;3:11.704;3:57.135;130.9;Michel BLANCHARD;0:02:23.746;
56;0;1;8:37.239;0;B;1:16.458;0;3:18.112;0;4:02.669;0;94.9;11:23.252;23:18;1:16.458;3:18.112;4:02.669;108.1;Jean LAURENT-BELLUE;;
56;0;2;8:39.035;0;;2:40.044;0;2:47.299;0;3:11.692;0;94.5;20:02.287;23:27;2:40.044;2:47.299;3:11.692;148.5;Jean LAURENT-BELLUE;0:01:40.596;
56;0;3;6:55.095;0;;1:04.967;0;2:41.869;0;3:08.259;2;118.2;26:57.382;23:33;1:04.967;2:41.869;3:08.259;124.3;Jean LAURENT-BELLUE;;
56;0;4;6:53.660;2;;1:03.976;2;2:39.193;2;3:10.491;0;118.6;33:51.042;23:40;1:03.976;2:39.193;3:10.491;143.8;Jean LAURENT-BELLUE;;
57;0;1;6:39.737;0;;1:01.373;0;2:36.288;0;3:02.076;0;122.7;8:22.889;23:15;1:01.373;2:36.288;3:02.076;128.8;Neil FENDER;;
57;0;2;6:24.451;2;;1:00.354;0;2:24.432;0;2:59.665;2;127.6;14:47.340;23:21;1:00.354;2:24.432;2:59.665;152.2;Neil FENDER;;
57;0;3;6:34.073;0;B;1:00.028;2;2:23.029;2;3:11.016;0;124.5;21:21.413;23:28;1:00.028;2:23.029;3:11.016;164.5;Neil FENDER;;
57;0;4;9:16.621;0;;3:26.186;0;2:39.702;0;3:10.733;0;88.1;30:38.034;23:37;3:26.186;2:39.702;3:10.733;139.4;Neil FENDER;0:02:27.329;
57;0;5;6:42.516;0;;1:02.706;0;2:31.290;0;3:08.520;0;121.9;37:20.550;23:44;1:02.706;2:31.290;3:08.520;157.9;Neil FENDER;;
58;0;1;10:19.924;2;;1:28.198;2;4:10.885;2;4:40.841;2;79.1;13:55.166;23:20;1:28.198;4:10.885;4:40.841;104.3;Eric BERARD;;
59;0;1;8:49.791;0;;1:17.313;0;3:33.514;0;3:58.964;0;92.6;12:18.829;23:19;1:17.313;3:33.514;3:58.964;93.1;Roger WHITESIDE;;
59;0;2;8:21.062;2;;1:16.788;0;3:17.201;0;3:47.073;2;97.9;20:39.891;23:27;1:16.788;3:17.201;3:47.073;115.3;Roger WHITESIDE;;
59;0;3;8:23.085;0;B;1:13.063;2;3:15.357;2;3:54.665;0;97.5;29:02.976;23:36;1:13.063;3:15.357;3:54.665;125.3;Roger WHITESIDE;;
6;0;1;6:46.638;0;;1:14.579;0;2:32.872;0;2:59.187;0;120.7;10:12.062;23:17;1:14.579;2:32.872;2:59.187;138.8;Dominik ROSCHMANN;;
6;0;2;5:58.452;0;;57.810;0;2:14.605;0;2:46.037;0;136.9;16:10.514;23:23;0:57.810;2:14.605;2:46.037;162.3;Dominik ROSCHMANN;;
6;0;3;5:44.395;2;;54.579;2;2:08.853;2;2:40.963;2;142.5;21:54.909;23:28;0:54.579;2:08.853;2:40.963;189.4;Dominik ROSCHMANN;;
6;0;4;6:16.854;0;B;55.832;0;2:17.714;0;3:03.308;0;130.2;28:11.763;23:35;0:55.832;2:17.714;3:03.308;151.3;Dominik ROSCHMANN;;
60;0;1;7:44.385;0;;1:09.782;0;2:52.196;0;3:42.407;0;105.7;9:20.144;23:16;1:09.782;2:52.196;3:42.407;137.3;Carlos BELTRAN ANDREU;;
60;0;2;7:32.658;0;;1:10.182;0;2:52.030;0;3:30.446;0;108.4;16:52.802;23:23;1:10.182;2:52.030;3:30.446;121.4;Carlos BELTRAN ANDREU;;
60;0;3;7:50.596;0;B;1:09.404;0;2:49.939;2;3:51.253;0;104.3;24:43.398;23:31;1:09.404;2:49.939;3:51.253;134.7;Carlos BELTRAN ANDREU;;
60;0;4;9:16.044;0;;2:44.104;0;3:01.022;0;3:30.918;0;88.2;33:59.442;23:40;2:44.104;3:01.022;3:30.918;125.0;Carlos BELTRAN ANDREU;0:01:43.126;
60;0;5;7:29.887;2;;1:09.388;2;2:53.373;0;3:27.126;2;109.1;41:29.329;23:48;1:09.388;2:53.373;3:27.126;129.8;Carlos BELTRAN ANDREU;;
61;0;1;7:02.153;0;;1:10.609;0;2:36.875;0;3:14.669;0;116.2;8:45.294;23:15;1:10.609;2:36.875;3:14.669;171.0;Thierry NOYER;;
61;0;2;6:43.765;0;;1:05.713;0;2:31.716;0;3:06.336;0;121.5;15:29.059;23:22;1:05.713;2:31.716;3:06.336;172.1;Thierry NOYER;;
61;0;3;6:38.130;2;B;1:02.075;2;2:29.835;2;3:06.220;2;123.2;22:07.189;23:29;1:02.075;2:29.835;3:06.220;174.3;Thierry NOYER;;
61;0;4;9:08.132;0;;2:58.222;0;2:46.804;0;3:23.106;0;89.5;31:15.321;23:38;2:58.222;2:46.804;3:23.106;134.1;Thierry NOYER;0:02:01.064;
61;0;5;7:02.761;0;;1:06.200;0;2:42.225;0;3:14.336;0;116.1;38:18.082;23:45;1:06.200;2:42.225;3:14.336;144.1;Thierry NOYER;;
62;0;1;7:35.147;0;;1:09.568;0;2:53.213;0;3:32.366;0;107.8;8:55.446;23:15;1:09.568;2:53.213;3:32.366;140.8;Luis LOPEZ ANOS;;
62;0;2;7:28.326;0;B;1:07.388;0;2:46.447;0;3:34.491;0;109.4;16:23.772;23:23;1:07.388;2:46.447;3:34.491;131.8;Luis LOPEZ ANOS;;
62;0;3;8:20.787;0;;2:37.691;0;2:34.573;0;3:08.523;0;98.0;24:44.559;23:31;2:37.691;2:34.573;3:08.523;161.6;Luis LOPEZ ANOS;0:01:45.762;
62;0;4;6:32.877;0;;1:02.389;0;2:29.988;0;3:00.500;0;124.9;31:17.436;23:38;1:02.389;2:29.988;3:00.500;158.1;Luis LOPEZ ANOS;;
62;0;5;6:28.066;2;;1:01.771;2;2:29.023;2;2:57.272;2;126.4;37:45.502;23:44;1:01.771;2:29.023;2:57.272;178.8;Luis LOPEZ ANOS;;
63;0;1;7:44.162;0;;1:12.703;0;2:54.937;0;3:36.522;0;105.7;9:41.378;23:16;1:12.703;2:54.937;3:36.522;123.7;Mark RICHARDSON;;
63;0;2;7:28.551;0;;1:09.869;0;2:48.346;0;3:30.336;0;109.4;17:09.929;23:24;1:09.869;2:48.346;3:30.336;127.3;Mark RICHARDSON;;
63;0;3;7:45.996;0;B;1:08.541;0;2:57.801;0;3:39.654;0;105.3;24:55.925;23:31;1:08.541;2:57.801;3:39.654;99.6;Mark RICHARDSON;;
63;0;4;8:35.341;0;;3:01.333;0;2:31.953;0;3:02.055;0;95.2;33:31.266;23:40;3:01.333;2:31.953;3:02.055;152.4;Mark RICHARDSON;0:02:04.360;
63;0;5;6:21.552;2;;59.730;2;2:24.044;2;2:57.778;2;128.6;39:52.818;23:46;0:59.730;2:24.044;2:57.778;167.1;Mark RICHARDSON;;
64;0;1;9:51.612;2;B;1:13.512;2;3:47.376;2;4:50.724;2;82.9;12:28.196;23:19;1:13.512;3:47.376;4:50.724;83.2;Stefano FRISCIA;;
65;0;1;7:04.352;2;;1:05.136;0;2:40.667;0;3:18.549;2;115.6;9:16.657;23:16;1:05.136;2:40.667;3:18.549;132.8;Richard GANE;;
65;0;2;7:13.315;0;B;1:02.692;2;2:36.033;2;3:34.590;0;113.2;16:29.972;23:23;1:02.692;2:36.033;3:34.590;146.3;Richard GANE;;
66;0;1;7:58.081;0;;1:16.598;0;2:58.301;0;3:43.182;0;102.6;9:38.849;23:16;1:16.598;2:58.301;3:43.182;113.6;Wolfgang KURTH;;
66;0;2;7:53.842;2;;1:16.466;0;2:54.669;0;3:42.707;0;103.5;17:32.691;23:24;1:16.466;2:54.669;3:42.707;112.8;Wolfgang KURTH;;
66;0;3;8:12.201;0;B;1:13.211;2;2:54.174;0;4:04.816;0;99.7;25:44.892;23:32;1:13.211;2:54.174;4:04.816;111.7;Wolfgang KURTH;;
66;0;4;9:59.305;0;;3:30.741;0;2:51.123;2;3:37.441;2;81.9;35:44.197;23:42;3:30.741;2:51.123;3:37.441;116.9;Wolfgang KURTH;0:02:30.653;
67;0;1;7:33.905;0;;1:10.524;0;2:54.077;0;3:29.304;0;108.1;10:40.353;23:17;1:10.524;2:54.077;3:29.304;126.6;Hans-Joerg HUBNER;;
67;0;2;7:20.667;2;;1:05.053;2;2:49.437;2;3:26.177;2;111.3;18:01.020;23:25;1:05.053;2:49.437;3:26.177;123.6;Hans-Joerg HUBNER;;
67;0;3;7:31.897;0;B;;0;;0;;0;108.6;25:32.917;23:32;;;;;Hans-Joerg HUBNER;;
68;0;1;6:52.852;0;;1:09.910;0;2:36.741;0;3:06.201;0;118.8;7:42.270;23:14;1:09.910;2:36.741;3:06.201;126.5;Olivier BLANPAIN;;
68;0;2;6:20.862;0;;1:00.639;0;2:25.468;0;2:54.755;0;128.8;14:03.132;23:21;1:00.639;2:25.468;2:54.755;153.0;Olivier BLANPAIN;;
68;0;3;6:14.915;0;;58.222;0;2:22.763;0;2:53.930;0;130.9;20:18.047;23:27;0:58.222;2:22.763;2:53.930;147.4;Olivier BLANPAIN;;
68;0;4;6:25.766;0;B;56.995;0;2:22.421;0;3:06.350;0;127.2;26:43.813;23:33;0:56.995;2:22.421;3:06.350;157.7;Olivier BLANPAIN;;
68;0;5;7:34.921;0;;2:29.712;0;2:20.684;0;2:44.525;0;107.9;34:18.734;23:41;2:29.712;2:20.684;2:44.525;180.6;Olivier BLANPAIN;0:01:39.685;
68;0;6;5:54.566;2;;56.625;2;2:17.014;2;2:40.927;2;138.4;40:13.300;23:47;0:56.625;2:17.014;2:40.927;187.7;Olivier BLANPAIN;;
69;0;1;7:42.746;0;;1:11.050;0;2:58.453;0;3:33.243;0;106.0;10:56.260;23:17;1:11.050;2:58.453;3:33.243;134.2;Mark SHEARS;;
69;0;2;7:38.363;0;;1:12.062;0;2:50.454;0;3:35.847;0;107.0;18:34.623;23:25;1:12.062;2:50.454;3:35.847;127.9;Mark SHEARS;;
69;0;3;6:52.770;2;;1:03.812;2;2:37.356;0;3:11.602;2;118.9;25:27.393;23:32;1:03.812;2:37.356;3:11.602;144.3;Mark SHEARS;;
69;0;4;7:10.927;0;B;1:04.593;0;2:32.977;2;3:33.357;0;113.9;32:38.320;23:39;1:04.593;2:32.977;3:33.357;133.9;Mark SHEARS;;
69;0;5;8:35.804;0;;2:29.744;0;2:41.224;0;3:24.836;0;95.1;41:14.124;23:48;2:29.744;2:41.224;3:24.836;141.9;Mark SHEARS;0:01:31.559;
70;0;1;6:25.802;0;;1:03.741;0;2:21.490;0;3:00.571;0;127.2;7:09.098;23:14;1:03.741;2:21.490;3:00.571;184.6;Derek HOOD;;
70;0;2;6:14.354;2;;1:00.918;0;2:19.451;0;2:53.985;2;131.1;13:23.452;23:20;1:00.918;2:19.451;2:53.985;157.7;Derek HOOD;;
70;0;3;6:16.708;0;;1:00.380;0;2:22.185;0;2:54.143;0;130.2;19:40.160;23:26;1:00.380;2:22.185;2:54.143;152.6;Derek HOOD;;
70;0;4;6:16.391;0;;1:02.417;0;2:19.520;0;2:54.454;0;130.4;25:56.551;23:32;1:02.417;2:19.520;2:54.454;152.0;Derek HOOD;;
70;0;5;6:19.229;0;;1:01.202;0;2:18.986;2;2:59.041;0;129.4;32:15.780;23:39;1:01.202;2:18.986;2:59.041;160.2;Derek HOOD;;
70;0;6;6:32.993;0;B;59.587;2;2:20.494;0;3:12.912;0;124.8;38:48.773;23:45;0:59.587;2:20.494;3:12.912;159.3;Derek HOOD;;
71;0;1;7:22.039;0;;1:15.225;0;2:46.531;0;3:20.283;0;111.0;9:03.859;23:16;1:15.225;2:46.531;3:20.283;114.2;Peter JOHNS;;
71;0;2;6:51.309;0;B;1:05.102;0;2:30.303;2;3:15.904;0;119.3;15:55.168;23:22;1:05.102;2:30.303;3:15.904;148.7;Peter JOHNS;;
71;0;3;9:15.796;0;;3:10.639;0;2:41.169;0;3:23.988;0;88.3;25:10.964;23:32;3:10.639;2:41.169;3:23.988;131.2;Peter JOHNS;0:02:18.423;
71;0;4;7:07.720;0;;1:04.616;0;2:41.889;0;3:21.215;0;114.7;32:18.684;23:39;1:04.616;2:41.889;3:21.215;138.1;Peter JOHNS;;
71;0;5;6:50.710;2;;1:01.253;2;2:35.335;0;3:14.122;2;119.5;39:09.394;23:46;1:01.253;2:35.335;3:14.122;145.9;Peter JOHNS;;
72;0;1;7:18.616;0;;1:10.280;0;2:51.681;0;3:16.655;0;111.9;8:36.877;23:15;1:10.280;2:51.681;3:16.655;128.5;Mike THORNE;;
72;0;2;7:15.654;0;B;1:02.796;0;2:46.729;0;3:26.129;0;112.6;15:52.531;23:22;1:02.796;2:46.729;3:26.129;129.1;Mike THORNE;;
72;0;3;7:43.227;0;;2:28.027;0;2:22.727;0;2:52.473;2;105.9;23:35.758;23:30;2:28.027;2:22.727;2:52.473;147.1;Mike THORNE;0:01:37.523;
72;0;4;6:17.545;2;B;57.672;2;2:20.931;0;2:58.942;0;130.0;29:53.303;23:36;0:57.672;2:20.931;2:58.942;160.7;Mike THORNE;;
72;0;5;8:14.661;0;B;3:02.564;0;2:15.890;2;2:56.207;0;99.2;38:07.964;23:45;3:02.564;2:15.890;2:56.207;167.1;Mike THORNE;0:02:16.064;
73;0;1;7:01.156;0;;1:13.357;0;2:38.612;0;3:09.187;0;116.5;9:51.864;23:16;1:13.357;2:38.612;3:09.187;136.1;Richard THORNE;;
73;0;2;6:28.823;0;;1:02.267;0;2:26.068;0;3:00.488;0;126.2;16:20.687;23:23;1:02.267;2:26.068;3:00.488;156.5;Richard THORNE;;
73;0;3;6:23.392;0;;59.881;0;2:23.954;0;2:59.557;0;128.0;22:44.079;23:29;0:59.881;2:23.954;2:59.557;164.3;Richard THORNE;;
73;0;4;6:18.878;0;;58.005;2;2:22.949;2;2:57.924;0;129.5;29:02.957;23:36;0:58.005;2:22.949;2:57.924;164.3;Richard THORNE;;
73;0;5;6:15.411;2;;58.731;0;2:26.077;0;2:50.603;2;130.7;35:18.368;23:42;0:58.731;2:26.077;2:50.603;168.1;Richard THORNE;;
74;0;1;6:20.205;0;;1:01.150;0;2:23.029;0;2:56.026;0;129.0;8:28.730;23:15;1:01.150;2:23.029;2:56.026;144.5;Nils-Fredrik NYBLAEUS;;
74;0;2;5:58.743;2;;56.708;0;2:15.201;0;2:46.834;2;136.8;14:27.473;23:21;0:56.708;2:15.201;2:46.834;163.3;Nils-Fredrik NYBLAEUS;;
74;0;3;6:25.456;0;B;56.614;2;2:15.189;2;3:13.653;0;127.3;20:52.929;23:27;0:56.614;2:15.189;3:13.653;185.2;Nils-Fredrik NYBLAEUS;;
74;0;4;7:37.513;0;;2:17.167;0;2:23.220;0;2:57.126;0;107.2;28:30.442;23:35;2:17.167;2:23.220;2:57.126;155.2;Nils-Fredrik NYBLAEUS;0:01:27.877;
74;0;5;6:29.193;0;;59.046;0;2:30.155;0;2:59.992;0;126.1;34:59.635;23:41;0:59.046;2:30.155;2:59.992;148.5;Nils-Fredrik NYBLAEUS;;
74;0;6;6:33.990;0;;1:01.653;0;2:33.233;0;2:59.104;0;124.5;41:33.625;23:48;1:01.653;2:33.233;2:59.104;145.3;Nils-Fredrik NYBLAEUS;;
75;0;1;7:04.977;0;;1:09.394;0;2:37.748;0;3:17.835;0;115.5;9:06.027;23:16;1:09.394;2:37.748;3:17.835;152.2;Frédéric PUREN;;
75;0;2;6:29.321;0;;1:01.454;0;2:28.383;0;2:59.484;0;126.0;15:35.348;23:22;1:01.454;2:28.383;2:59.484;161.6;Frédéric PUREN;;
75;0;3;6:21.791;0;;58.864;0;2:25.491;0;2:57.436;0;128.5;21:57.139;23:28;0:58.864;2:25.491;2:57.436;167.6;Frédéric PUREN;;
75;0;4;6:20.486;2;;1:00.210;0;2:23.084;2;2:57.192;0;129.0;28:17.625;23:35;1:00.210;2:23.084;2:57.192;186.1;Frédéric PUREN;;
75;0;5;6:24.513;0;;57.895;0;2:29.804;0;2:56.814;2;127.6;34:42.138;23:41;0:57.895;2:29.804;2:56.814;155.9;Frédéric PUREN;;
75;0;6;6:33.536;0;;57.378;2;2:28.882;0;3:07.276;0;124.7;41:15.674;23:48;0:57.378;2:28.882;3:07.276;139.7;Frédéric PUREN;;
76;0;1;8:11.709;0;;1:15.241;0;3:07.039;0;3:49.429;0;99.8;9:19.239;23:16;1:15.241;3:07.039;3:49.429;132.4;Didier MARTY;;
76;0;2;8:03.217;0;;1:18.446;0;2:52.884;0;3:51.887;0;101.5;17:22.456;23:24;1:18.446;2:52.884;3:51.887;147.8;Didier MARTY;;
76;0;3;7:54.911;0;;1:14.699;0;2:54.948;0;3:45.264;0;103.3;25:17.367;23:32;1:14.699;2:54.948;3:45.264;136.9;Didier MARTY;;
76;0;4;7:46.600;0;;1:15.622;0;2:55.847;0;3:35.131;2;105.2;33:03.967;23:40;1:15.622;2:55.847;3:35.131;136.6;Didier MARTY;;
76;0;5;7:45.722;2;;1:12.829;2;2:50.477;2;3:42.416;0;105.4;40:49.689;23:47;1:12.829;2:50.477;3:42.416;135.7;Didier MARTY;;
77;0;1;7:19.592;2;;1:12.780;0;2:42.751;0;3:24.061;0;111.6;8:05.468;23:15;1:12.780;2:42.751;3:24.061;115.3;Siamak SIASSI;;
77;0;2;7:34.593;0;B;1:09.795;0;2:46.594;0;3:38.204;0;107.9;15:40.061;23:22;1:09.795;2:46.594;3:38.204;121.1;Siamak SIASSI;;
77;0;3;7:58.861;0;;2:40.115;0;2:27.348;2;2:51.398;2;102.5;23:38.922;23:30;2:40.115;2:27.348;2:51.398;131.2;Siamak SIASSI;0:01:50.305;
8;0;1;6:51.472;2;;1:12.546;0;2:33.096;0;3:05.830;2;119.2;9:42.459;23:16;1:12.546;2:33.096;3:05.830;140.1;Nicholas RUDDELL;;
8;0;2;6:54.000;0;B;1:03.327;2;2:24.505;0;3:26.168;0;118.5;16:36.459;23:23;1:03.327;2:24.505;3:26.168;152.4;Nicholas RUDDELL;;
8;0;3;7:09.460;0;B;1:29.410;0;2:22.985;2;3:17.065;0;114.2;23:45.919;23:30;1:29.410;2:22.985;3:17.065;162.6;Nicholas RUDDELL;0:00:35.586;
8;0;4;8:38.826;0;B;1:40.010;0;2:57.599;0;4:01.217;0;94.6;32:24.745;23:39;1:40.010;2:57.599;4:01.217;131.2;Nicholas RUDDELL;0:00:44.043;
81;0;1;7:07.514;0;;1:07.957;0;2:42.649;0;3:16.908;0;114.8;8:40.134;23:15;1:07.957;2:42.649;3:16.908;127.5;Jean-Marc HUYGHUES DESPOINTES;;
81;0;2;6:52.120;0;;1:04.661;2;2:32.672;2;3:14.787;0;119.1;15:32.254;23:22;1:04.661;2:32.672;3:14.787;151.8;Jean-Marc HUYGHUES DESPOINTES;;
81;0;3;6:59.609;0;B;1:05.257;0;2:34.135;0;3:20.217;0;116.9;22:31.863;23:29;1:05.257;2:34.135;3:20.217;156.8;Jean-Marc HUYGHUES DESPOINTES;;
81;0;4;8:31.192;0;;2:37.537;0;2:38.104;0;3:15.551;0;96.0;31:03.055;23:38;2:37.537;2:38.104;3:15.551;129.9;Jean-Marc HUYGHUES DESPOINTES;0:01:40.299;
81;0;5;6:47.965;2;;1:05.408;0;2:32.831;0;3:09.726;2;120.3;37:51.020;23:44;1:05.408;2:32.831;3:09.726;140.6;Jean-Marc HUYGHUES DESPOINTES;;
82;0;1;7:07.860;0;;1:08.482;0;2:39.641;0;3:19.737;0;114.7;8:59.708;23:15;1:08.482;2:39.641;3:19.737;141.9;Augustin SABATIE-GARAT;;
82;0;2;6:55.641;0;;1:05.658;0;2:37.282;0;3:12.701;0;118.0;15:55.349;23:22;1:05.658;2:37.282;3:12.701;134.7;Augustin SABATIE-GARAT;;
82;0;3;6:52.782;0;B;1:06.705;0;2:30.392;0;3:15.685;0;118.9;22:48.131;23:29;1:06.705;2:30.392;3:15.685;147.3;Augustin SABATIE-GARAT;;
82;0;4;8:27.240;0;;2:55.674;0;2:29.148;0;3:02.418;2;96.7;31:15.371;23:38;2:55.674;2:29.148;3:02.418;157.7;Augustin SABATIE-GARAT;0:02:03.323;
