﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;7;3:14.621;0;;1:09.979;0;53.249;0;1:11.393;0;108.1;24:22.228;12:49:22.228;1:09.979;0:53.249;1:11.393;99.4;Carlo VÖGELE;0:01:24.674;GTS10;Disc;;;GF;69.979;53.249;71.393;
45;1;8;5:44.130;0;B;45.527;0;49.557;2;4:09.046;0;61.1;30:06.358;12:55:06.358;0:45.527;0:49.557;4:09.046;173.9;Carlo VÖGELE;;GTS10;Disc;;;GF;45.527;49.557;249.046;
46;1;1;4:00.991;0;;1:38.242;0;1:01.214;0;1:21.535;0;87.3;4:00.991;12:29:00.991;1:38.242;1:01.214;1:21.535;85.4;Volker HICHERT;0:00:46.653;TSRC12B;Disc;;;GF;98.242;61.214;81.535;
46;1;2;3:27.713;0;B;56.831;0;58.023;0;1:32.859;0;101.3;7:28.704;12:32:28.704;0:56.831;0:58.023;1:32.859;128.6;Volker HICHERT;;TSRC12B;Disc;;;GF;56.831;58.023;92.859;
46;1;3;4:52.397;0;;2:39.621;0;55.910;0;1:16.866;0;71.9;12:21.101;12:37:21.101;2:39.621;0:55.910;1:16.866;97.6;Volker HICHERT;0:02:09.833;TSRC12B;Disc;;;GF;159.621;55.910;76.866;
46;1;4;2:59.304;0;;50.192;0;54.149;0;1:14.963;1;117.3;15:20.405;12:40:20.405;0:50.192;0:54.149;1:14.963;165.6;Volker HICHERT;;TSRC12B;Disc;;;GF;50.192;54.149;74.963;
46;1;5;2:57.003;0;;48.743;1;52.115;0;1:16.145;0;118.8;18:17.408;12:43:17.408;0:48.743;0:52.115;1:16.145;178.2;Volker HICHERT;;TSRC12B;Disc;;;GF;48.743;52.115;76.145;
46;1;6;3:06.435;0;B;51.471;0;51.407;1;1:23.557;0;112.8;21:23.843;12:46:23.843;0:51.471;0:51.407;1:23.557;145.4;Volker HICHERT;;TSRC12B;Disc;;;GF;51.471;51.407;83.557;
46;2;7;5:38.040;0;;3:29.848;0;53.944;0;1:14.248;0;62.2;27:01.883;12:52:01.883;3:29.848;0:53.944;1:14.248;104.0;Björn EBSEN;0:03:03.097;TSRC12B;Disc;;;GF;209.848;53.944;74.248;
46;2;8;2:51.858;0;;47.312;0;52.723;0;1:11.823;0;122.4;29:53.741;12:54:53.741;0:47.312;0:52.723;1:11.823;172.5;Björn EBSEN;;TSRC12B;Disc;;;GF;47.312;52.723;71.823;
46;2;9;2:50.669;0;;45.834;2;53.766;0;1:11.069;0;123.2;32:44.410;12:57:44.410;0:45.834;0:53.766;1:11.069;196.7;Björn EBSEN;;TSRC12B;Disc;;;GF;45.834;53.766;71.069;
46;2;10;2:48.175;2;;46.774;0;51.361;2;1:10.040;2;125.1;35:32.585;13:00:32.585;0:46.774;0:51.361;1:10.040;193.5;Björn EBSEN;;TSRC12B;Disc;;;FF;46.774;51.361;70.040;
58;1;1;3:26.343;0;;1:18.452;0;57.580;0;1:10.311;0;101.9;3:26.343;12:28:26.343;1:18.452;0:57.580;1:10.311;80.7;Yves VÖGELE;0:00:25.289;GTP11;Disc;;;GF;78.452;57.580;70.311;
58;1;2;2:43.908;0;;45.782;0;48.594;0;1:09.532;0;128.3;6:10.251;12:31:10.251;0:45.782;0:48.594;1:09.532;180.3;Yves VÖGELE;;GTP11;Disc;;;GF;45.782;48.594;69.532;
58;1;3;3:21.691;0;B;44.856;0;49.384;0;1:47.451;0;104.3;9:31.942;12:34:31.942;0:44.856;0:49.384;1:47.451;193.5;Yves VÖGELE;;GTP11;Disc;;;GF;44.856;49.384;107.451;
58;1;4;3:05.337;0;;1:07.021;0;49.435;0;1:08.881;0;113.5;12:37.279;12:37:37.279;1:07.021;0:49.435;1:08.881;105.6;Yves VÖGELE;0:01:09.066;GTP11;Disc;;;GF;67.021;49.435;68.881;
58;1;5;2:41.122;2;;44.044;2;48.458;0;1:08.620;2;130.5;15:18.401;12:40:18.401;0:44.044;0:48.458;1:08.620;197.4;Yves VÖGELE;;GTP11;Disc;;;GF;44.044;48.458;68.620;
58;1;6;2:41.584;0;;44.076;0;48.408;2;1:09.100;0;130.2;17:59.985;12:42:59.985;0:44.076;0:48.408;1:09.100;199.3;Yves VÖGELE;;GTP11;Disc;;;GF;44.076;48.408;69.100;
58;1;7;5:54.085;0;B;44.547;0;56.547;0;4:12.991;0;59.4;23:54.070;12:48:54.070;0:44.547;0:56.547;4:12.991;189.8;Yves VÖGELE;;GTP11;Disc;;;GF;44.547;56.547;252.991;
6;1;1;3:42.304;0;;1:20.186;0;1:04.029;0;1:18.089;0;94.6;3:42.304;12:28:42.304;1:20.186;1:04.029;1:18.089;79.0;Alain RÜEDE;0:00:19.951;TSRC6B;Disc;;;GF;80.186;64.029;78.089;
6;1;2;2:49.937;0;;45.856;0;51.772;0;1:12.309;0;123.8;6:32.241;12:31:32.241;0:45.856;0:51.772;1:12.309;176.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;45.856;51.772;72.309;
6;1;3;3:05.302;0;B;47.786;0;51.606;0;1:25.910;0;113.5;9:37.543;12:34:37.543;0:47.786;0:51.606;1:25.910;158.6;Alain RÜEDE;;TSRC6B;Disc;;;GF;47.786;51.606;85.910;
6;1;4;4:00.242;0;;2:03.279;0;48.174;0;1:08.789;0;87.5;13:37.785;12:38:37.785;2:03.279;0:48.174;1:08.789;106.9;Alain RÜEDE;0:01:41.738;TSRC6B;Disc;;;GF;123.279;48.174;68.789;
6;1;5;2:44.057;0;;43.396;0;48.009;0;1:12.652;0;128.2;16:21.842;12:41:21.842;0:43.396;0:48.009;1:12.652;189.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.396;48.009;72.652;
6;1;6;2:40.088;0;;43.896;0;47.168;0;1:09.024;0;131.4;19:01.930;12:44:01.930;0:43.896;0:47.168;1:09.024;188.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.896;47.168;69.024;
6;1;7;2:42.738;0;;44.789;0;47.875;0;1:10.074;0;129.2;21:44.668;12:46:44.668;0:44.789;0:47.875;1:10.074;179.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;44.789;47.875;70.074;
6;1;8;2:41.792;0;;43.233;0;46.376;3;1:12.183;0;130.0;24:26.460;12:49:26.460;0:43.233;0:46.376;1:12.183;196.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.233;46.376;72.183;
6;1;9;2:39.393;0;;43.931;0;47.552;0;1:07.910;0;131.9;27:05.853;12:52:05.853;0:43.931;0:47.552;1:07.910;181.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.931;47.552;67.910;
6;1;10;2:43.321;0;;43.976;0;47.743;0;1:11.602;0;128.8;29:49.174;12:54:49.174;0:43.976;0:47.743;1:11.602;196.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.976;47.743;71.602;
6;1;11;2:37.610;2;;42.847;2;46.929;0;1:07.834;0;133.4;32:26.784;12:57:26.784;0:42.847;0:46.929;1:07.834;204.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.847;46.929;67.834;
6;1;12;2:40.556;0;;46.200;0;46.714;0;1:07.642;2;131.0;35:07.340;13:00:07.340;0:46.200;0:46.714;1:07.642;183.7;Alain RÜEDE;;TSRC6B;Disc;;;FF;46.200;46.714;67.642;
9;1;1;3:36.802;0;;1:17.206;0;1:03.617;0;1:15.979;0;97.0;3:36.802;12:28:36.802;1:17.206;1:03.617;1:15.979;90.8;Alain VÖGELE;0:00:18.081;GTS10;Disc;;;GF;77.206;63.617;75.979;
9;1;2;2:53.689;0;;47.718;0;52.049;0;1:13.922;0;121.1;6:30.491;12:31:30.491;0:47.718;0:52.049;1:13.922;168.7;Alain VÖGELE;;GTS10;Disc;;;GF;47.718;52.049;73.922;
9;1;3;3:30.644;0;B;47.083;0;51.814;0;1:51.747;0;99.8;10:01.135;12:35:01.135;0:47.083;0:51.814;1:51.747;175.9;Alain VÖGELE;;GTS10;Disc;;;GF;47.083;51.814;111.747;
9;1;4;3:11.818;0;;1:06.253;0;52.086;0;1:13.479;0;109.6;13:12.953;12:38:12.953;1:06.253;0:52.086;1:13.479;97.9;Alain VÖGELE;0:01:09.572;GTS10;Disc;;;GF;66.253;52.086;73.479;
9;1;5;2:51.004;2;;47.399;0;51.509;0;1:12.096;2;123.0;16:03.957;12:41:03.957;0:47.399;0:51.509;1:12.096;172.2;Alain VÖGELE;;GTS10;Disc;;;GF;47.399;51.509;72.096;
9;1;6;2:51.405;0;;46.792;2;51.295;2;1:13.318;0;122.7;18:55.362;12:43:55.362;0:46.792;0:51.295;1:13.318;175.9;Alain VÖGELE;;GTS10;Disc;;;GF;46.792;51.295;73.318;
9;1;7;4:54.833;0;B;48.888;0;53.404;0;3:12.541;0;71.3;23:50.195;12:48:50.195;0:48.888;0:53.404;3:12.541;166.4;Alain VÖGELE;;GTS10;Disc;;;GF;48.888;53.404;192.541;
92;1;1;3:42.203;0;;1:14.264;0;1:04.783;0;1:23.156;0;94.6;3:42.203;12:28:42.203;1:14.264;1:04.783;1:23.156;63.9;Wolf ZWEIFLER;0:00:07.308;TSRC6B;Disc;;;GF;74.264;64.783;83.156;
92;1;2;3:07.097;0;;53.289;0;53.370;0;1:20.438;0;112.4;6:49.300;12:31:49.300;0:53.289;0:53.370;1:20.438;138.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;53.289;53.370;80.438;
92;1;3;2:57.995;0;;51.215;0;51.855;0;1:14.925;0;118.2;9:47.295;12:34:47.295;0:51.215;0:51.855;1:14.925;136.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;51.215;51.855;74.925;
92;1;4;2:53.851;0;;49.490;0;50.367;0;1:13.994;2;121.0;12:41.146;12:37:41.146;0:49.490;0:50.367;1:13.994;150.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;49.490;50.367;73.994;
92;1;5;2:55.148;0;;49.497;0;51.202;0;1:14.449;0;120.1;15:36.294;12:40:36.294;0:49.497;0:51.202;1:14.449;154.3;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;49.497;51.202;74.449;
92;1;6;2:55.306;0;;49.017;0;51.487;0;1:14.802;0;120.0;18:31.600;12:43:31.600;0:49.017;0:51.487;1:14.802;159.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;49.017;51.487;74.802;
92;1;7;2:53.303;0;;48.250;0;50.891;0;1:14.162;0;121.4;21:24.903;12:46:24.903;0:48.250;0:50.891;1:14.162;166.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.250;50.891;74.162;
92;1;8;3:01.264;0;;50.762;0;53.457;0;1:17.045;0;116.0;24:26.167;12:49:26.167;0:50.762;0:53.457;1:17.045;163.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;50.762;53.457;77.045;
92;1;9;2:54.000;0;;49.310;0;50.395;0;1:14.295;0;120.9;27:20.167;12:52:20.167;0:49.310;0:50.395;1:14.295;144.6;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;49.310;50.395;74.295;
92;1;10;3:10.868;0;;47.999;0;49.185;2;1:33.684;0;110.2;30:31.035;12:55:31.035;0:47.999;0:49.185;1:33.684;174.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.999;49.185;93.684;
92;1;11;2:59.585;0;;52.241;0;51.799;0;1:15.545;0;117.1;33:30.620;12:58:30.620;0:52.241;0:51.799;1:15.545;136.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;52.241;51.799;75.545;
92;1;12;2:52.286;2;;47.354;2;49.850;0;1:15.082;0;122.1;36:22.906;13:01:22.906;0:47.354;0:49.850;1:15.082;184.9;Wolf ZWEIFLER;;TSRC6B;Disc;;;FF;47.354;49.850;75.082;
