﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;1;5:19.933;0;;1:00.387;0;1:55.207;0;2:24.339;0;151.7;5:19.933;02:57:11.933;1:00.387;1:55.207;2:24.339;232.5;Jaap SINKE;;GTP12;;;;GF;60.387;115.207;144.339;
34;1;2;6:11.609;0;;50.820;0;2:55.358;0;2:25.431;0;132.0;11:31.542;03:03:23.542;0:50.820;2:55.358;2:25.431;80.3;Jaap SINKE;;GTP12;;;;GF;50.820;175.358;145.431;
34;1;3;6:18.286;0;;52.929;0;3:00.728;0;2:24.629;0;129.7;17:49.828;03:09:41.828;0:52.929;3:00.728;2:24.629;78.0;Jaap SINKE;;GTP12;;;;GF;52.929;180.728;144.629;
34;1;4;5:24.564;0;B;53.440;0;2:01.608;0;2:29.516;0;151.1;23:14.392;03:15:06.392;0:53.440;2:01.608;2:29.516;206.2;Jaap SINKE;;GTP12;;;;GF;53.440;121.608;149.516;
34;1;5;6:29.645;0;;2:14.651;0;1:53.235;2;2:21.759;0;125.9;29:44.037;03:21:36.037;2:14.651;1:53.235;2:21.759;219.4;Jaap SINKE;0:01:39.891;GTP12;;;;GF;134.651;113.235;141.759;
34;1;6;5:05.137;0;;49.096;0;1:53.707;0;2:22.334;0;160.8;34:49.174;03:26:41.174;0:49.096;1:53.707;2:22.334;224.8;Jaap SINKE;;GTP12;;;;GF;49.096;113.707;142.334;
34;1;7;5:07.259;0;;48.697;2;1:56.269;0;2:22.293;0;159.6;39:56.433;03:31:48.433;0:48.697;1:56.269;2:22.293;188.1;Jaap SINKE;;GTP12;;;;GF;48.697;116.269;142.293;
34;1;8;5:04.452;2;;49.899;0;1:53.505;0;2:21.048;2;161.1;45:00.885;03:36:52.885;0:49.899;1:53.505;2:21.048;211.7;Jaap SINKE;;GTP12;;;;FF;49.899;113.505;141.048;
35;1;1;6:01.240;0;;1:08.219;0;2:09.033;0;2:43.988;0;134.3;6:01.240;02:57:53.240;1:08.219;2:09.033;2:43.988;196.5;Georges VERQUIN;;GTS7B2;;;;GF;68.219;129.033;163.988;
35;1;2;6:43.894;0;;54.691;0;3:06.750;0;2:42.453;0;121.5;12:45.134;03:04:37.134;0:54.691;3:06.750;2:42.453;77.2;Georges VERQUIN;;GTS7B2;;;;GF;54.691;186.750;162.453;
35;1;3;6:45.584;0;B;58.081;0;3:00.876;0;2:46.627;0;120.9;19:30.718;03:11:22.718;0:58.081;3:00.876;2:46.627;81.1;Georges VERQUIN;;GTS7B2;;;;GF;58.081;180.876;166.627;
35;1;4;6:54.040;0;;2:08.896;0;2:07.944;0;2:37.200;2;118.5;26:24.758;03:18:16.758;2:08.896;2:07.944;2:37.200;191.3;Georges VERQUIN;0:01:27.653;GTS7B2;;;;GF;128.896;127.944;157.200;
35;1;5;5:34.725;2;;53.232;2;2:03.589;0;2:37.904;0;146.5;31:59.483;03:23:51.483;0:53.232;2:03.589;2:37.904;197.2;Georges VERQUIN;;GTS7B2;;;;GF;53.232;123.589;157.904;
35;1;6;5:46.132;0;;53.947;0;2:05.043;0;2:47.142;0;141.7;37:45.615;03:29:37.615;0:53.947;2:05.043;2:47.142;188.4;Georges VERQUIN;;GTS7B2;;;;GF;53.947;125.043;167.142;
35;1;7;5:38.222;0;;53.963;0;2:02.579;2;2:41.680;0;145.0;43:23.837;03:35:15.837;0:53.963;2:02.579;2:41.680;188.7;Georges VERQUIN;;GTS7B2;;;;GF;53.963;122.579;161.680;
35;1;8;5:37.493;0;;53.825;0;2:04.267;0;2:39.401;0;145.3;49:01.330;03:40:53.330;0:53.825;2:04.267;2:39.401;187.4;Georges VERQUIN;;GTS7B2;;;;FF;53.825;124.267;159.401;
37;1;1;7:04.622;0;;1:32.121;0;2:31.366;0;3:01.135;0;114.3;7:04.622;02:58:56.622;1:32.121;2:31.366;3:01.135;177.4;David GRAUS;;GTS10;;;;GF;92.121;151.366;181.135;
37;1;2;7:07.549;0;;1:01.058;0;3:13.707;0;2:52.784;0;114.7;14:12.171;03:06:04.171;1:01.058;3:13.707;2:52.784;82.4;David GRAUS;;GTS10;;;;GF;61.058;193.707;172.784;
37;1;3;7:08.834;0;;1:01.864;0;3:12.292;0;2:54.678;0;114.4;21:21.005;03:13:13.005;1:01.864;3:12.292;2:54.678;87.6;David GRAUS;;GTS10;;;;GF;61.864;192.292;174.678;
37;1;4;6:25.032;0;B;1:00.033;0;2:26.749;0;2:58.250;0;127.4;27:46.037;03:19:38.037;1:00.033;2:26.749;2:58.250;177.1;David GRAUS;;GTS10;;;;GF;60.033;146.749;178.250;
37;1;5;7:47.418;0;;2:29.987;0;2:25.914;0;2:51.517;0;104.9;35:33.455;03:27:25.455;2:29.987;2:25.914;2:51.517;180.9;David GRAUS;0:01:48.542;GTS10;;;;GF;149.987;145.914;171.517;
37;1;6;6:15.868;2;;58.748;2;2:26.348;0;2:50.772;0;130.5;41:49.323;03:33:41.323;0:58.748;2:26.348;2:50.772;180.3;David GRAUS;;GTS10;;;;GF;58.748;146.348;170.772;
37;1;7;6:25.502;0;;1:11.376;0;2:24.951;2;2:49.175;2;127.2;48:14.825;03:40:06.825;1:11.376;2:24.951;2:49.175;179.4;David GRAUS;;GTS10;;;;FF;71.376;144.951;169.175;
38;1;1;6:23.130;0;;1:38.882;0;2:11.339;0;2:32.909;0;126.7;6:23.130;02:58:15.130;1:38.882;2:11.339;2:32.909;193.7;Anthony SCHRAUWEN;;TSRC6B;;;;GF;98.882;131.339;152.909;
38;1;2;6:21.004;0;;51.840;0;2:53.024;0;2:36.140;0;128.7;12:44.134;03:04:36.134;0:51.840;2:53.024;2:36.140;83.3;Anthony SCHRAUWEN;;TSRC6B;;;;GF;51.840;173.024;156.140;
38;1;3;6:35.796;0;B;56.783;0;2:57.025;0;2:41.988;0;123.9;19:19.930;03:11:11.930;0:56.783;2:57.025;2:41.988;83.9;Anthony SCHRAUWEN;;TSRC6B;;;;GF;56.783;177.025;161.988;
38;1;4;6:38.654;0;;2:09.104;0;2:00.086;0;2:29.464;0;123.0;25:58.584;03:17:50.584;2:09.104;2:00.086;2:29.464;215.5;Anthony SCHRAUWEN;0:01:31.210;TSRC6B;;;;GF;129.104;120.086;149.464;
38;1;5;5:19.394;0;;51.160;0;1:58.782;0;2:29.452;0;153.6;31:17.978;03:23:09.978;0:51.160;1:58.782;2:29.452;207.3;Anthony SCHRAUWEN;;TSRC6B;;;;GF;51.160;118.782;149.452;
38;1;6;5:18.218;0;;50.924;0;1:57.231;2;2:30.063;0;154.2;36:36.196;03:28:28.196;0:50.924;1:57.231;2:30.063;219.4;Anthony SCHRAUWEN;;TSRC6B;;;;GF;50.924;117.231;150.063;
38;1;7;5:15.191;2;;49.889;2;1:57.385;0;2:27.917;0;155.6;41:51.387;03:33:43.387;0:49.889;1:57.385;2:27.917;225.7;Anthony SCHRAUWEN;;TSRC6B;;;;GF;49.889;117.385;147.917;
38;1;8;5:35.065;0;;1:07.825;0;1:59.764;0;2:27.476;2;146.4;47:26.452;03:39:18.452;1:07.825;1:59.764;2:27.476;211.3;Anthony SCHRAUWEN;;TSRC6B;;;;FF;67.825;119.764;147.476;
39;1;1;8:19.005;0;;1:50.317;0;2:53.450;0;3:35.238;0;97.3;8:19.005;03:00:11.005;1:50.317;2:53.450;3:35.238;160.7;Antoine FILLON;;GTS4B;;;;GF;110.317;173.450;215.238;
39;1;2;8:01.655;0;;1:07.932;2;3:35.706;0;3:18.017;2;101.8;16:20.660;03:08:12.660;1:07.932;3:35.706;3:18.017;72.7;Antoine FILLON;;GTS4B;;;;GF;67.932;215.706;198.017;
39;1;3;7:59.781;0;B;1:10.799;0;3:28.200;0;3:20.782;0;102.2;24:20.441;03:16:12.441;1:10.799;3:28.200;3:20.782;78.9;Antoine FILLON;;GTS4B;;;;GF;70.799;208.200;200.782;
39;1;4;9:28.599;0;;3:19.298;0;2:44.746;0;3:24.555;0;86.3;33:49.040;03:25:41.040;3:19.298;2:44.746;3:24.555;146.3;Antoine FILLON;0:02:22.420;GTS4B;;;;GF;199.298;164.746;204.555;
39;1;5;7:20.280;0;;1:09.723;0;2:44.498;0;3:26.059;0;111.4;41:09.320;03:33:01.320;1:09.723;2:44.498;3:26.059;136.4;Antoine FILLON;;GTS4B;;;;GF;69.723;164.498;206.059;
39;1;6;7:19.579;2;;1:13.925;0;2:44.366;2;3:21.288;0;111.6;48:28.899;03:40:20.899;1:13.925;2:44.366;3:21.288;148.7;Antoine FILLON;;GTS4B;;;;FF;73.925;164.366;201.288;
4;1;1;5:39.826;0;;1:04.037;0;2:04.354;0;2:31.435;0;142.8;5:39.826;02:57:31.826;1:04.037;2:04.354;2:31.435;159.5;Alain RÜEDE;;TSRC6B2;;;;GF;64.037;124.354;151.435;
4;1;2;6:19.134;0;;50.870;0;2:59.697;0;2:28.567;0;129.4;11:58.960;03:03:50.960;0:50.870;2:59.697;2:28.567;74.9;Alain RÜEDE;;TSRC6B2;;;;GF;50.870;179.697;148.567;
4;1;3;6:29.969;0;B;54.530;0;2:58.421;0;2:37.018;0;125.8;18:28.929;03:10:20.929;0:54.530;2:58.421;2:37.018;82.3;Alain RÜEDE;;TSRC6B2;;;;GF;54.530;178.421;157.018;
4;1;4;6:36.896;0;;2:12.792;0;1:55.863;0;2:28.241;0;123.6;25:05.825;03:16:57.825;2:12.792;1:55.863;2:28.241;170.2;Alain RÜEDE;0:01:37.327;TSRC6B2;;;;GF;132.792;115.863;148.241;
4;1;5;5:23.389;0;;51.523;0;2:04.720;0;2:27.146;0;151.7;30:29.214;03:22:21.214;0:51.523;2:04.720;2:27.146;146.9;Alain RÜEDE;;TSRC6B2;;;;GF;51.523;124.720;147.146;
4;1;6;5:12.235;0;;49.364;2;1:55.718;0;2:27.153;0;157.1;35:41.449;03:27:33.449;0:49.364;1:55.718;2:27.153;175.4;Alain RÜEDE;;TSRC6B2;;;;GF;49.364;115.718;147.153;
4;1;7;5:12.519;0;;51.268;0;1:52.855;2;2:28.396;0;157.0;40:53.968;03:32:45.968;0:51.268;1:52.855;2:28.396;207.3;Alain RÜEDE;;TSRC6B2;;;;GF;51.268;112.855;148.396;
4;1;8;5:10.340;2;;49.850;0;1:55.740;0;2:24.750;2;158.1;46:04.308;03:37:56.308;0:49.850;1:55.740;2:24.750;189.7;Alain RÜEDE;;TSRC6B2;;;;FF;49.850;115.740;144.750;
40;1;1;6:03.506;0;;1:08.746;0;2:13.736;2;2:41.024;0;133.5;6:03.506;02:57:55.506;1:08.746;2:13.736;2:41.024;181.8;Ulrich ROSSARO;;TSRC11;;;;GF;68.746;133.736;161.024;
40;1;2;6:43.226;0;;53.731;0;3:08.156;0;2:41.339;0;121.7;12:46.732;03:04:38.732;0:53.731;3:08.156;2:41.339;76.4;Ulrich ROSSARO;;TSRC11;;;;GF;53.731;188.156;161.339;
40;1;3;6:58.469;0;B;57.630;0;3:11.730;0;2:49.109;0;117.2;19:45.201;03:11:37.201;0:57.630;3:11.730;2:49.109;96.8;Ulrich ROSSARO;;TSRC11;;;;GF;57.630;191.730;169.109;
40;1;4;7:08.929;0;;2:14.417;0;2:16.039;0;2:38.473;2;114.4;26:54.130;03:18:46.130;2:14.417;2:16.039;2:38.473;166.3;Ulrich ROSSARO;0:01:34.667;TSRC11;;;;GF;134.417;136.039;158.473;
40;1;5;5:49.817;0;;53.143;0;2:14.479;0;2:42.195;0;140.2;32:43.947;03:24:35.947;0:53.143;2:14.479;2:42.195;172.1;Ulrich ROSSARO;;TSRC11;;;;GF;53.143;134.479;162.195;
40;1;6;5:47.759;2;;52.848;2;2:14.467;0;2:40.444;0;141.1;38:31.706;03:30:23.706;0:52.848;2:14.467;2:40.444;166.0;Ulrich ROSSARO;;TSRC11;;;;GF;52.848;134.467;160.444;
40;1;7;5:49.141;0;;53.590;0;2:13.873;0;2:41.678;0;140.5;44:20.847;03:36:12.847;0:53.590;2:13.873;2:41.678;165.3;Ulrich ROSSARO;;TSRC11;;;;FF;53.590;133.873;161.678;
42;1;1;5:03.855;0;;53.257;0;1:51.879;0;2:18.719;0;159.7;5:03.855;02:56:55.855;0:53.257;1:51.879;2:18.719;215.9;Harrison NEWEY;;GTS7B;;;;GF;53.257;111.879;138.719;
42;1;2;5:56.572;0;;48.338;0;2:53.306;0;2:14.928;3;137.6;11:00.427;03:02:52.427;0:48.338;2:53.306;2:14.928;82.2;Harrison NEWEY;;GTS7B;;;;GF;48.338;173.306;134.928;
42;1;3;5:54.194;0;;46.962;3;2:51.648;0;2:15.584;0;138.5;16:54.621;03:08:46.621;0:46.962;2:51.648;2:15.584;80.9;Harrison NEWEY;;GTS7B;;;;GF;46.962;171.648;135.584;
42;1;4;5:48.429;0;;47.229;0;2:44.928;0;2:16.272;0;140.8;22:43.050;03:14:35.050;0:47.229;2:44.928;2:16.272;82.4;Harrison NEWEY;;GTS7B;;;;GF;47.229;164.928;136.272;
42;1;5;5:05.418;0;B;47.496;0;1:50.083;0;2:27.839;0;160.6;27:48.468;03:19:40.468;0:47.496;1:50.083;2:27.839;203.1;Harrison NEWEY;;GTS7B;;;;GF;47.496;110.083;147.839;
42;1;6;7:08.212;0;;2:57.928;0;1:49.976;2;2:20.308;0;114.6;34:56.680;03:26:48.680;2:57.928;1:49.976;2:20.308;235.5;Harrison NEWEY;0:02:26.205;GTS7B;;;;GF;177.928;109.976;140.308;
42;1;7;4:53.634;3;;47.389;0;1:50.557;0;2:15.688;0;167.1;39:50.314;03:31:42.314;0:47.389;1:50.557;2:15.688;207.7;Harrison NEWEY;;GTS7B;;;;GF;47.389;110.557;135.688;
42;1;8;4:56.098;0;;48.092;0;1:50.865;0;2:17.141;0;165.7;44:46.412;03:36:38.412;0:48.092;1:50.865;2:17.141;217.6;Harrison NEWEY;;GTS7B;;;;FF;48.092;110.865;137.141;
44;1;1;5:10.443;0;;54.916;0;1:52.094;0;2:23.433;0;156.3;5:10.443;02:57:02.443;0:54.916;1:52.094;2:23.433;209.7;Christian GLÄSEL;;TSRC6A;;;;GF;54.916;112.094;143.433;
44;1;2;5:58.805;0;;49.840;0;2:47.851;0;2:21.114;0;136.7;11:09.248;03:03:01.248;0:49.840;2:47.851;2:21.114;73.0;Christian GLÄSEL;;TSRC6A;;;;GF;49.840;167.851;141.114;
44;1;3;5:57.515;0;;49.685;0;2:45.879;0;2:21.951;0;137.2;17:06.763;03:08:58.763;0:49.685;2:45.879;2:21.951;83.5;Christian GLÄSEL;;TSRC6A;;;;GF;49.685;165.879;141.951;
44;1;4;5:53.037;0;B;49.265;0;2:32.225;0;2:31.547;0;138.9;22:59.800;03:14:51.800;0:49.265;2:32.225;2:31.547;114.5;Christian GLÄSEL;;TSRC6A;;;;GF;49.265;152.225;151.547;
44;1;5;6:19.617;0;;2:08.968;0;1:51.930;2;2:18.719;2;129.2;29:19.417;03:21:11.417;2:08.968;1:51.930;2:18.719;212.2;Christian GLÄSEL;0:01:33.065;TSRC6A;;;;GF;128.968;111.930;138.719;
44;1;6;5:03.900;2;;47.970;2;1:53.571;0;2:22.359;0;161.4;34:23.317;03:26:15.317;0:47.970;1:53.571;2:22.359;208.1;Christian GLÄSEL;;TSRC6A;;;;GF;47.970;113.571;142.359;
44;1;7;5:13.947;0;;48.943;0;1:59.229;0;2:25.775;0;156.2;39:37.264;03:31:29.264;0:48.943;1:59.229;2:25.775;192.7;Christian GLÄSEL;;TSRC6A;;;;GF;48.943;119.229;145.775;
44;1;8;5:33.536;0;;55.317;0;2:05.877;0;2:32.342;0;147.1;45:10.800;03:37:02.800;0:55.317;2:05.877;2:32.342;182.7;Christian GLÄSEL;;TSRC6A;;;;FF;55.317;125.877;152.342;
45;1;1;7:48.391;0;;1:41.602;0;2:47.884;0;3:18.905;0;103.6;7:48.391;02:59:40.391;1:41.602;2:47.884;3:18.905;123.6;Jean RIGONDET;;GTS12;;;;GF;101.602;167.884;198.905;
45;1;2;7:13.672;0;;1:04.022;0;2:54.617;0;3:15.033;0;113.1;15:02.063;03:06:54.063;1:04.022;2:54.617;3:15.033;110.8;Jean RIGONDET;;GTS12;;;;GF;64.022;174.617;195.033;
45;1;3;7:11.818;0;;1:03.014;0;2:56.028;0;3:12.776;0;113.6;22:13.881;03:14:05.881;1:03.014;2:56.028;3:12.776;91.4;Jean RIGONDET;;GTS12;;;;GF;63.014;176.028;192.776;
45;1;4;6:46.651;0;B;1:02.681;0;2:27.270;0;3:16.700;0;120.6;29:00.532;03:20:52.532;1:02.681;2:27.270;3:16.700;154.3;Jean RIGONDET;;GTS12;;;;GF;62.681;147.270;196.700;
45;1;5;8:19.373;0;;2:48.711;0;2:23.270;0;3:07.392;0;98.2;37:19.905;03:29:11.905;2:48.711;2:23.270;3:07.392;160.0;Jean RIGONDET;0:02:01.932;GTS12;;;;GF;168.711;143.270;187.392;
45;1;6;6:18.372;0;;58.554;2;2:19.053;2;3:00.765;0;129.6;43:38.277;03:35:30.277;0:58.554;2:19.053;3:00.765;163.8;Jean RIGONDET;;GTS12;;;;GF;58.554;139.053;180.765;
45;1;7;6:15.367;2;;58.859;0;2:19.477;0;2:57.031;2;130.7;49:53.644;03:41:45.644;0:58.859;2:19.477;2:57.031;169.4;Jean RIGONDET;;GTS12;;;;FF;58.859;139.477;177.031;
46;1;1;6:18.808;0;;1:26.629;0;2:14.020;2;2:38.159;2;128.1;6:18.808;02:58:10.808;1:26.629;2:14.020;2:38.159;183.3;François de CHANTERAC;;GTS12;;;;GF;86.629;134.020;158.159;
46;1;2;6:29.032;0;;53.537;2;2:57.251;0;2:38.244;0;126.1;12:47.840;03:04:39.840;0:53.537;2:57.251;2:38.244;80.7;François de CHANTERAC;;GTS12;;;;GF;53.537;177.251;158.244;
46;1;3;6:51.119;0;B;57.035;0;3:05.216;0;2:48.868;0;119.3;19:38.959;03:11:30.959;0:57.035;3:05.216;2:48.868;96.9;François de CHANTERAC;;GTS12;;;;GF;57.035;185.216;168.868;
46;1;4;8:32.360;0;;3:08.094;0;2:22.801;0;3:01.465;0;95.7;28:11.319;03:20:03.319;3:08.094;2:22.801;3:01.465;174.0;François de CHANTERAC;0:02:19.114;GTS12;;;;GF;188.094;142.801;181.465;
46;1;5;6:16.733;0;;57.994;0;2:24.728;0;2:54.011;0;130.2;34:28.052;03:26:20.052;0:57.994;2:24.728;2:54.011;183.9;François de CHANTERAC;;GTS12;;;;GF;57.994;144.728;174.011;
46;1;6;6:12.863;2;;58.636;0;2:18.484;0;2:55.743;0;131.6;40:40.915;03:32:32.915;0:58.636;2:18.484;2:55.743;176.2;François de CHANTERAC;;GTS12;;;;GF;58.636;138.484;175.743;
46;1;7;6:14.987;0;;1:01.071;0;2:20.439;0;2:53.477;0;130.8;46:55.902;03:38:47.902;1:01.071;2:20.439;2:53.477;171.8;François de CHANTERAC;;GTS12;;;;FF;61.071;140.439;173.477;
48;1;1;6:22.789;0;;1:22.857;0;2:19.424;0;2:40.508;0;126.8;6:22.789;02:58:14.789;1:22.857;2:19.424;2:40.508;188.4;Thierry ROGEON;;GTS11;;;;GF;82.857;139.424;160.508;
48;1;2;6:32.262;0;;54.326;0;3:00.485;0;2:37.451;0;125.1;12:55.051;03:04:47.051;0:54.326;3:00.485;2:37.451;78.9;Thierry ROGEON;;GTS11;;;;GF;54.326;180.485;157.451;
48;1;3;6:52.234;0;;53.656;0;3:08.935;0;2:49.643;0;119.0;19:47.285;03:11:39.285;0:53.656;3:08.935;2:49.643;95.8;Thierry ROGEON;;GTS11;;;;GF;53.656;188.935;169.643;
48;1;4;5:47.316;0;B;53.980;0;2:09.242;0;2:44.094;0;141.2;25:34.601;03:17:26.601;0:53.980;2:09.242;2:44.094;211.3;Thierry ROGEON;;GTS11;;;;GF;53.980;129.242;164.094;
48;1;5;6:57.605;0;;2:13.973;0;2:09.701;0;2:33.931;2;117.5;32:32.206;03:24:24.206;2:13.973;2:09.701;2:33.931;186.5;Thierry ROGEON;0:01:34.686;GTS11;;;;GF;133.973;129.701;153.931;
48;1;6;5:36.933;2;;52.948;2;2:05.863;2;2:38.122;0;145.6;38:09.139;03:30:01.139;0:52.948;2:05.863;2:38.122;214.2;Thierry ROGEON;;GTS11;;;;GF;52.948;125.863;158.122;
48;1;7;9:35.785;0;;4:35.440;0;2:18.387;0;2:41.958;0;85.2;47:44.924;03:39:36.924;4:35.440;2:18.387;2:41.958;173.4;Thierry ROGEON;;GTS11;;;;FF;275.440;138.387;161.958;
49;1;1;5:06.150;0;;53.937;0;1:52.185;0;2:20.028;0;158.5;5:06.150;02:56:58.150;0:53.937;1:52.185;2:20.028;208.5;Andrew WALLACE;;TSRC6A;;;;GF;53.937;112.185;140.028;
49;1;2;5:58.628;0;;50.591;0;2:49.542;0;2:18.495;2;136.8;11:04.778;03:02:56.778;0:50.591;2:49.542;2:18.495;81.8;Andrew WALLACE;;TSRC6A;;;;GF;50.591;169.542;138.495;
49;1;3;6:09.233;0;B;49.470;0;2:47.084;0;2:32.679;0;132.9;17:14.011;03:09:06.011;0:49.470;2:47.084;2:32.679;81.1;Andrew WALLACE;;TSRC6A;;;;GF;49.470;167.084;152.679;
49;1;4;6:28.717;0;;2:13.215;0;1:51.483;0;2:24.019;0;126.2;23:42.728;03:15:34.728;2:13.215;1:51.483;2:24.019;211.3;Andrew WALLACE;0:01:39.929;TSRC6A;;;;GF;133.215;111.483;144.019;
49;1;5;5:04.370;0;;49.729;0;1:50.684;0;2:23.957;0;161.2;28:47.098;03:20:39.098;0:49.729;1:50.684;2:23.957;195.1;Andrew WALLACE;;TSRC6A;;;;GF;49.729;110.684;143.957;
49;1;6;5:03.345;0;;48.950;2;1:52.076;0;2:22.319;0;161.7;33:50.443;03:25:42.443;0:48.950;1:52.076;2:22.319;214.7;Andrew WALLACE;;TSRC6A;;;;GF;48.950;112.076;142.319;
49;1;7;5:00.204;2;;49.035;0;1:50.453;2;2:20.716;0;163.4;38:50.647;03:30:42.647;0:49.035;1:50.453;2:20.716;215.1;Andrew WALLACE;;TSRC6A;;;;GF;49.035;110.453;140.716;
49;1;8;5:05.419;0;;49.767;0;1:51.986;0;2:23.666;0;160.6;43:56.066;03:35:48.066;0:49.767;1:51.986;2:23.666;208.1;Andrew WALLACE;;TSRC6A;;;;FF;49.767;111.986;143.666;
52;1;1;8:36.286;0;;1:49.841;0;3:01.621;0;3:44.824;0;94.0;8:36.286;03:00:28.286;1:49.841;3:01.621;3:44.824;134.1;Antoine MOREAU;;GT6B;;;;GF;109.841;181.621;224.824;
52;1;2;8:33.786;0;B;1:16.138;0;3:32.684;0;3:44.964;0;95.5;17:10.072;03:09:02.072;1:16.138;3:32.684;3:44.964;86.4;Antoine MOREAU;;GT6B;;;;GF;76.138;212.684;224.964;
52;1;3;9:38.634;0;;3:29.202;0;2:46.661;0;3:22.771;0;84.8;26:48.706;03:18:40.706;3:29.202;2:46.661;3:22.771;146.9;Antoine MOREAU;0:02:40.868;GT6B;;;;GF;209.202;166.661;202.771;
52;1;4;7:18.598;0;;1:08.274;0;2:48.950;0;3:21.374;0;111.8;34:07.304;03:25:59.304;1:08.274;2:48.950;3:21.374;160.2;Antoine MOREAU;;GT6B;;;;GF;68.274;168.950;201.374;
52;1;5;7:02.940;2;;1:06.230;2;2:42.051;0;3:14.659;0;116.0;41:10.244;03:33:02.244;1:06.230;2:42.051;3:14.659;147.8;Antoine MOREAU;;GT6B;;;;GF;66.230;162.051;194.659;
52;1;6;7:04.183;0;;1:12.495;0;2:41.974;2;3:09.714;2;115.6;48:14.427;03:40:06.427;1:12.495;2:41.974;3:09.714;152.0;Antoine MOREAU;;GT6B;;;;FF;72.495;161.974;189.714;
53;1;1;8:16.049;0;;1:51.305;0;2:58.119;0;3:26.625;0;97.8;8:16.049;03:00:08.049;1:51.305;2:58.119;3:26.625;161.2;Jacky LAGUERRE;;GT3B;;;;GF;111.305;178.119;206.625;
53;1;2;7:52.964;0;;1:07.758;0;3:33.893;0;3:11.313;0;103.7;16:09.013;03:08:01.013;1:07.758;3:33.893;3:11.313;69.6;Jacky LAGUERRE;;GT3B;;;;GF;67.758;213.893;191.313;
53;1;3;7:55.549;0;;1:17.962;0;3:28.065;0;3:09.522;2;103.2;24:04.562;03:15:56.562;1:17.962;3:28.065;3:09.522;78.9;Jacky LAGUERRE;;GT3B;;;;GF;77.962;208.065;189.522;
53;1;4;6:54.723;0;B;1:02.626;2;2:36.406;2;3:15.691;0;118.3;30:59.285;03:22:51.285;1:02.626;2:36.406;3:15.691;165.8;Jacky LAGUERRE;;GT3B;;;;GF;62.626;156.406;195.691;
53;1;5;8:38.877;0;;2:24.240;0;2:46.871;0;3:27.766;0;94.5;39:38.162;03:31:30.162;2:24.240;2:46.871;3:27.766;153.5;Jacky LAGUERRE;0:01:32.731;GT3B;;;;GF;144.240;166.871;207.766;
53;1;6;7:17.399;2;;1:11.395;0;2:45.237;0;3:20.767;0;112.1;46:55.561;03:38:47.561;1:11.395;2:45.237;3:20.767;163.1;Jacky LAGUERRE;;GT3B;;;;FF;71.395;165.237;200.767;
54;1;1;6:38.695;0;;1:22.047;0;2:23.594;0;2:53.054;0;121.7;6:38.695;02:58:30.695;1:22.047;2:23.594;2:53.054;178.2;Albert STREMINSKI;;TSRC2B;;;;GF;82.047;143.594;173.054;
54;1;2;6:57.660;0;;58.197;0;3:01.313;0;2:58.150;0;117.4;13:36.355;03:05:28.355;0:58.197;3:01.313;2:58.150;85.2;Albert STREMINSKI;;TSRC2B;;;;GF;58.197;181.313;178.150;
54;1;3;7:08.317;0;B;1:00.079;0;3:07.719;0;3:00.519;0;114.5;20:44.672;03:12:36.672;1:00.079;3:07.719;3:00.519;83.4;Albert STREMINSKI;;TSRC2B;;;;GF;60.079;187.719;180.519;
54;1;4;7:28.896;0;;2:21.432;0;2:18.871;0;2:48.593;2;109.3;28:13.568;03:20:05.568;2:21.432;2:18.871;2:48.593;170.7;Albert STREMINSKI;0:01:36.933;TSRC2B;;;;GF;141.432;138.871;168.593;
54;1;5;6:03.864;0;;56.638;0;2:16.563;0;2:50.663;0;134.8;34:17.432;03:26:09.432;0:56.638;2:16.563;2:50.663;171.8;Albert STREMINSKI;;TSRC2B;;;;GF;56.638;136.563;170.663;
54;1;6;6:12.881;0;;58.687;0;2:17.327;0;2:56.867;0;131.6;40:30.313;03:32:22.313;0:58.687;2:17.327;2:56.867;181.2;Albert STREMINSKI;;TSRC2B;;;;GF;58.687;137.327;176.867;
54;1;7;6:01.623;2;;56.123;2;2:16.086;2;2:49.414;0;135.6;46:31.936;03:38:23.936;0:56.123;2:16.086;2:49.414;196.2;Albert STREMINSKI;;TSRC2B;;;;FF;56.123;136.086;169.414;
55;1;1;7:15.428;0;;1:37.943;0;2:31.022;0;3:06.463;0;111.5;7:15.428;02:59:07.428;1:37.943;2:31.022;3:06.463;152.4;Eric GOERTZ;;GT5B;;;;GF;97.943;151.022;186.463;
55;1;2;7:22.829;0;;1:06.898;0;3:11.637;0;3:04.294;0;110.8;14:38.257;03:06:30.257;1:06.898;3:11.637;3:04.294;77.1;Eric GOERTZ;;GT5B;;;;GF;66.898;191.637;184.294;
55;1;3;7:27.200;0;B;1:02.940;0;3:14.279;0;3:09.981;0;109.7;22:05.457;03:13:57.457;1:02.940;3:14.279;3:09.981;76.8;Eric GOERTZ;;GT5B;;;;GF;62.940;194.279;189.981;
