﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;11;2:19.331;0;;42.677;2;48.121;0;48.533;0;149.7;33:14.015;18:53:14.016;0:42.677;0:48.121;0:48.533;183.3;Peter MUELDER;;TSRC12;Disc;;;
52;0;12;2:22.069;0;;43.815;0;49.119;0;49.135;0;146.8;35:36.084;18:55:36.085;0:43.815;0:49.119;0:49.135;160.6;Peter MUELDER;;TSRC12;Disc;;;
52;0;13;2:19.099;2;;43.061;0;47.629;0;48.409;0;149.9;37:55.183;18:57:55.184;0:43.061;0:47.629;0:48.409;175.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;14;2:51.464;0;B;48.536;0;54.615;0;1:08.313;0;121.6;40:46.647;19:00:46.648;0:48.536;0:54.615;1:08.313;154.0;Peter MUELDER;;TSRC12;Disc;;;
53;0;1;3:36.443;0;;1:39.441;0;59.306;0;57.696;0;96.4;3:36.443;18:23:36.443;1:39.441;0:59.306;0:57.696;105.6;Heiner OETTLI;0:00:44.015;TSRC12;Disc;;;
53;0;2;2:32.044;0;;49.251;0;51.364;0;51.429;0;137.2;6:08.487;18:26:08.487;0:49.251;0:51.364;0:51.429;150.4;Heiner OETTLI;;TSRC12;Disc;;;
53;0;3;2:30.390;0;;45.662;0;50.510;0;54.218;0;138.7;8:38.877;18:28:38.877;0:45.662;0:50.510;0:54.218;180.9;Heiner OETTLI;;TSRC12;Disc;;;
53;0;4;3:10.761;0;B;45.842;0;57.698;0;1:27.221;0;109.3;11:49.638;18:31:49.638;0:45.842;0:57.698;1:27.221;177.9;Heiner OETTLI;;TSRC12;Disc;;;
53;0;5;7:40.046;0;;5:55.368;0;52.752;0;51.926;0;45.3;19:29.683;18:39:29.684;5:55.368;0:52.752;0:51.926;123.1;Heiner OETTLI;0:05:13.885;TSRC12;Disc;;;
53;0;6;2:29.316;0;;47.206;0;50.209;0;51.901;0;139.7;21:58.999;18:41:59.000;0:47.206;0:50.209;0:51.901;162.5;Heiner OETTLI;;TSRC12;Disc;;;
53;0;7;2:29.072;0;;46.993;0;50.767;0;51.312;0;139.9;24:28.071;18:44:28.072;0:46.993;0:50.767;0:51.312;160.8;Heiner OETTLI;;TSRC12;Disc;;;
53;0;8;2:26.935;0;;45.343;0;49.989;0;51.603;0;141.9;26:55.006;18:46:55.007;0:45.343;0:49.989;0:51.603;173.7;Heiner OETTLI;;TSRC12;Disc;;;
53;0;9;2:24.740;0;;44.626;0;49.335;0;50.779;0;144.1;29:19.746;18:49:19.747;0:44.626;0:49.335;0:50.779;178.8;Heiner OETTLI;;TSRC12;Disc;;;
53;0;10;2:25.396;0;;45.042;0;49.875;0;50.479;0;143.4;31:45.142;18:51:45.143;0:45.042;0:49.875;0:50.479;180.3;Heiner OETTLI;;TSRC12;Disc;;;
53;0;11;2:27.782;0;;45.362;0;49.279;0;53.141;0;141.1;34:12.924;18:54:12.925;0:45.362;0:49.279;0:53.141;174.5;Heiner OETTLI;;TSRC12;Disc;;;
53;0;12;2:25.217;0;;44.769;0;50.552;0;49.896;0;143.6;36:38.141;18:56:38.142;0:44.769;0:50.552;0:49.896;190.1;Heiner OETTLI;;TSRC12;Disc;;;
53;0;13;2:23.251;0;;44.747;0;48.893;0;49.611;0;145.6;39:01.392;18:59:01.393;0:44.747;0:48.893;0:49.611;176.5;Heiner OETTLI;;TSRC12;Disc;;;
53;0;14;2:23.676;0;;45.159;0;48.992;0;49.525;0;145.2;41:25.068;19:01:25.069;0:45.159;0:48.992;0:49.525;189.4;Heiner OETTLI;;TSRC12;Disc;;;
53;0;15;2:22.509;0;;44.434;0;48.386;0;49.689;0;146.3;43:47.577;19:03:47.578;0:44.434;0:48.386;0:49.689;179.4;Heiner OETTLI;;TSRC12;Disc;;;
53;0;16;2:20.920;2;;43.145;2;48.120;0;49.655;0;148.0;46:08.497;19:06:08.498;0:43.145;0:48.120;0:49.655;188.7;Heiner OETTLI;;TSRC12;Disc;;;
53;0;17;2:21.151;0;;43.979;0;47.717;2;49.455;2;147.7;48:29.648;19:08:29.649;0:43.979;0:47.717;0:49.455;187.4;Heiner OETTLI;;TSRC12;Disc;;;
55;0;1;3:19.272;0;;1:27.204;0;58.251;0;53.817;0;104.7;3:19.272;18:23:19.272;1:27.204;0:58.251;0:53.817;97.2;Vincent GAYE;0:00:26.689;GTS17;Disc;;;
55;0;2;2:27.442;0;;46.725;0;51.805;0;48.912;0;141.4;5:46.714;18:25:46.714;0:46.725;0:51.805;0:48.912;177.4;Vincent GAYE;;GTS17;Disc;;;
55;0;3;2:14.801;0;;42.137;0;45.631;0;47.033;0;154.7;8:01.515;18:28:01.515;0:42.137;0:45.631;0:47.033;187.8;Vincent GAYE;;GTS17;Disc;;;
55;0;4;2:30.014;0;B;41.180;0;45.636;0;1:03.198;0;139.0;10:31.529;18:30:31.529;0:41.180;0:45.636;1:03.198;195.9;Vincent GAYE;;GTS17;Disc;;;
55;0;5;8:24.399;0;;6:46.494;0;48.846;0;49.059;0;41.3;18:55.927;18:38:55.928;6:46.494;0:48.846;0:49.059;143.6;Vincent GAYE;0:06:04.020;GTS17;Disc;;;
55;0;6;2:15.488;0;;42.132;0;46.279;0;47.077;0;153.9;21:11.415;18:41:11.416;0:42.132;0:46.279;0:47.077;176.2;Vincent GAYE;;GTS17;Disc;;;
55;0;7;2:14.902;0;;41.334;0;46.119;0;47.449;0;154.6;23:26.317;18:43:26.318;0:41.334;0:46.119;0:47.449;187.1;Vincent GAYE;;GTS17;Disc;;;
55;0;8;2:14.665;0;;41.279;0;46.519;0;46.867;0;154.9;25:40.982;18:45:40.983;0:41.279;0:46.519;0:46.867;184.6;Vincent GAYE;;GTS17;Disc;;;
55;0;9;2:13.536;0;;41.447;0;45.630;0;46.459;0;156.2;27:54.518;18:47:54.519;0:41.447;0:45.630;0:46.459;190.4;Vincent GAYE;;GTS17;Disc;;;
55;0;10;2:54.478;0;B;46.040;0;56.106;0;1:12.332;0;119.5;30:48.996;18:50:48.997;0:46.040;0:56.106;1:12.332;168.8;Vincent GAYE;;GTS17;Disc;;;
55;0;11;6:49.686;0;;4:58.080;0;57.262;0;54.344;0;50.9;37:38.682;18:57:38.683;4:58.080;0:57.262;0:54.344;113.2;Vincent GAYE;0:04:06.911;GTS17;Disc;;;
55;0;12;2:18.307;0;;41.816;0;46.925;0;49.566;0;150.8;39:56.989;18:59:56.990;0:41.816;0:46.925;0:49.566;193.8;Vincent GAYE;;GTS17;Disc;;;
55;0;13;2:13.289;0;;41.094;0;45.581;0;46.614;0;156.5;42:10.278;19:02:10.279;0:41.094;0:45.581;0:46.614;199.9;Vincent GAYE;;GTS17;Disc;;;
55;0;14;2:12.875;2;;41.079;3;45.525;2;46.271;2;157.0;44:23.153;19:04:23.154;0:41.079;0:45.525;0:46.271;187.1;Vincent GAYE;;GTS17;Disc;;;
55;0;15;2:14.306;0;;41.726;0;45.785;0;46.795;0;155.3;46:37.459;19:06:37.460;0:41.726;0:45.785;0:46.795;180.0;Vincent GAYE;;GTS17;Disc;;;
60;0;1;3:23.110;0;;1:30.282;0;57.194;0;55.634;0;102.7;3:23.110;18:23:23.110;1:30.282;0:57.194;0:55.634;102.2;Peter VÖGELE;0:00:33.517;TSRC4B;Drum;;;
60;0;2;2:27.254;0;;46.585;0;49.993;0;50.676;0;141.6;5:50.364;18:25:50.364;0:46.585;0:49.993;0:50.676;172.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;2:36.081;0;B;45.791;0;49.506;0;1:00.784;0;133.6;8:26.445;18:28:26.445;0:45.791;0:49.506;1:00.784;182.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;5:00.426;0;B;2:04.372;0;1:01.605;0;1:54.449;0;69.4;13:26.871;18:33:26.871;2:04.372;1:01.605;1:54.449;135.2;Peter VÖGELE;0:01:14.177;TSRC4B;Drum;;;
60;0;5;5:39.971;0;;3:58.878;0;50.424;0;50.669;0;61.3;19:06.841;18:39:06.842;3:58.878;0:50.424;0:50.669;147.9;Peter VÖGELE;0:03:20.630;TSRC4B;Drum;;;
60;0;6;2:26.495;0;;46.080;0;49.443;0;50.972;0;142.4;21:33.336;18:41:33.337;0:46.080;0:49.443;0:50.972;180.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;7;2:26.997;0;;46.505;0;49.878;0;50.614;0;141.9;24:00.333;18:44:00.334;0:46.505;0:49.878;0:50.614;176.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;8;2:24.552;0;;46.069;0;48.816;0;49.667;0;144.3;26:24.885;18:46:24.886;0:46.069;0:48.816;0:49.667;177.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;9;2:24.792;0;;45.325;0;49.303;0;50.164;0;144.0;28:49.677;18:48:49.678;0:45.325;0:49.303;0:50.164;189.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;10;2:24.141;0;;45.287;0;48.722;0;50.132;0;144.7;31:13.818;18:51:13.819;0:45.287;0:48.722;0:50.132;185.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;11;2:25.043;0;;46.421;0;48.823;0;49.799;0;143.8;33:38.861;18:53:38.862;0:46.421;0:48.823;0:49.799;167.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;12;2:33.222;0;;46.595;0;53.908;0;52.719;0;136.1;36:12.083;18:56:12.084;0:46.595;0:53.908;0:52.719;157.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;13;2:29.729;0;;45.400;0;54.519;0;49.810;0;139.3;38:41.812;18:58:41.813;0:45.400;0:54.519;0:49.810;186.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;14;2:22.345;2;;44.947;2;48.560;2;48.838;2;146.5;41:04.157;19:01:04.158;0:44.947;0:48.560;0:48.838;194.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;15;2:38.853;0;B;45.705;0;50.441;0;1:02.707;0;131.3;43:43.010;19:03:43.011;0:45.705;0:50.441;1:02.707;179.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;16;3:40.557;0;B;;0;;0;;0;94.6;47:23.567;19:07:23.568;;;;;Peter VÖGELE;;TSRC4B;Drum;;;
61;0;1;2:53.226;0;;1:15.149;0;48.987;0;49.090;0;120.4;2:53.226;18:22:53.226;1:15.149;0:48.987;0:49.090;79.5;Guillermo FIERRO;0:00:22.236;TSRC5B;Disc;;;
61;0;2;2:17.566;0;;44.171;0;46.226;0;47.169;0;151.6;5:10.792;18:25:10.792;0:44.171;0:46.226;0:47.169;190.4;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;3;2:16.755;0;;42.993;0;46.216;0;47.546;0;152.5;7:27.547;18:27:27.547;0:42.993;0:46.216;0:47.546;205.9;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;4;2:21.991;0;;42.384;0;46.393;0;53.214;0;146.9;9:49.538;18:29:49.538;0:42.384;0:46.393;0:53.214;217.0;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;5;3:49.268;0;B;56.687;0;1:09.657;0;1:42.924;0;91.0;13:38.806;18:33:38.806;0:56.687;1:09.657;1:42.924;137.8;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;6;8:09.478;0;;6:32.190;0;48.647;0;48.641;0;42.6;21:48.283;18:41:48.284;6:32.190;0:48.647;0:48.641;165.0;Guillermo FIERRO;0:05:54.647;TSRC5B;Disc;;;
61;0;7;2:17.915;0;;42.420;0;47.474;0;48.021;0;151.2;24:06.198;18:44:06.199;0:42.420;0:47.474;0:48.021;215.7;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;8;2:31.232;0;B;42.298;0;45.980;0;1:02.954;0;137.9;26:37.430;18:46:37.431;0:42.298;0:45.980;1:02.954;208.7;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;9;4:09.569;0;;2:32.692;0;48.395;0;48.482;0;83.6;30:46.999;18:50:47.000;2:32.692;0:48.395;0:48.482;160.4;Guillermo FIERRO;0:01:53.875;TSRC5B;Disc;;;
61;0;10;2:17.159;0;;43.382;0;45.705;0;48.072;0;152.0;33:04.158;18:53:04.159;0:43.382;0:45.705;0:48.072;214.4;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;11;2:15.630;0;;42.274;0;46.201;0;47.155;0;153.8;35:19.788;18:55:19.789;0:42.274;0:46.201;0:47.155;220.5;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;12;2:15.071;0;;42.024;0;46.262;0;46.785;2;154.4;37:34.859;18:57:34.860;0:42.024;0:46.262;0:46.785;217.4;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;13;2:14.280;2;;41.810;2;45.288;2;47.182;0;155.3;39:49.139;18:59:49.140;0:41.810;0:45.288;0:47.182;220.1;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;14;2:33.504;0;B;44.196;0;47.141;0;1:02.167;0;135.9;42:22.643;19:02:22.644;0:44.196;0:47.141;1:02.167;202.1;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;15;6:08.747;0;B;;0;;0;;0;56.6;48:31.390;19:08:31.391;;;;;Guillermo FIERRO;;TSRC5B;Disc;;;
7;0;1;2:51.896;0;;1:04.864;0;54.667;0;52.365;0;121.3;2:51.896;18:22:51.896;1:04.864;0:54.667;0:52.365;128.8;Carlos MONTEVERDE;0:00:12.429;TSRC12;Disc;;;
7;0;2;2:16.835;0;;43.618;0;46.177;0;47.040;0;152.4;5:08.731;18:25:08.731;0:43.618;0:46.177;0:47.040;175.1;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;3;2:21.104;0;;44.352;0;49.413;0;47.339;0;147.8;7:29.835;18:27:29.835;0:44.352;0:49.413;0:47.339;184.3;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;4;2:35.361;0;B;42.654;0;49.066;0;1:03.641;0;134.2;10:05.196;18:30:05.196;0:42.654;0:49.066;1:03.641;179.1;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;5;8:45.450;0;;7:04.588;0;50.321;0;50.541;0;39.7;18:50.645;18:38:50.646;7:04.588;0:50.321;0:50.541;142.1;Carlos MONTEVERDE;0:06:24.752;TSRC12;Disc;;;
7;0;6;2:18.142;0;;43.077;0;47.197;0;47.868;0;151.0;21:08.787;18:41:08.788;0:43.077;0:47.197;0:47.868;173.7;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;7;2:18.934;0;;42.691;0;47.316;0;48.927;0;150.1;23:27.721;18:43:27.722;0:42.691;0:47.316;0:48.927;179.1;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;8;2:14.905;0;;42.570;0;45.581;0;46.754;0;154.6;25:42.626;18:45:42.627;0:42.570;0:45.581;0:46.754;174.0;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;9;2:12.816;3;;41.594;2;44.968;3;46.254;3;157.0;27:55.442;18:47:55.443;0:41.594;0:44.968;0:46.254;186.5;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;10;2:22.002;0;;42.481;0;50.842;0;48.679;0;146.9;30:17.444;18:50:17.445;0:42.481;0:50.842;0:48.679;171.2;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;11;2:50.638;0;B;46.262;0;54.606;0;1:09.770;0;122.2;33:08.082;18:53:08.083;0:46.262;0:54.606;1:09.770;172.8;Carlos MONTEVERDE;;TSRC12;Disc;;;
8;0;1;4:00.901;0;;1:56.456;0;1:04.838;0;59.607;0;86.6;4:00.901;18:24:00.901;1:56.456;1:04.838;0:59.607;105.8;Xavier GALANT;0:00:54.792;GTS10;Disc;;;
8;0;2;2:39.241;0;;51.513;0;53.547;0;54.181;0;131.0;6:40.142;18:26:40.142;0:51.513;0:53.547;0:54.181;142.3;Xavier GALANT;;GTS10;Disc;;;
8;0;3;2:40.099;0;;49.236;0;52.269;0;58.594;0;130.3;9:20.241;18:29:20.241;0:49.236;0:52.269;0:58.594;180.6;Xavier GALANT;;GTS10;Disc;;;
8;0;4;4:05.112;0;B;50.444;0;1:14.624;0;2:00.044;0;85.1;13:25.353;18:33:25.353;0:50.444;1:14.624;2:00.044;172.8;Xavier GALANT;;GTS10;Disc;;;
8;0;5;6:25.664;0;;4:36.206;0;55.736;0;53.722;0;54.1;19:51.016;18:39:51.017;4:36.206;0:55.736;0:53.722;116.5;Xavier GALANT;0:03:53.740;GTS10;Disc;;;
8;0;6;2:35.142;0;;49.215;0;52.458;0;53.469;0;134.4;22:26.158;18:42:26.159;0:49.215;0:52.458;0:53.469;169.9;Xavier GALANT;;GTS10;Disc;;;
8;0;7;2:36.380;0;;48.841;0;52.108;0;55.431;0;133.4;25:02.538;18:45:02.539;0:48.841;0:52.108;0:55.431;161.5;Xavier GALANT;;GTS10;Disc;;;
8;0;8;2:34.182;0;;49.679;0;51.630;0;52.873;0;135.3;27:36.720;18:47:36.721;0:49.679;0:51.630;0:52.873;154.7;Xavier GALANT;;GTS10;Disc;;;
8;0;9;2:34.560;0;;49.262;0;51.507;0;53.791;0;134.9;30:11.280;18:50:11.281;0:49.262;0:51.507;0:53.791;172.8;Xavier GALANT;;GTS10;Disc;;;
8;0;10;2:33.505;0;;48.957;0;51.664;0;52.884;0;135.9;32:44.785;18:52:44.786;0:48.957;0:51.664;0:52.884;175.9;Xavier GALANT;;GTS10;Disc;;;
8;0;11;2:46.010;0;B;48.684;2;53.890;0;1:03.436;0;125.6;35:30.795;18:55:30.796;0:48.684;0:53.890;1:03.436;177.6;Xavier GALANT;;GTS10;Disc;;;
8;0;12;3:19.408;0;;1:34.335;0;51.956;0;53.117;0;104.6;38:50.203;18:58:50.204;1:34.335;0:51.956;0:53.117;144.6;Xavier GALANT;0:00:51.464;GTS10;Disc;;;
8;0;13;2:33.231;0;;48.976;0;51.350;2;52.905;0;136.1;41:23.434;19:01:23.435;0:48.976;0:51.350;0:52.905;159.4;Xavier GALANT;;GTS10;Disc;;;
8;0;14;2:33.127;2;;48.912;0;51.459;0;52.756;2;136.2;43:56.561;19:03:56.562;0:48.912;0:51.459;0:52.756;167.0;Xavier GALANT;;GTS10;Disc;;;
8;0;15;2:34.949;0;;49.408;0;51.757;0;53.784;0;134.6;46:31.510;19:06:31.511;0:49.408;0:51.757;0:53.784;183.3;Xavier GALANT;;GTS10;Disc;;;
9;0;1;3:24.804;0;;1:32.321;0;57.895;0;54.588;0;101.8;3:24.804;18:23:24.804;1:32.321;0:57.895;0:54.588;93.6;Alain VÖGELE;0:00:34.970;GTS10;Disc;;;
9;0;2;2:34.562;0;;48.068;0;52.823;0;53.671;0;134.9;5:59.366;18:25:59.366;0:48.068;0:52.823;0:53.671;176.5;Alain VÖGELE;;GTS10;Disc;;;
9;0;3;2:35.886;0;;48.013;0;53.106;0;54.767;0;133.8;8:35.252;18:28:35.252;0:48.013;0:53.106;0:54.767;177.6;Alain VÖGELE;;GTS10;Disc;;;
9;0;4;3:10.639;0;B;48.878;0;56.882;0;1:24.879;0;109.4;11:45.891;18:31:45.891;0:48.878;0:56.882;1:24.879;153.6;Alain VÖGELE;;GTS10;Disc;;;
9;0;5;7:32.226;0;;5:46.128;0;52.985;0;53.113;0;46.1;19:18.116;18:39:18.117;5:46.128;0:52.985;0:53.113;133.4;Alain VÖGELE;0:05:04.073;GTS10;Disc;;;
9;0;6;2:35.616;0;;48.430;0;53.496;0;53.690;0;134.0;21:53.732;18:41:53.733;0:48.430;0:53.496;0:53.690;184.9;Alain VÖGELE;;GTS10;Disc;;;
9;0;7;2:36.593;0;;48.414;0;54.291;0;53.888;0;133.2;24:30.325;18:44:30.326;0:48.414;0:54.291;0:53.888;169.6;Alain VÖGELE;;GTS10;Disc;;;
9;0;8;2:32.452;0;;48.439;0;51.752;0;52.261;0;136.8;27:02.777;18:47:02.778;0:48.439;0:51.752;0:52.261;177.1;Alain VÖGELE;;GTS10;Disc;;;
9;0;9;2:30.721;2;;47.900;0;51.095;2;51.726;2;138.4;29:33.498;18:49:33.499;0:47.900;0:51.095;0:51.726;179.4;Alain VÖGELE;;GTS10;Disc;;;
9;0;10;2:31.089;0;;47.523;2;51.551;0;52.015;0;138.0;32:04.587;18:52:04.588;0:47.523;0:51.551;0:52.015;184.9;Alain VÖGELE;;GTS10;Disc;;;
9;0;11;2:33.460;0;;48.396;0;52.856;0;52.208;0;135.9;34:38.047;18:54:38.048;0:48.396;0:52.856;0:52.208;182.1;Alain VÖGELE;;GTS10;Disc;;;
9;0;12;2:34.345;0;;48.812;0;52.860;0;52.673;0;135.1;37:12.392;18:57:12.393;0:48.812;0:52.860;0:52.673;160.4;Alain VÖGELE;;GTS10;Disc;;;
9;0;13;2:30.892;0;;47.756;0;51.273;0;51.863;0;138.2;39:43.284;18:59:43.285;0:47.756;0:51.273;0:51.863;189.1;Alain VÖGELE;;GTS10;Disc;;;
9;0;14;2:53.203;0;B;48.170;0;54.687;0;1:10.346;0;120.4;42:36.487;19:02:36.488;0:48.170;0:54.687;1:10.346;190.7;Alain VÖGELE;;GTS10;Disc;;;
