﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;2;17;2:08.047;0;;38.451;0;32.023;0;57.573;0;162.8;41:33.490;15:47:59.057;0:38.451;0:32.023;0:57.573;216.0;Arnd MEIER;;C3a;C3;;;GF;38.451;32.023;57.573;
51;2;18;2:09.720;0;;38.559;0;32.909;0;58.252;0;160.7;43:43.210;15:50:08.777;0:38.559;0:32.909;0:58.252;222.7;Arnd MEIER;;C3a;C3;;;GF;38.559;32.909;58.252;
51;2;19;2:07.191;2;;37.612;0;32.660;0;56.919;0;163.9;45:50.401;15:52:15.968;0:37.612;0:32.660;0:56.919;226.9;Arnd MEIER;;C3a;C3;;;FF;37.612;32.660;56.919;
66;1;1;1:52.481;0;;34.633;0;28.912;0;48.936;0;185.3;1:52.481;15:08:18.048;0:34.633;0:28.912;0:48.936;;Alex MÜLLER;;C3a;C3;;;GF;34.633;28.912;48.936;
66;1;2;1:49.753;3;;32.196;3;28.612;0;48.945;0;190.0;3:42.234;15:10:07.801;0:32.196;0:28.612;0:48.945;259.0;Alex MÜLLER;;C3a;C3;;;GF;32.196;28.612;48.945;
66;1;3;1:49.835;0;;32.237;0;28.665;0;48.933;0;189.8;5:32.069;15:11:57.636;0:32.237;0:28.665;0:48.933;259.0;Alex MÜLLER;;C3a;C3;;;GF;32.237;28.665;48.933;
66;1;4;1:49.920;0;;32.285;0;28.666;0;48.969;0;189.7;7:21.989;15:13:47.556;0:32.285;0:28.666;0:48.969;259.0;Alex MÜLLER;;C3a;C3;;;GF;32.285;28.666;48.969;
66;1;5;1:49.954;0;;32.443;0;28.688;0;48.823;3;189.6;9:11.943;15:15:37.510;0:32.443;0:28.688;0:48.823;259.0;Alex MÜLLER;;C3a;C3;;;GF;32.443;28.688;48.823;
66;1;6;1:50.888;0;;32.818;0;28.590;0;49.480;0;188.0;11:02.831;15:17:28.398;0:32.818;0:28.590;0:49.480;260.2;Alex MÜLLER;;C3a;C3;;;GF;32.818;28.590;49.480;
66;1;7;1:50.754;0;;32.945;0;28.739;0;49.070;0;188.2;12:53.585;15:19:19.152;0:32.945;0:28.739;0:49.070;259.0;Alex MÜLLER;;C3a;C3;;;GF;32.945;28.739;49.070;
66;1;8;1:50.523;0;;32.852;0;28.731;0;48.940;0;188.6;14:44.108;15:21:09.675;0:32.852;0:28.731;0:48.940;259.6;Alex MÜLLER;;C3a;C3;;;GF;32.852;28.731;48.940;
66;1;9;1:51.211;0;;32.754;0;28.531;0;49.926;0;187.5;16:35.319;15:23:00.886;0:32.754;0:28.531;0:49.926;259.6;Alex MÜLLER;;C3a;C3;;;GF;32.754;28.531;49.926;
66;1;10;1:50.608;0;;32.741;0;28.672;0;49.195;0;188.5;18:25.927;15:24:51.494;0:32.741;0:28.672;0:49.195;258.4;Alex MÜLLER;;C3a;C3;;;GF;32.741;28.672;49.195;
66;1;11;1:51.036;0;;32.758;0;28.625;0;49.653;0;187.8;20:16.963;15:26:42.530;0:32.758;0:28.625;0:49.653;259.6;Alex MÜLLER;;C3a;C3;;;GF;32.758;28.625;49.653;
66;1;12;1:51.751;0;;32.755;0;28.840;0;50.156;0;186.6;22:08.714;15:28:34.281;0:32.755;0:28.840;0:50.156;259.6;Alex MÜLLER;;C3a;C3;;;GF;32.755;28.840;50.156;
66;1;13;4:24.237;0;B;32.620;0;28.707;0;3:22.910;0;78.9;26:32.951;15:32:58.518;0:32.620;0:28.707;3:22.910;260.2;Alex MÜLLER;;C3a;C3;;;GF;32.620;28.707;202.910;
66;1;14;2:09.560;0;;51.043;0;28.852;0;49.665;0;160.9;28:42.511;15:35:08.078;0:51.043;0:28.852;0:49.665;144.4;Alex MÜLLER;0:02:59.569;C3a;C3;;;GF;51.043;28.852;49.665;
66;1;15;1:50.415;0;;32.622;0;28.584;0;49.209;0;188.8;30:32.926;15:36:58.493;0:32.622;0:28.584;0:49.209;259.6;Alex MÜLLER;;C3a;C3;;;GF;32.622;28.584;49.209;
66;1;16;1:51.108;0;;32.964;0;28.616;0;49.528;0;187.6;32:24.034;15:38:49.601;0:32.964;0:28.616;0:49.528;259.6;Alex MÜLLER;;C3a;C3;;;GF;32.964;28.616;49.528;
66;1;17;1:51.800;0;;33.003;0;28.620;0;50.177;0;186.5;34:15.834;15:40:41.401;0:33.003;0:28.620;0:50.177;260.2;Alex MÜLLER;;C3a;C3;;;GF;33.003;28.620;50.177;
66;1;18;1:51.318;0;;33.079;0;28.590;0;49.649;0;187.3;36:07.152;15:42:32.719;0:33.079;0:28.590;0:49.649;260.2;Alex MÜLLER;;C3a;C3;;;GF;33.079;28.590;49.649;
66;1;19;1:51.540;0;;33.105;0;28.516;2;49.919;0;186.9;37:58.692;15:44:24.259;0:33.105;0:28.516;0:49.919;259.0;Alex MÜLLER;;C3a;C3;;;GF;33.105;28.516;49.919;
66;1;20;1:52.167;0;;33.423;0;28.791;0;49.953;0;185.9;39:50.859;15:46:16.426;0:33.423;0:28.791;0:49.953;260.2;Alex MÜLLER;;C3a;C3;;;GF;33.423;28.791;49.953;
66;1;21;1:52.873;0;;34.514;0;28.810;0;49.549;0;184.7;41:43.732;15:48:09.299;0:34.514;0:28.810;0:49.549;259.0;Alex MÜLLER;;C3a;C3;;;GF;34.514;28.810;49.549;
66;1;22;1:52.072;0;;33.264;0;28.758;0;50.050;0;186.0;43:35.804;15:50:01.371;0:33.264;0:28.758;0:50.050;258.4;Alex MÜLLER;;C3a;C3;;;GF;33.264;28.758;50.050;
66;1;23;1:54.460;0;;33.371;0;28.828;0;52.261;0;182.1;45:30.264;15:51:55.831;0:33.371;0:28.828;0:52.261;259.0;Alex MÜLLER;;C3a;C3;;;FF;33.371;28.828;52.261;
7;2;1;2:05.823;0;;39.952;0;31.273;0;54.598;2;165.7;2:05.823;15:08:31.390;0:39.952;0:31.273;0:54.598;;Ralf KELLENERS;;C3a;C3;;;GF;39.952;31.273;54.598;
90;1;1;1:59.019;0;;37.543;0;28.363;2;53.113;2;175.2;1:59.019;15:08:24.586;0:37.543;0:28.363;0:53.113;;Lars Erik NIELSEN;;C1a;C1;;;GF;37.543;28.363;53.113;
90;1;2;1:56.323;2;;34.288;2;28.477;0;53.558;0;179.2;3:55.342;15:10:20.909;0:34.288;0:28.477;0:53.558;266.0;Lars Erik NIELSEN;;C1a;C1;;;GF;34.288;28.477;53.558;
90;1;3;1:57.064;0;;35.220;0;28.630;0;53.214;0;178.1;5:52.406;15:12:17.973;0:35.220;0:28.630;0:53.214;262.8;Lars Erik NIELSEN;;C1a;C1;;;GF;35.220;28.630;53.214;
90;1;4;1:57.025;0;;34.960;0;28.523;0;53.542;0;178.1;7:49.431;15:14:14.998;0:34.960;0:28.523;0:53.542;265.4;Lars Erik NIELSEN;;C1a;C1;;;GF;34.960;28.523;53.542;
90;1;5;1:57.676;0;;35.364;0;28.404;0;53.908;0;177.2;9:47.107;15:16:12.674;0:35.364;0:28.404;0:53.908;260.9;Lars Erik NIELSEN;;C1a;C1;;;GF;35.364;28.404;53.908;
90;1;6;1:58.666;0;;35.440;0;28.570;0;54.656;0;175.7;11:45.773;15:18:11.340;0:35.440;0:28.570;0:54.656;262.8;Lars Erik NIELSEN;;C1a;C1;;;GF;35.440;28.570;54.656;
90;1;7;1:57.731;0;;35.248;0;28.598;0;53.885;0;177.1;13:43.504;15:20:09.071;0:35.248;0:28.598;0:53.885;246.6;Lars Erik NIELSEN;;C1a;C1;;;GF;35.248;28.598;53.885;
90;1;8;1:57.635;0;;34.470;0;28.642;0;54.523;0;177.2;15:41.139;15:22:06.706;0:34.470;0:28.642;0:54.523;261.5;Lars Erik NIELSEN;;C1a;C1;;;GF;34.470;28.642;54.523;
90;1;9;1:58.527;0;;35.378;0;28.765;0;54.384;0;175.9;17:39.666;15:24:05.233;0:35.378;0:28.765;0:54.384;262.1;Lars Erik NIELSEN;;C1a;C1;;;GF;35.378;28.765;54.384;
90;1;10;1:58.165;0;;34.934;0;28.716;0;54.515;0;176.4;19:37.831;15:26:03.398;0:34.934;0:28.716;0:54.515;260.2;Lars Erik NIELSEN;;C1a;C1;;;GF;34.934;28.716;54.515;
90;1;11;4:05.374;0;B;35.299;0;28.769;0;3:01.306;0;85.0;23:43.205;15:30:08.772;0:35.299;0:28.769;3:01.306;254.7;Lars Erik NIELSEN;;C1a;C1;;;GF;35.299;28.769;181.306;
90;1;12;2:16.362;0;;53.385;0;28.859;0;54.118;0;152.9;25:59.567;15:32:25.134;0:53.385;0:28.859;0:54.118;140.8;Lars Erik NIELSEN;0:02:34.727;C1a;C1;;;GF;53.385;28.859;54.118;
90;1;13;1:58.084;0;;34.830;0;28.847;0;54.407;0;176.5;27:57.651;15:34:23.218;0:34.830;0:28.847;0:54.407;260.9;Lars Erik NIELSEN;;C1a;C1;;;GF;34.830;28.847;54.407;
90;1;14;1:58.764;0;;35.544;0;29.070;0;54.150;0;175.5;29:56.415;15:36:21.982;0:35.544;0:29.070;0:54.150;253.5;Lars Erik NIELSEN;;C1a;C1;;;GF;35.544;29.070;54.150;
90;1;15;1:57.961;0;;34.829;0;29.047;0;54.085;0;176.7;31:54.376;15:38:19.943;0:34.829;0:29.047;0:54.085;260.9;Lars Erik NIELSEN;;C1a;C1;;;GF;34.829;29.047;54.085;
90;1;16;1:58.883;0;;35.574;0;28.784;0;54.525;0;175.4;33:53.259;15:40:18.826;0:35.574;0:28.784;0:54.525;259.0;Lars Erik NIELSEN;;C1a;C1;;;GF;35.574;28.784;54.525;
90;1;17;1:59.388;0;;35.383;0;29.032;0;54.973;0;174.6;35:52.647;15:42:18.214;0:35.383;0:29.032;0:54.973;259.6;Lars Erik NIELSEN;;C1a;C1;;;GF;35.383;29.032;54.973;
90;1;18;1:59.284;0;;35.854;0;28.536;0;54.894;0;174.8;37:51.931;15:44:17.498;0:35.854;0:28.536;0:54.894;259.0;Lars Erik NIELSEN;;C1a;C1;;;GF;35.854;28.536;54.894;
90;1;19;1:58.127;0;;35.253;0;28.517;0;54.357;0;176.5;39:50.058;15:46:15.625;0:35.253;0:28.517;0:54.357;261.5;Lars Erik NIELSEN;;C1a;C1;;;GF;35.253;28.517;54.357;
90;1;20;1:59.094;0;;36.015;0;28.927;0;54.152;0;175.1;41:49.152;15:48:14.719;0:36.015;0:28.927;0:54.152;260.2;Lars Erik NIELSEN;;C1a;C1;;;GF;36.015;28.927;54.152;
90;1;21;1:58.753;0;;35.457;0;28.781;0;54.515;0;175.6;43:47.905;15:50:13.472;0:35.457;0:28.781;0:54.515;258.4;Lars Erik NIELSEN;;C1a;C1;;;GF;35.457;28.781;54.515;
90;1;22;1:58.690;0;;35.797;0;28.674;0;54.219;0;175.6;45:46.595;15:52:12.162;0:35.797;0:28.674;0:54.219;248.3;Lars Erik NIELSEN;;C1a;C1;;;FF;35.797;28.674;54.219;
