﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;2;2:41.951;0;;50.529;0;54.785;0;56.637;0;128.8;5:33.932;18:00;0:50.529;0:54.785;0:56.637;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;3;2:42.986;0;;53.123;0;54.033;0;55.830;0;128.0;8:16.918;18:02;0:53.123;0:54.033;0:55.830;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;4;2:40.127;0;;50.858;0;53.624;0;55.645;0;130.2;10:57.045;18:05;0:50.858;0:53.624;0:55.645;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;5;2:39.070;0;;50.579;0;53.102;0;55.389;0;131.1;13:36.115;18:08;0:50.579;0:53.102;0:55.389;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;6;2:39.513;0;;50.621;0;53.426;0;55.466;0;130.7;16:15.628;18:10;0:50.621;0:53.426;0:55.466;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;7;2:39.907;0;;51.707;0;52.823;0;55.377;0;130.4;18:55.535;18:13;0:51.707;0:52.823;0:55.377;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;8;2:38.193;2;;50.272;2;52.631;0;55.290;0;131.8;21:33.728;18:16;0:50.272;0:52.631;0:55.290;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;9;2:40.998;0;;52.248;0;52.953;0;55.797;0;129.5;24:14.726;18:18;0:52.248;0:52.953;0:55.797;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;10;2:39.408;0;;50.601;0;53.026;0;55.781;0;130.8;26:54.134;18:21;0:50.601;0:53.026;0:55.781;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;11;6:22.518;0;B;51.082;0;53.280;0;4:38.156;0;54.5;33:16.652;18:27;0:51.082;0:53.280;4:38.156;;Eugenio MOSCA;0:00:59.621;F-T1600;;GPS Classic;;
12;0;12;4:08.046;0;;2:17.717;0;53.701;0;56.628;0;84.1;37:24.698;18:31;2:17.717;0:53.701;0:56.628;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;13;2:39.891;0;;51.100;0;53.293;0;55.498;0;130.4;40:04.589;18:34;0:51.100;0:53.293;0:55.498;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;14;2:39.872;0;;50.940;0;53.361;0;55.571;0;130.4;42:44.461;18:37;0:50.940;0:53.361;0:55.571;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;15;2:39.019;0;;50.549;0;52.881;0;55.589;0;131.1;45:23.480;18:39;0:50.549;0:52.881;0:55.589;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;16;2:39.764;0;;51.123;0;53.428;0;55.213;2;130.5;48:03.244;18:42;0:51.123;0:53.428;0:55.213;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;17;2:39.150;0;;50.620;0;52.827;0;55.703;0;131.0;50:42.394;18:45;0:50.620;0:52.827;0:55.703;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;18;2:39.743;0;;50.649;0;52.589;2;56.505;0;130.6;53:22.137;18:47;0:50.649;0:52.589;0:56.505;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;19;2:38.999;0;;50.641;0;53.085;0;55.273;0;131.2;56:01.136;18:50;0:50.641;0:53.085;0:55.273;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;20;2:41.878;0;;50.948;0;55.170;0;55.760;0;128.8;58:43.014;18:53;0:50.948;0:55.170;0:55.760;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;21;2:40.906;0;;50.807;0;54.787;0;55.312;0;129.6;1:01:23.920;18:55;0:50.807;0:54.787;0:55.312;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
12;0;22;2:40.582;0;;51.536;0;53.589;0;55.457;0;129.9;1:04:04.502;18:58;0:51.536;0:53.589;0:55.457;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
124;1;1;3:10.325;0;;1:06.729;0;1:00.477;0;1:03.119;2;109.6;3:10.325;17:57;1:06.729;1:00.477;1:03.119;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;2;3:04.154;0;;58.749;0;59.376;0;1:06.029;0;113.2;6:14.479;18:00;0:58.749;0:59.376;1:06.029;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;3;3:12.700;0;;1:03.711;0;1:01.545;0;1:07.444;0;108.2;9:27.179;18:04;1:03.711;1:01.545;1:07.444;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;4;3:16.462;0;;1:03.058;0;1:06.622;0;1:06.782;0;106.2;12:43.641;18:07;1:03.058;1:06.622;1:06.782;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;5;3:18.789;0;;1:02.918;0;1:03.370;0;1:12.501;0;104.9;16:02.430;18:10;1:02.918;1:03.370;1:12.501;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;6;3:15.267;0;;1:01.743;0;1:08.577;0;1:04.947;0;106.8;19:17.697;18:13;1:01.743;1:08.577;1:04.947;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;7;3:05.702;0;;58.628;2;1:02.864;0;1:04.210;0;112.3;22:23.399;18:16;0:58.628;1:02.864;1:04.210;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;8;3:09.570;0;;1:00.329;0;1:05.854;0;1:03.387;0;110.0;25:32.969;18:20;1:00.329;1:05.854;1:03.387;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;9;3:03.134;0;;1:00.388;0;59.345;0;1:03.401;0;113.9;28:36.103;18:23;1:00.388;0:59.345;1:03.401;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;10;3:02.722;2;;1:00.225;0;59.022;2;1:03.475;0;114.1;31:38.825;18:26;1:00.225;0:59.022;1:03.475;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;11;3:08.744;0;;1:01.370;0;1:02.246;0;1:05.128;0;110.5;34:47.569;18:29;1:01.370;1:02.246;1:05.128;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;12;3:13.269;0;B;1:00.816;0;1:01.320;0;1:11.133;0;107.9;38:00.838;18:32;1:00.816;1:01.320;1:11.133;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;13;4:49.482;0;;2:37.039;0;1:04.612;0;1:07.831;0;72.0;42:50.320;18:37;2:37.039;1:04.612;1:07.831;;Alessandro PACCIANI;0:01:48.632;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;14;3:16.027;0;;1:04.074;0;1:03.966;0;1:07.987;0;106.4;46:06.347;18:40;1:04.074;1:03.966;1:07.987;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;15;3:12.478;0;;1:01.009;0;1:03.152;0;1:08.317;0;108.3;49:18.825;18:43;1:01.009;1:03.152;1:08.317;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;16;3:14.123;0;;1:00.443;0;1:04.719;0;1:08.961;0;107.4;52:32.948;18:47;1:00.443;1:04.719;1:08.961;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;17;3:15.511;0;;1:00.434;0;1:06.433;0;1:08.644;0;106.7;55:48.459;18:50;1:00.434;1:06.433;1:08.644;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;18;3:15.273;0;;1:01.860;0;1:06.500;0;1:06.913;0;106.8;59:03.732;18:53;1:01.860;1:06.500;1:06.913;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
124;1;19;3:15.302;0;;1:01.035;0;1:04.763;0;1:09.504;0;106.8;1:02:19.034;18:56;1:01.035;1:04.763;1:09.504;;Alessandro PACCIANI;;H2-Gr.5-1600;;Cassia Corse 264 Storica;;
13;0;1;3:24.195;0;B;1:06.343;0;1:01.669;0;1:16.183;0;102.1;3:24.195;17:57;1:06.343;1:01.669;1:16.183;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;2;10:15.997;0;;8:19.277;0;57.881;0;58.839;0;33.9;13:40.192;18:08;8:19.277;0:57.881;0:58.839;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;3;2:48.463;0;;54.791;0;55.489;0;58.183;0;123.8;16:28.655;18:11;0:54.791;0:55.489;0:58.183;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;4;2:49.794;0;;55.688;0;55.839;0;58.267;0;122.8;19:18.449;18:13;0:55.688;0:55.839;0:58.267;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;5;2:51.881;0;;55.134;0;57.301;0;59.446;0;121.3;22:10.330;18:16;0:55.134;0:57.301;0:59.446;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;6;2:52.794;0;;55.744;0;57.587;0;59.463;0;120.7;25:03.124;18:19;0:55.744;0:57.587;0:59.463;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;7;2:53.639;0;;56.982;0;57.438;0;59.219;0;120.1;27:56.763;18:22;0:56.982;0:57.438;0:59.219;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;8;2:51.924;0;;56.491;0;56.664;0;58.769;0;121.3;30:48.687;18:25;0:56.491;0:56.664;0:58.769;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;9;2:53.470;0;;56.914;0;57.635;0;58.921;0;120.2;33:42.157;18:28;0:56.914;0:57.635;0:58.921;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;10;2:54.648;0;;57.200;0;57.103;0;1:00.345;0;119.4;36:36.805;18:31;0:57.200;0:57.103;1:00.345;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;11;3:03.176;0;B;56.603;0;56.932;0;1:09.641;0;113.9;39:39.981;18:34;0:56.603;0:56.932;1:09.641;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;12;4:31.929;0;;2:26.854;0;1:02.724;0;1:02.351;0;76.7;44:11.910;18:38;2:26.854;1:02.724;1:02.351;;Roberto ERMINI;0:01:39.747;F-T1600;;Cassia Corse 264 Storica;;
13;0;13;2:51.874;0;;54.745;0;58.156;0;58.973;0;121.3;47:03.784;18:41;0:54.745;0:58.156;0:58.973;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;14;2:49.056;0;;55.153;0;55.969;0;57.934;0;123.4;49:52.840;18:44;0:55.153;0:55.969;0:57.934;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;15;2:55.356;0;;54.703;0;1:02.415;0;58.238;0;118.9;52:48.196;18:47;0:54.703;1:02.415;0:58.238;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;16;2:48.464;0;;55.282;0;55.892;0;57.290;0;123.8;55:36.660;18:50;0:55.282;0:55.892;0:57.290;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;17;2:47.917;0;;55.268;0;55.505;0;57.144;2;124.2;58:24.577;18:52;0:55.268;0:55.505;0:57.144;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;18;3:00.162;0;;54.180;0;1:00.793;0;1:05.189;0;115.8;1:01:24.739;18:55;0:54.180;1:00.793;1:05.189;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
13;0;19;2:47.204;2;;54.171;2;55.026;2;58.007;0;124.7;1:04:11.943;18:58;0:54.171;0:55.026;0:58.007;;Roberto ERMINI;;F-T1600;;Cassia Corse 264 Storica;;
141;0;1;2:28.296;0;;48.449;0;48.990;0;50.857;0;140.6;2:28.296;17:57;0:48.449;0:48.990;0:50.857;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;2;2:28.292;0;;47.892;0;49.632;0;50.768;0;140.6;4:56.588;17:59;0:47.892;0:49.632;0:50.768;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;3;2:27.257;0;;47.327;0;49.597;0;50.333;0;141.6;7:23.845;18:01;0:47.327;0:49.597;0:50.333;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;4;2:25.609;0;;46.727;0;48.607;0;50.275;0;143.2;9:49.454;18:04;0:46.727;0:48.607;0:50.275;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;5;2:25.787;0;;46.896;0;48.473;0;50.418;0;143.0;12:15.241;18:06;0:46.896;0:48.473;0:50.418;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;6;2:28.248;0;;47.780;0;48.965;0;51.503;0;140.7;14:43.489;18:09;0:47.780;0:48.965;0:51.503;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;7;2:26.384;0;;46.993;0;49.230;0;50.161;0;142.5;17:09.873;18:11;0:46.993;0:49.230;0:50.161;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;8;2:24.957;0;;46.312;0;48.660;0;49.985;0;143.9;19:34.830;18:14;0:46.312;0:48.660;0:49.985;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;9;2:24.819;0;;46.337;0;48.431;0;50.051;0;144.0;21:59.649;18:16;0:46.337;0:48.431;0:50.051;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;10;2:33.202;0;;46.047;0;58.645;0;48.510;3;136.1;24:32.851;18:19;0:46.047;0:58.645;0:48.510;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;11;2:20.202;3;;44.415;3;46.746;3;49.041;0;148.7;26:53.053;18:21;0:44.415;0:46.746;0:49.041;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;12;2:22.643;0;;45.274;0;47.667;0;49.702;0;146.2;29:15.696;18:23;0:45.274;0:47.667;0:49.702;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;13;2:23.644;0;;46.454;0;47.787;0;49.403;0;145.2;31:39.340;18:26;0:46.454;0:47.787;0:49.403;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;14;2:33.464;0;B;44.952;0;47.639;0;1:00.873;0;135.9;34:12.804;18:28;0:44.952;0:47.639;1:00.873;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;15;3:57.607;0;;2:20.210;0;47.959;0;49.438;0;87.8;38:10.411;18:32;2:20.210;0:47.959;0:49.438;;Roberto ARNALDI;0:01:42.485;H2-Gr.5-2000;;Accelera;;
141;0;16;2:26.405;0;;45.745;0;47.622;0;53.038;0;142.4;40:36.816;18:35;0:45.745;0:47.622;0:53.038;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;17;2:20.786;0;;44.701;0;46.969;0;49.116;0;148.1;42:57.602;18:37;0:44.701;0:46.969;0:49.116;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;18;2:22.511;0;;45.777;0;47.507;0;49.227;0;146.3;45:20.113;18:39;0:45.777;0:47.507;0:49.227;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;19;2:21.827;0;;45.270;0;47.777;0;48.780;0;147.0;47:41.940;18:42;0:45.270;0:47.777;0:48.780;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;20;2:23.855;0;;46.167;0;47.857;0;49.831;0;145.0;50:05.795;18:44;0:46.167;0:47.857;0:49.831;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;21;2:26.314;0;;45.630;0;50.147;0;50.537;0;142.5;52:32.109;18:47;0:45.630;0:50.147;0:50.537;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;22;2:25.432;0;;46.640;0;48.890;0;49.902;0;143.4;54:57.541;18:49;0:46.640;0:48.890;0:49.902;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;23;2:26.247;0;;46.568;0;48.637;0;51.042;0;142.6;57:23.788;18:51;0:46.568;0:48.637;0:51.042;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;24;2:24.774;0;;45.951;0;49.016;0;49.807;0;144.1;59:48.562;18:54;0:45.951;0:49.016;0:49.807;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
141;0;25;2:25.565;0;;46.190;0;48.206;0;51.169;0;143.3;1:02:14.127;18:56;0:46.190;0:48.206;0:51.169;;Roberto ARNALDI;;H2-Gr.5-2000;;Accelera;;
36;0;1;2:50.445;0;;1:00.960;0;53.396;0;56.089;0;122.4;2:50.445;17:57;1:00.960;0:53.396;0:56.089;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;2;2:43.517;0;;50.919;0;57.006;0;55.592;0;127.5;5:33.962;18:00;0:50.919;0:57.006;0:55.592;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;3;2:41.434;0;;53.833;0;52.881;0;54.720;0;129.2;8:15.396;18:02;0:53.833;0:52.881;0:54.720;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;4;2:35.027;0;;49.718;0;51.446;0;53.863;0;134.5;10:50.423;18:05;0:49.718;0:51.446;0:53.863;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;5;2:33.778;0;;49.855;0;50.837;0;53.086;0;135.6;13:24.201;18:07;0:49.855;0:50.837;0:53.086;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;6;2:33.364;0;;49.482;0;50.838;0;53.044;0;136.0;15:57.565;18:10;0:49.482;0:50.838;0:53.044;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;7;2:34.426;0;;50.135;0;50.774;0;53.517;0;135.0;18:31.991;18:13;0:50.135;0:50.774;0:53.517;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;8;2:33.919;0;;49.976;0;50.902;0;53.041;0;135.5;21:05.910;18:15;0:49.976;0:50.902;0:53.041;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;9;2:35.573;0;;50.377;0;51.307;0;53.889;0;134.1;23:41.483;18:18;0:50.377;0:51.307;0:53.889;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;10;2:35.979;0;;50.353;0;51.267;0;54.359;0;133.7;26:17.462;18:20;0:50.353;0:51.267;0:54.359;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;11;2:38.581;0;;51.783;0;52.573;0;54.225;0;131.5;28:56.043;18:23;0:51.783;0:52.573;0:54.225;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;12;2:35.590;0;;51.769;0;50.773;0;53.048;0;134.0;31:31.633;18:26;0:51.769;0:50.773;0:53.048;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;13;2:43.145;0;B;49.717;0;50.599;0;1:02.829;0;127.8;34:14.778;18:28;0:49.717;0:50.599;1:02.829;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;14;4:06.127;0;;2:23.098;0;50.778;0;52.251;0;84.7;38:20.905;18:32;2:23.098;0:50.778;0:52.251;;Christian ONDRAK;0:01:45.336;G2/H1-TC1300;;OKP;;
36;0;15;2:33.411;0;;49.560;0;50.377;0;53.474;0;135.9;40:54.316;18:35;0:49.560;0:50.377;0:53.474;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;16;2:34.337;0;;50.413;0;50.538;0;53.386;0;135.1;43:28.653;18:38;0:50.413;0:50.538;0:53.386;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;17;2:34.585;0;;50.787;0;50.193;0;53.605;0;134.9;46:03.238;18:40;0:50.787;0:50.193;0:53.605;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;18;2:34.386;0;;49.656;0;50.632;0;54.098;0;135.1;48:37.624;18:43;0:49.656;0:50.632;0:54.098;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;19;2:31.683;0;;49.175;0;50.212;0;52.296;0;137.5;51:09.307;18:45;0:49.175;0:50.212;0:52.296;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;20;2:31.923;0;;49.381;0;50.108;2;52.434;0;137.3;53:41.230;18:48;0:49.381;0:50.108;0:52.434;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;21;2:31.003;2;;48.849;2;50.134;0;52.020;0;138.1;56:12.233;18:50;0:48.849;0:50.134;0:52.020;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;22;2:33.325;0;;49.362;0;51.813;0;52.150;0;136.0;58:45.558;18:53;0:49.362;0:51.813;0:52.150;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;23;2:34.050;0;;49.805;0;52.115;0;52.130;0;135.4;1:01:19.608;18:55;0:49.805;0:52.115;0:52.130;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
36;0;24;2:32.059;0;;49.465;0;50.608;0;51.986;2;137.1;1:03:51.667;18:58;0:49.465;0:50.608;0:51.986;;Christian ONDRAK;;G2/H1-TC1300;;OKP;;
42;1;1;2:52.217;0;;1:02.237;0;54.673;0;55.307;0;121.1;2:52.217;17:57;1:02.237;0:54.673;0:55.307;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;2;2:40.907;0;;50.833;0;54.672;0;55.402;0;129.6;5:33.124;18:00;0:50.833;0:54.672;0:55.402;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;3;2:41.201;0;;52.577;0;53.282;0;55.342;0;129.4;8:14.325;18:02;0:52.577;0:53.282;0:55.342;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;4;2:36.340;0;;49.342;0;52.423;0;54.575;0;133.4;10:50.665;18:05;0:49.342;0:52.423;0:54.575;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;5;2:35.165;0;;50.175;0;51.509;0;53.481;2;134.4;13:25.830;18:07;0:50.175;0:51.509;0:53.481;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;6;2:34.770;0;;49.391;0;51.448;0;53.931;0;134.7;16:00.600;18:10;0:49.391;0:51.448;0:53.931;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;7;2:35.396;0;;49.538;0;51.669;0;54.189;0;134.2;18:35.996;18:13;0:49.538;0:51.669;0:54.189;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;8;2:36.321;0;;50.176;0;52.062;0;54.083;0;133.4;21:12.317;18:15;0:50.176;0:52.062;0:54.083;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;9;2:39.007;0;;50.794;0;53.862;0;54.351;0;131.2;23:51.324;18:18;0:50.794;0:53.862;0:54.351;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;10;2:35.206;0;;49.414;0;52.076;0;53.716;0;134.4;26:26.530;18:21;0:49.414;0:52.076;0:53.716;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;11;2:34.321;0;;49.023;2;51.668;0;53.630;0;135.1;29:00.851;18:23;0:49.023;0:51.668;0:53.630;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;12;2:34.313;2;;49.260;0;51.258;2;53.795;0;135.1;31:35.164;18:26;0:49.260;0:51.258;0:53.795;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;13;2:34.851;0;;49.542;0;51.610;0;53.699;0;134.7;34:10.015;18:28;0:49.542;0:51.610;0:53.699;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;14;2:43.712;0;B;50.048;0;51.727;0;1:01.937;0;127.4;36:53.727;18:31;0:50.048;0:51.727;1:01.937;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;15;4:35.716;0;;2:35.846;0;57.992;0;1:01.878;0;75.6;41:29.443;18:36;2:35.846;0:57.992;1:01.878;;Herwig ROITMAYER;0:01:50.655;G1-TC1600;;;;
42;1;16;2:51.189;0;;53.833;0;56.217;0;1:01.139;0;121.8;44:20.632;18:38;0:53.833;0:56.217;1:01.139;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;17;2:50.376;0;;53.577;0;56.550;0;1:00.249;0;122.4;47:11.008;18:41;0:53.577;0:56.550;1:00.249;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;18;2:46.855;0;;53.434;0;55.002;0;58.419;0;125.0;49:57.863;18:44;0:53.434;0:55.002;0:58.419;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;19;2:46.044;0;;52.049;0;54.938;0;59.057;0;125.6;52:43.907;18:47;0:52.049;0:54.938;0:59.057;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;20;2:45.465;0;;51.575;0;54.816;0;59.074;0;126.0;55:29.372;18:50;0:51.575;0:54.816;0:59.074;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;21;2:46.874;0;;52.340;0;54.712;0;59.822;0;125.0;58:16.246;18:52;0:52.340;0:54.712;0:59.822;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;22;2:43.023;0;;51.527;0;54.194;0;57.302;0;127.9;1:00:59.269;18:55;0:51.527;0:54.194;0:57.302;;Herwig ROITMAYER;;G1-TC1600;;;;
42;1;23;2:44.099;0;;51.905;0;53.721;0;58.473;0;127.1;1:03:43.368;18:58;0:51.905;0:53.721;0:58.473;;Herwig ROITMAYER;;G1-TC1600;;;;
51;0;1;2:49.918;0;;59.497;0;54.547;0;55.874;0;122.7;2:49.918;17:57;0:59.497;0:54.547;0:55.874;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;2;2:42.249;0;;51.773;0;54.657;0;55.819;0;128.5;5:32.167;18:00;0:51.773;0:54.657;0:55.819;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;3;2:41.406;0;;52.455;0;53.312;0;55.639;0;129.2;8:13.573;18:02;0:52.455;0:53.312;0:55.639;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;4;2:40.829;0;;51.670;0;53.491;0;55.668;0;129.7;10:54.402;18:05;0:51.670;0:53.491;0:55.668;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;5;2:40.842;0;;51.743;0;53.583;0;55.516;0;129.7;13:35.244;18:08;0:51.743;0:53.583;0:55.516;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;6;2:39.545;0;;51.143;0;52.990;0;55.412;0;130.7;16:14.789;18:10;0:51.143;0:52.990;0:55.412;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;7;2:40.439;0;;51.518;0;53.514;0;55.407;0;130.0;18:55.228;18:13;0:51.518;0:53.514;0:55.407;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
