﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;5;1:51.710;0;;22.366;0;55.098;0;34.246;0;134.8;15:35.853;10:00:35.853;0:22.366;0:55.098;0:34.246;237.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.366;55.098;34.246;
2;1;6;1:49.393;2;;21.869;0;53.464;2;34.060;0;137.6;17:25.246;10:02:25.246;0:21.869;0:53.464;0:34.060;241.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.869;53.464;34.060;
2;1;7;2:05.764;0;B;21.923;0;55.525;0;48.316;0;119.7;19:31.010;10:04:31.010;0:21.923;0:55.525;0:48.316;242.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.923;55.525;48.316;
2;1;8;4:55.982;0;;3:24.622;0;56.822;0;34.538;0;50.9;24:26.992;10:09:26.992;3:24.622;0:56.822;0:34.538;;Frédéric DA ROCHA;0:03:00.029;P-2L;PROTO 2 -2L;;;GF;204.622;56.822;34.538;
2;1;9;1:49.606;0;;21.602;0;54.199;0;33.805;0;137.4;26:16.598;10:11:16.598;0:21.602;0:54.199;0:33.805;241.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.602;54.199;33.805;
2;1;10;1:49.538;0;;22.114;0;53.827;0;33.597;2;137.4;28:06.136;10:13:06.136;0:22.114;0:53.827;0:33.597;241.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.114;53.827;33.597;
2;1;11;1:52.064;0;;21.970;0;55.739;0;34.355;0;134.3;29:58.200;10:14:58.200;0:21.970;0:55.739;0:34.355;242.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.970;55.739;34.355;
2;1;12;1:50.739;0;;21.814;0;54.386;0;34.539;0;136.0;31:48.939;10:16:48.939;0:21.814;0:54.386;0:34.539;241.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.814;54.386;34.539;
2;1;13;1:52.809;0;;21.561;2;56.296;0;34.952;0;133.5;33:41.748;10:18:41.748;0:21.561;0:56.296;0:34.952;237.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.561;56.296;34.952;
2;1;14;1:50.462;0;;21.572;0;54.391;0;34.499;0;136.3;35:32.210;10:20:32.210;0:21.572;0:54.391;0:34.499;240.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.572;54.391;34.499;
2;1;15;2:03.668;0;B;22.741;0;56.710;0;44.217;0;121.7;37:35.878;10:22:35.878;0:22.741;0:56.710;0:44.217;234.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.741;56.710;44.217;
20;1;1;3:01.942;0;;58.929;0;1:17.260;0;45.753;0;82.7;3:01.942;09:48:01.942;0:58.929;1:17.260;0:45.753;;Eric ZUCCATTI;0:00:26.620;GT2;GT2;;;GF;58.929;77.260;45.753;
20;1;2;2:17.119;0;;28.444;0;1:07.066;0;41.609;0;109.8;5:19.061;09:50:19.061;0:28.444;1:07.066;0:41.609;173.2;Eric ZUCCATTI;;GT2;GT2;;;GF;28.444;67.066;41.609;
20;1;3;2:09.006;0;;26.550;0;1:04.055;0;38.401;0;116.7;7:28.067;09:52:28.067;0:26.550;1:04.055;0:38.401;186.4;Eric ZUCCATTI;;GT2;GT2;;;GF;26.550;64.055;38.401;
20;1;4;2:04.065;0;;25.212;0;1:00.508;0;38.345;0;121.3;9:32.132;09:54:32.132;0:25.212;1:00.508;0:38.345;209.7;Eric ZUCCATTI;;GT2;GT2;;;GF;25.212;60.508;38.345;
20;1;5;2:08.319;0;;25.663;0;1:04.883;0;37.773;0;117.3;11:40.451;09:56:40.451;0:25.663;1:04.883;0:37.773;191.2;Eric ZUCCATTI;;GT2;GT2;;;GF;25.663;64.883;37.773;
20;1;6;2:05.239;0;;25.255;0;1:00.770;0;39.214;0;120.2;13:45.690;09:58:45.690;0:25.255;1:00.770;0:39.214;199.5;Eric ZUCCATTI;;GT2;GT2;;;GF;25.255;60.770;39.214;
20;1;7;2:04.462;0;;24.281;0;1:01.101;0;39.080;0;121.0;15:50.152;10:00:50.152;0:24.281;1:01.101;0:39.080;205.0;Eric ZUCCATTI;;GT2;GT2;;;GF;24.281;61.101;39.080;
20;1;8;2:17.539;0;B;25.047;0;59.501;0;52.991;0;109.5;18:07.691;10:03:07.691;0:25.047;0:59.501;0:52.991;192.2;Eric ZUCCATTI;;GT2;GT2;;;GF;25.047;59.501;52.991;
20;1;9;3:38.366;0;;2:01.085;0;59.660;0;37.621;0;68.9;21:46.057;10:06:46.057;2:01.085;0:59.660;0:37.621;;Eric ZUCCATTI;0:01:37.559;GT2;GT2;;;GF;121.085;59.660;37.621;
20;1;10;2:00.008;0;;25.025;0;58.192;0;36.791;0;125.5;23:46.065;10:08:46.065;0:25.025;0:58.192;0:36.791;197.0;Eric ZUCCATTI;;GT2;GT2;;;GF;25.025;58.192;36.791;
20;1;11;1:59.081;0;;24.248;0;58.010;0;36.823;0;126.4;25:45.146;10:10:45.146;0:24.248;0:58.010;0:36.823;212.5;Eric ZUCCATTI;;GT2;GT2;;;GF;24.248;58.010;36.823;
20;1;12;1:59.102;0;;23.748;0;58.060;0;37.294;0;126.4;27:44.248;10:12:44.248;0:23.748;0:58.060;0:37.294;207.4;Eric ZUCCATTI;;GT2;GT2;;;GF;23.748;58.060;37.294;
20;1;13;2:01.863;0;;24.127;0;1:01.168;0;36.568;0;123.5;29:46.111;10:14:46.111;0:24.127;1:01.168;0:36.568;193.9;Eric ZUCCATTI;;GT2;GT2;;;GF;24.127;61.168;36.568;
20;1;14;1:58.357;0;;23.631;0;57.693;0;37.033;0;127.2;31:44.468;10:16:44.468;0:23.631;0:57.693;0:37.033;221.9;Eric ZUCCATTI;;GT2;GT2;;;GF;23.631;57.693;37.033;
20;1;15;2:00.222;0;;23.881;0;1:00.193;0;36.148;0;125.2;33:44.690;10:18:44.690;0:23.881;1:00.193;0:36.148;206.2;Eric ZUCCATTI;;GT2;GT2;;;GF;23.881;60.193;36.148;
20;1;16;1:57.321;0;;23.468;0;57.770;0;36.083;0;128.3;35:42.011;10:20:42.011;0:23.468;0:57.770;0:36.083;225.6;Eric ZUCCATTI;;GT2;GT2;;;GF;23.468;57.770;36.083;
20;1;17;1:57.406;0;;23.762;0;57.410;0;36.234;0;128.2;37:39.417;10:22:39.417;0:23.762;0:57.410;0:36.234;213.8;Eric ZUCCATTI;;GT2;GT2;;;GF;23.762;57.410;36.234;
20;1;18;1:56.210;0;;23.776;0;56.397;0;36.037;0;129.6;39:35.627;10:24:35.627;0:23.776;0:56.397;0:36.037;223.7;Eric ZUCCATTI;;GT2;GT2;;;GF;23.776;56.397;36.037;
20;1;19;1:56.856;0;;23.459;2;57.215;0;36.182;0;128.8;41:32.483;10:26:32.483;0:23.459;0:57.215;0:36.182;218.0;Eric ZUCCATTI;;GT2;GT2;;;GF;23.459;57.215;36.182;
20;1;20;1:55.794;2;;24.430;0;56.001;2;35.363;2;130.0;43:28.277;10:28:28.277;0:24.430;0:56.001;0:35.363;175.2;Eric ZUCCATTI;;GT2;GT2;;;GF;24.430;56.001;35.363;
20;1;21;2:00.761;0;;25.066;0;58.545;0;37.150;0;124.7;45:29.038;10:30:29.038;0:25.066;0:58.545;0:37.150;187.6;Eric ZUCCATTI;;GT2;GT2;;;FF;25.066;58.545;37.150;
21;1;1;11:08.923;0;;9:35.937;0;57.690;0;35.296;0;22.5;11:08.923;09:56:08.923;9:35.937;0:57.690;0:35.296;;John EMBERSON;0:09:01.020;P-2L;PROTO 2 -2L;;;GF;575.937;57.690;35.296;
21;1;2;2:11.505;0;B;25.075;0;57.761;0;48.669;0;114.5;13:20.428;09:58:20.428;0:25.075;0:57.761;0:48.669;196.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;25.075;57.761;48.669;
21;1;3;3:19.617;0;;1:49.808;0;55.280;0;34.529;0;75.4;16:40.045;10:01:40.045;1:49.808;0:55.280;0:34.529;;John EMBERSON;0:01:25.007;P-2L;PROTO 2 -2L;;;GF;109.808;55.280;34.529;
21;1;4;1:49.223;0;;21.438;1;53.457;0;34.328;1;137.8;18:29.268;10:03:29.268;0:21.438;0:53.457;0:34.328;243.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;21.438;53.457;34.328;
21;1;5;1:52.074;0;;21.694;0;54.439;0;35.941;0;134.3;20:21.342;10:05:21.342;0:21.694;0:54.439;0:35.941;235.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;21.694;54.439;35.941;
21;1;6;1:49.805;0;;22.011;0;53.332;1;34.462;0;137.1;22:11.147;10:07:11.147;0:22.011;0:53.332;0:34.462;215.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.011;53.332;34.462;
21;1;7;2:02.422;0;B;22.391;0;54.415;0;45.616;0;123.0;24:13.569;10:09:13.569;0:22.391;0:54.415;0:45.616;230.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.391;54.415;45.616;
21;2;8;5:23.719;0;;3:57.635;0;53.329;0;32.755;0;46.5;29:37.288;10:14:37.288;3:57.635;0:53.329;0:32.755;;Nigel GREENSALL;0:03:34.136;P-2L;PROTO 2 -2L;;;GF;237.635;53.329;32.755;
21;2;9;1:44.965;0;;20.767;0;51.435;0;32.763;0;143.4;31:22.253;10:16:22.253;0:20.767;0:51.435;0:32.763;244.0;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.767;51.435;32.763;
21;2;10;1:44.287;0;;20.792;0;51.421;0;32.074;2;144.4;33:06.540;10:18:06.540;0:20.792;0:51.421;0:32.074;245.1;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.792;51.421;32.074;
21;2;11;2:03.009;0;B;21.669;0;54.256;0;47.084;0;122.4;35:09.549;10:20:09.549;0:21.669;0:54.256;0:47.084;240.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;21.669;54.256;47.084;
21;2;12;5:01.207;0;;3:35.912;0;52.166;0;33.129;0;50.0;40:10.756;10:25:10.756;3:35.912;0:52.166;0:33.129;;Nigel GREENSALL;0:03:12.806;P-2L;PROTO 2 -2L;;;GF;215.912;52.166;33.129;
21;2;13;1:43.594;2;;20.652;2;50.846;2;32.096;0;145.3;41:54.350;10:26:54.350;0:20.652;0:50.846;0:32.096;244.0;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.652;50.846;32.096;
21;2;14;1:57.335;0;B;20.711;0;51.542;0;45.082;0;128.3;43:51.685;10:28:51.685;0:20.711;0:51.542;0:45.082;240.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.711;51.542;45.082;
22;1;1;9:00.640;0;;7:21.277;0;1:03.126;0;36.237;0;27.8;9:00.640;09:54:00.640;7:21.277;1:03.126;0:36.237;;Russell BÜSST;0:06:50.742;P-2L;PROTO 2 -2L;;;GF;441.277;63.126;36.237;
22;1;2;1:50.188;0;;22.419;0;54.118;0;33.651;0;136.6;10:50.828;09:55:50.828;0:22.419;0:54.118;0:33.651;217.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.419;54.118;33.651;
22;1;3;1:46.912;0;;21.608;0;51.833;0;33.471;0;140.8;12:37.740;09:57:37.740;0:21.608;0:51.833;0:33.471;243.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.608;51.833;33.471;
22;1;4;1:46.546;2;;21.106;0;52.267;0;33.173;2;141.3;14:24.286;09:59:24.286;0:21.106;0:52.267;0:33.173;247.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.106;52.267;33.173;
22;1;5;1:46.602;0;;21.276;0;51.857;0;33.469;0;141.2;16:10.888;10:01:10.888;0:21.276;0:51.857;0:33.469;239.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.276;51.857;33.469;
22;1;6;2:15.061;0;B;23.136;0;57.623;0;54.302;0;111.5;18:25.949;10:03:25.949;0:23.136;0:57.623;0:54.302;240.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.136;57.623;54.302;
22;1;7;5:00.822;0;;3:26.274;0;59.972;0;34.576;0;50.0;23:26.771;10:08:26.771;3:26.274;0:59.972;0:34.576;;Russell BÜSST;0:02:57.691;P-2L;PROTO 2 -2L;;;GF;206.274;59.972;34.576;
22;1;8;1:53.076;0;;21.343;0;51.885;0;39.848;0;133.1;25:19.847;10:10:19.847;0:21.343;0:51.885;0:39.848;243.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.343;51.885;39.848;
22;1;9;1:46.653;0;;21.461;0;51.857;0;33.335;0;141.2;27:06.500;10:12:06.500;0:21.461;0:51.857;0:33.335;240.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.461;51.857;33.335;
22;1;10;1:49.269;0;;22.906;0;52.903;0;33.460;0;137.8;28:55.769;10:13:55.769;0:22.906;0:52.903;0:33.460;250.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.906;52.903;33.460;
22;1;11;1:50.902;0;;22.486;0;53.321;0;35.095;0;135.8;30:46.671;10:15:46.671;0:22.486;0:53.321;0:35.095;234.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.486;53.321;35.095;
22;1;12;1:50.326;0;;21.520;0;55.324;0;33.482;0;136.5;32:36.997;10:17:36.997;0:21.520;0:55.324;0:33.482;247.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.520;55.324;33.482;
22;1;13;1:50.404;0;;21.149;0;55.359;0;33.896;0;136.4;34:27.401;10:19:27.401;0:21.149;0:55.359;0:33.896;238.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.149;55.359;33.896;
22;1;14;1:46.766;0;;21.470;0;51.999;0;33.297;0;141.0;36:14.167;10:21:14.167;0:21.470;0:51.999;0:33.297;243.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.470;51.999;33.297;
22;1;15;2:12.091;0;B;21.193;0;55.837;0;55.061;0;114.0;38:26.258;10:23:26.258;0:21.193;0:55.837;0:55.061;225.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.193;55.837;55.061;
22;1;16;6:08.418;0;;4:37.037;0;57.415;0;33.966;0;40.9;44:34.676;10:29:34.676;4:37.037;0:57.415;0:33.966;;Russell BÜSST;0:04:05.646;P-2L;PROTO 2 -2L;;;GF;277.037;57.415;33.966;
22;1;17;2:05.318;0;B;20.835;2;51.221;2;53.262;0;120.1;46:39.994;10:31:39.994;0:20.835;0:51.221;0:53.262;244.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FF;20.835;51.221;53.262;
23;1;1;7:38.057;0;;5:55.244;0;1:04.480;0;38.333;0;32.9;7:38.057;09:52:38.057;5:55.244;1:04.480;0:38.333;;Greg HART;0:05:27.705;P-2L;PROTO 2 -2L;;;GF;355.244;64.480;38.333;
23;1;2;1:56.713;0;;23.902;0;56.988;0;35.823;0;129.0;9:34.770;09:54:34.770;0:23.902;0:56.988;0:35.823;221.0;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.902;56.988;35.823;
23;1;3;1:57.339;0;;24.563;0;57.987;0;34.789;0;128.3;11:32.109;09:56:32.109;0:24.563;0:57.987;0:34.789;235.1;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.563;57.987;34.789;
23;1;4;1:55.904;0;;23.109;0;58.127;0;34.668;0;129.9;13:28.013;09:58:28.013;0:23.109;0:58.127;0:34.668;239.7;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.109;58.127;34.668;
23;1;5;1:51.421;0;;22.197;0;54.410;0;34.814;0;135.1;15:19.434;10:00:19.434;0:22.197;0:54.410;0:34.814;245.1;Greg HART;;P-2L;PROTO 2 -2L;;;GF;22.197;54.410;34.814;
23;1;6;1:50.275;2;;22.323;0;54.243;2;33.709;2;136.5;17:09.709;10:02:09.709;0:22.323;0:54.243;0:33.709;223.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;22.323;54.243;33.709;
23;1;7;2:06.062;0;B;23.525;0;56.746;0;45.791;0;119.4;19:15.771;10:04:15.771;0:23.525;0:56.746;0:45.791;216.7;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.525;56.746;45.791;
23;1;8;5:49.346;0;;4:16.134;0;58.116;0;35.096;0;43.1;25:05.117;10:10:05.117;4:16.134;0:58.116;0:35.096;;Greg HART;0:03:53.637;P-2L;PROTO 2 -2L;;;GF;256.134;58.116;35.096;
23;1;9;1:51.622;0;;22.086;0;54.869;0;34.667;0;134.9;26:56.739;10:11:56.739;0:22.086;0:54.869;0:34.667;233.2;Greg HART;;P-2L;PROTO 2 -2L;;;GF;22.086;54.869;34.667;
23;1;10;1:50.995;0;;22.067;2;54.662;0;34.266;0;135.6;28:47.734;10:13:47.734;0:22.067;0:54.662;0:34.266;227.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;22.067;54.662;34.266;
23;1;11;2:33.765;0;B;45.060;0;57.946;0;50.759;0;97.9;31:21.499;10:16:21.499;0:45.060;0:57.946;0:50.759;225.6;Greg HART;;P-2L;PROTO 2 -2L;;;GF;45.060;57.946;50.759;
3;1;1;3:00.273;0;;59.870;0;1:16.953;0;43.450;0;83.5;3:00.273;09:48:00.273;0:59.870;1:16.953;0:43.450;;Emmanuel BRIGAND;0:00:28.381;GT2;GT2;;;GF;59.870;76.953;43.450;
3;1;2;1:59.178;0;;24.694;0;58.143;0;36.341;0;126.3;4:59.451;09:49:59.451;0:24.694;0:58.143;0:36.341;207.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.694;58.143;36.341;
3;1;3;1:53.489;0;;22.554;0;55.849;0;35.086;0;132.7;6:52.940;09:51:52.940;0:22.554;0:55.849;0:35.086;248.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;22.554;55.849;35.086;
3;1;4;1:52.012;0;;21.957;0;54.956;0;35.099;0;134.4;8:44.952;09:53:44.952;0:21.957;0:54.956;0:35.099;248.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.957;54.956;35.099;
3;1;5;1:51.372;0;;21.752;0;54.532;0;35.088;0;135.2;10:36.324;09:55:36.324;0:21.752;0:54.532;0:35.088;253.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.752;54.532;35.088;
3;1;6;2:43.185;0;B;26.497;0;1:13.106;0;1:03.582;0;92.3;13:19.509;09:58:19.509;0:26.497;1:13.106;1:03.582;208.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;26.497;73.106;63.582;
3;1;7;5:09.042;0;;3:38.218;0;55.732;0;35.092;0;48.7;18:28.551;10:03:28.551;3:38.218;0:55.732;0:35.092;;Emmanuel BRIGAND;0:03:18.280;GT2;GT2;;;GF;218.218;55.732;35.092;
3;1;8;1:50.326;0;;21.613;2;54.279;0;34.434;0;136.5;20:18.877;10:05:18.877;0:21.613;0:54.279;0:34.434;263.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.613;54.279;34.434;
3;1;9;1:49.602;0;;21.616;0;53.710;0;34.276;2;137.4;22:08.479;10:07:08.479;0:21.616;0:53.710;0:34.276;258.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.616;53.710;34.276;
3;1;10;2:31.721;0;B;25.566;0;1:08.244;0;57.911;0;99.2;24:40.200;10:09:40.200;0:25.566;1:08.244;0:57.911;230.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;25.566;68.244;57.911;
3;1;11;5:40.828;0;;4:09.739;0;55.812;0;35.277;0;44.2;30:21.028;10:15:21.028;4:09.739;0:55.812;0:35.277;;Emmanuel BRIGAND;0:03:45.589;GT2;GT2;;;GF;249.739;55.812;35.277;
3;1;12;1:49.497;2;;22.075;0;52.902;2;34.520;0;137.5;32:10.525;10:17:10.525;0:22.075;0:52.902;0:34.520;244.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;22.075;52.902;34.520;
3;1;13;2:26.500;0;;27.060;0;1:11.085;0;48.355;0;102.8;34:37.025;10:19:37.025;0:27.060;1:11.085;0:48.355;229.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;27.060;71.085;48.355;
3;1;14;2:18.386;0;B;22.016;0;1:00.558;0;55.812;0;108.8;36:55.411;10:21:55.411;0:22.016;1:00.558;0:55.812;247.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;22.016;60.558;55.812;
36;1;1;13:49.355;0;B;11:37.055;0;1:12.366;0;59.934;0;18.2;13:49.355;09:58:49.355;11:37.055;1:12.366;0:59.934;;Greg CATON;0:11:01.868;GT2;GT2;;;GF;697.055;72.366;59.934;
36;1;2;3:06.167;0;B;1:13.323;0;1:01.872;0;50.972;0;80.9;16:55.522;10:01:55.522;1:13.323;1:01.872;0:50.972;;Greg CATON;0:00:52.142;GT2;GT2;;;GF;73.323;61.872;50.972;
36;1;3;2:54.981;0;;1:22.494;0;56.816;0;35.671;0;86.0;19:50.503;10:04:50.503;1:22.494;0:56.816;0:35.671;;Greg CATON;0:01:01.889;GT2;GT2;;;GF;82.494;56.816;35.671;
36;1;4;1:55.505;0;;24.059;0;55.016;0;36.430;0;130.3;21:46.008;10:06:46.008;0:24.059;0:55.016;0:36.430;197.0;Greg CATON;;GT2;GT2;;;GF;24.059;55.016;36.430;
36;1;5;1:52.676;0;;23.356;0;54.115;0;35.205;0;133.6;23:38.684;10:08:38.684;0:23.356;0:54.115;0:35.205;204.7;Greg CATON;;GT2;GT2;;;GF;23.356;54.115;35.205;
36;1;6;1:50.027;0;;22.517;0;53.552;0;33.958;0;136.8;25:28.711;10:10:28.711;0:22.517;0:53.552;0:33.958;230.2;Greg CATON;;GT2;GT2;;;GF;22.517;53.552;33.958;
36;1;7;1:49.134;2;;21.985;0;52.932;2;34.217;0;138.0;27:17.845;10:12:17.845;0:21.985;0:52.932;0:34.217;234.6;Greg CATON;;GT2;GT2;;;GF;21.985;52.932;34.217;
36;1;8;2:15.489;0;B;23.796;0;1:01.373;0;50.320;0;111.1;29:33.334;10:14:33.334;0:23.796;1:01.373;0:50.320;198.8;Greg CATON;;GT2;GT2;;;GF;23.796;61.373;50.320;
36;1;9;4:42.328;0;;3:04.782;0;1:02.726;0;34.820;0;53.3;34:15.662;10:19:15.662;3:04.782;1:02.726;0:34.820;;Greg CATON;0:02:38.067;GT2;GT2;;;GF;184.782;62.726;34.820;
36;1;10;1:51.669;0;;22.367;0;54.917;0;34.385;0;134.8;36:07.331;10:21:07.331;0:22.367;0:54.917;0:34.385;214.6;Greg CATON;;GT2;GT2;;;GF;22.367;54.917;34.385;
36;1;11;1:49.472;0;;21.742;2;54.147;0;33.583;2;137.5;37:56.803;10:22:56.803;0:21.742;0:54.147;0:33.583;220.6;Greg CATON;;GT2;GT2;;;GF;21.742;54.147;33.583;
36;1;12;2:06.273;0;B;21.954;0;53.785;0;50.534;0;119.2;40:03.076;10:25:03.076;0:21.954;0:53.785;0:50.534;223.7;Greg CATON;;GT2;GT2;;;GF;21.954;53.785;50.534;
50;1;1;6:00.319;0;;4:25.632;0;1:00.081;0;34.606;0;41.8;6:00.319;09:51:00.319;4:25.632;1:00.081;0:34.606;;Maxime GUENAT;0:03:55.036;P+2L;PROTO 2 +2L;;;GF;265.632;60.081;34.606;
50;1;2;1:47.489;0;;21.412;0;53.230;0;32.847;0;140.1;7:47.808;09:52:47.808;0:21.412;0:53.230;0:32.847;238.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.412;53.230;32.847;
50;1;3;1:55.362;0;B;20.755;0;52.536;0;42.071;0;130.5;9:43.170;09:54:43.170;0:20.755;0:52.536;0:42.071;246.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.755;52.536;42.071;
50;1;4;4:00.409;0;;2:33.500;0;53.200;0;33.709;0;62.6;13:43.579;09:58:43.579;2:33.500;0:53.200;0:33.709;;Maxime GUENAT;0:02:10.593;P+2L;PROTO 2 +2L;;;GF;153.500;53.200;33.709;
50;1;5;1:45.117;0;;20.755;0;51.980;0;32.382;0;143.2;15:28.696;10:00:28.696;0:20.755;0:51.980;0:32.382;269.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.755;51.980;32.382;
50;1;6;1:43.735;2;;20.591;2;51.015;2;32.129;2;145.1;17:12.431;10:02:12.431;0:20.591;0:51.015;0:32.129;254.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.591;51.015;32.129;
50;1;7;2:16.948;0;B;26.001;0;1:02.429;0;48.518;0;109.9;19:29.379;10:04:29.379;0:26.001;1:02.429;0:48.518;155.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;26.001;62.429;48.518;
52;1;1;8:21.899;0;;6:45.534;0;1:02.536;0;33.829;0;30.0;8:21.899;09:53:21.899;6:45.534;1:02.536;0:33.829;;Yves SCEMAMA;0:06:16.773;P+2L;PROTO 2 +2L;;;GF;405.534;62.536;33.829;
52;1;2;1:48.008;0;;21.515;0;53.501;0;32.992;0;139.4;10:09.907;09:55:09.907;0:21.515;0:53.501;0:32.992;239.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.515;53.501;32.992;
52;1;3;1:57.126;0;B;21.096;0;53.066;0;42.964;0;128.5;12:07.033;09:57:07.033;0:21.096;0:53.066;0:42.964;246.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.096;53.066;42.964;
52;1;4;3:12.076;0;;1:45.555;0;53.209;0;33.312;0;78.4;15:19.109;10:00:19.109;1:45.555;0:53.209;0:33.312;;Yves SCEMAMA;0:01:22.717;P+2L;PROTO 2 +2L;;;GF;105.555;53.209;33.312;
52;1;5;1:46.281;0;;20.684;0;52.834;0;32.763;0;141.7;17:05.390;10:02:05.390;0:20.684;0:52.834;0:32.763;254.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.684;52.834;32.763;
52;1;6;1:43.882;0;;20.511;0;51.181;0;32.190;0;144.9;18:49.272;10:03:49.272;0:20.511;0:51.181;0:32.190;259.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.511;51.181;32.190;
52;1;7;1:44.653;0;;20.716;0;51.439;0;32.498;0;143.9;20:33.925;10:05:33.925;0:20.716;0:51.439;0:32.498;257.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.716;51.439;32.498;
52;1;8;1:52.483;0;B;20.837;0;50.716;0;40.930;0;133.8;22:26.408;10:07:26.408;0:20.837;0:50.716;0:40.930;253.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.837;50.716;40.930;
52;1;9;4:05.600;0;;2:40.381;0;52.713;0;32.506;0;61.3;26:32.008;10:11:32.008;2:40.381;0:52.713;0:32.506;;Yves SCEMAMA;0:02:19.416;P+2L;PROTO 2 +2L;;;GF;160.381;52.713;32.506;
52;1;10;1:43.978;0;;20.617;0;51.158;0;32.203;0;144.8;28:15.986;10:13:15.986;0:20.617;0:51.158;0:32.203;257.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.617;51.158;32.203;
