﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;8;1:37.346;0;;27.636;0;35.374;0;34.336;0;140.6;13:09.592;13:59:36.515;0:27.636;0:35.374;0:34.336;218.2;Luc-Pierre VERQUIN;;E;;;;GF;27.636;35.374;34.336;
17;1;9;1:38.070;0;;28.444;0;35.352;0;34.274;0;139.5;14:47.662;14:01:14.585;0:28.444;0:35.352;0:34.274;192.5;Luc-Pierre VERQUIN;;E;;;;GF;28.444;35.352;34.274;
17;1;10;1:38.651;0;;28.166;0;35.675;0;34.810;0;138.7;16:26.313;14:02:53.236;0:28.166;0:35.675;0:34.810;194.9;Luc-Pierre VERQUIN;;E;;;;GF;28.166;35.675;34.810;
17;1;11;1:38.671;0;;28.504;0;35.717;0;34.450;0;138.7;18:04.984;14:04:31.907;0:28.504;0:35.717;0:34.450;193.9;Luc-Pierre VERQUIN;;E;;;;GF;28.504;35.717;34.450;
17;1;12;4:01.931;0;B;28.415;0;35.702;0;2:57.814;0;56.6;22:06.915;14:08:33.838;0:28.415;0:35.702;2:57.814;188.2;Luc-Pierre VERQUIN;;E;;;;GF;28.415;35.702;177.814;
17;1;13;1:44.761;0;;34.169;0;35.830;0;34.762;0;130.6;23:51.676;14:10:18.599;0:34.169;0:35.830;0:34.762;153.4;Luc-Pierre VERQUIN;0:02:25.572;E;;;;GF;34.169;35.830;34.762;
17;1;14;1:37.346;0;;28.134;0;35.031;2;34.181;0;140.6;25:29.022;14:11:55.945;0:28.134;0:35.031;0:34.181;198.5;Luc-Pierre VERQUIN;;E;;;;GF;28.134;35.031;34.181;
17;1;15;1:39.081;0;;27.877;0;36.992;0;34.212;0;138.1;27:08.103;14:13:35.026;0:27.877;0:36.992;0:34.212;207.7;Luc-Pierre VERQUIN;;E;;;;GF;27.877;36.992;34.212;
17;1;16;1:38.000;0;;28.089;0;35.584;0;34.327;0;139.6;28:46.103;14:15:13.026;0:28.089;0:35.584;0:34.327;193.2;Luc-Pierre VERQUIN;;E;;;;GF;28.089;35.584;34.327;
17;1;17;1:38.308;0;;27.666;0;36.108;0;34.534;0;139.2;30:24.411;14:16:51.334;0:27.666;0:36.108;0:34.534;210.5;Luc-Pierre VERQUIN;;E;;;;GF;27.666;36.108;34.534;
17;1;18;1:38.379;0;;28.384;0;35.537;0;34.458;0;139.1;32:02.790;14:18:29.713;0:28.384;0:35.537;0:34.458;206.1;Luc-Pierre VERQUIN;;E;;;;GF;28.384;35.537;34.458;
17;1;19;1:39.658;0;;28.416;0;35.473;0;35.769;0;137.3;33:42.448;14:20:09.371;0:28.416;0:35.473;0:35.769;200.4;Luc-Pierre VERQUIN;;E;;;;GF;28.416;35.473;35.769;
17;1;20;1:37.944;0;;27.887;0;35.734;0;34.323;0;139.7;35:20.392;14:21:47.315;0:27.887;0:35.734;0:34.323;210.5;Luc-Pierre VERQUIN;;E;;;;GF;27.887;35.734;34.323;
17;1;21;1:40.341;0;;28.104;0;36.605;0;35.632;0;136.4;37:00.733;14:23:27.656;0:28.104;0:36.605;0:35.632;202.2;Luc-Pierre VERQUIN;;E;;;;GF;28.104;36.605;35.632;
17;1;22;1:38.348;0;;28.150;0;35.792;0;34.406;0;139.1;38:39.081;14:25:06.004;0:28.150;0:35.792;0:34.406;213.9;Luc-Pierre VERQUIN;;E;;;;GF;28.150;35.792;34.406;
17;1;23;1:38.073;0;;28.006;0;35.861;0;34.206;0;139.5;40:17.154;14:26:44.077;0:28.006;0:35.861;0:34.206;194.6;Luc-Pierre VERQUIN;;E;;;;GF;28.006;35.861;34.206;
17;1;24;1:37.865;0;;27.851;0;35.520;0;34.494;0;139.8;41:55.019;14:28:21.942;0:27.851;0:35.520;0:34.494;206.9;Luc-Pierre VERQUIN;;E;;;;GF;27.851;35.520;34.494;
17;1;25;1:37.633;0;;27.683;0;35.648;0;34.302;0;140.2;43:32.652;14:29:59.575;0:27.683;0:35.648;0:34.302;208.1;Luc-Pierre VERQUIN;;E;;;;GF;27.683;35.648;34.302;
17;1;26;1:38.058;0;;28.009;0;35.663;0;34.386;0;139.5;45:10.710;14:31:37.633;0:28.009;0:35.663;0:34.386;196.7;Luc-Pierre VERQUIN;;E;;;;FF;28.009;35.663;34.386;
20;1;1;1:52.837;0;;36.173;0;38.089;0;38.575;0;121.3;1:52.837;13:48:19.760;0:36.173;0:38.089;0:38.575;;Christian DUMOLIN;;E;GT;;;GF;36.173;38.089;38.575;
20;1;2;1:48.480;0;;31.456;0;38.121;0;38.903;0;126.1;3:41.317;13:50:08.240;0:31.456;0:38.121;0:38.903;165.6;Christian DUMOLIN;;E;GT;;;GF;31.456;38.121;38.903;
20;1;3;1:49.013;0;;31.327;0;38.333;0;39.353;0;125.5;5:30.330;13:51:57.253;0:31.327;0:38.333;0:39.353;154.9;Christian DUMOLIN;;E;GT;;;GF;31.327;38.333;39.353;
20;1;4;1:49.296;0;;31.638;0;39.412;0;38.246;0;125.2;7:19.626;13:53:46.549;0:31.638;0:39.412;0:38.246;157.4;Christian DUMOLIN;;E;GT;;;GF;31.638;39.412;38.246;
20;1;5;1:48.954;0;;31.588;0;38.834;0;38.532;0;125.6;9:08.580;13:55:35.503;0:31.588;0:38.834;0:38.532;157.0;Christian DUMOLIN;;E;GT;;;GF;31.588;38.834;38.532;
20;1;6;1:48.037;0;;31.044;0;38.357;0;38.636;0;126.7;10:56.617;13:57:23.540;0:31.044;0:38.357;0:38.636;165.9;Christian DUMOLIN;;E;GT;;;GF;31.044;38.357;38.636;
20;1;7;1:49.180;0;;31.165;0;39.636;0;38.379;0;125.3;12:45.797;13:59:12.720;0:31.165;0:39.636;0:38.379;166.4;Christian DUMOLIN;;E;GT;;;GF;31.165;39.636;38.379;
20;1;8;1:46.567;2;;30.064;0;38.088;2;38.415;0;128.4;14:32.364;14:00:59.287;0:30.064;0:38.088;0:38.415;183.4;Christian DUMOLIN;;E;GT;;;GF;30.064;38.088;38.415;
20;1;9;1:49.486;0;;32.299;0;38.722;0;38.465;0;125.0;16:21.850;14:02:48.773;0:32.299;0:38.722;0:38.465;177.0;Christian DUMOLIN;;E;GT;;;GF;32.299;38.722;38.465;
20;1;10;1:48.598;0;;30.799;0;39.582;0;38.217;0;126.0;18:10.448;14:04:37.371;0:30.799;0:39.582;0:38.217;175.3;Christian DUMOLIN;;E;GT;;;GF;30.799;39.582;38.217;
20;1;11;1:49.485;0;;31.502;0;38.904;0;39.079;0;125.0;19:59.933;14:06:26.856;0:31.502;0:38.904;0:39.079;157.7;Christian DUMOLIN;;E;GT;;;GF;31.502;38.904;39.079;
20;1;12;4:40.490;0;B;30.570;0;38.784;0;3:31.136;0;48.8;24:40.423;14:11:07.346;0:30.570;0:38.784;3:31.136;177.9;Christian DUMOLIN;;E;GT;;;GF;30.570;38.784;211.136;
20;1;13;1:51.445;0;;35.416;0;38.626;0;37.403;2;122.8;26:31.868;14:12:58.791;0:35.416;0:38.626;0:37.403;139.2;Christian DUMOLIN;0:02:54.046;E;GT;;;GF;35.416;38.626;37.403;
20;1;14;1:48.352;0;;30.479;0;38.943;0;38.930;0;126.3;28:20.220;14:14:47.143;0:30.479;0:38.943;0:38.930;190.1;Christian DUMOLIN;;E;GT;;;GF;30.479;38.943;38.930;
20;1;15;1:48.789;0;;30.833;0;38.667;0;39.289;0;125.8;30:09.009;14:16:35.932;0:30.833;0:38.667;0:39.289;188.8;Christian DUMOLIN;;E;GT;;;GF;30.833;38.667;39.289;
20;1;16;1:48.246;0;;30.399;0;39.252;0;38.595;0;126.4;31:57.255;14:18:24.178;0:30.399;0:39.252;0:38.595;176.5;Christian DUMOLIN;;E;GT;;;GF;30.399;39.252;38.595;
20;1;17;1:46.782;0;;29.778;2;38.441;0;38.563;0;128.1;33:44.037;14:20:10.960;0:29.778;0:38.441;0:38.563;196.0;Christian DUMOLIN;;E;GT;;;GF;29.778;38.441;38.563;
20;1;18;1:47.530;0;;29.924;0;40.102;0;37.504;0;127.3;35:31.567;14:21:58.490;0:29.924;0:40.102;0:37.504;195.7;Christian DUMOLIN;;E;GT;;;GF;29.924;40.102;37.504;
20;1;19;1:48.155;0;;30.333;0;38.344;0;39.478;0;126.5;37:19.722;14:23:46.645;0:30.333;0:38.344;0:39.478;170.6;Christian DUMOLIN;;E;GT;;;GF;30.333;38.344;39.478;
20;1;20;1:47.309;0;;30.753;0;38.472;0;38.084;0;127.5;39:07.031;14:25:33.954;0:30.753;0:38.472;0:38.084;183.7;Christian DUMOLIN;;E;GT;;;GF;30.753;38.472;38.084;
20;1;21;1:47.724;0;;30.966;0;38.363;0;38.395;0;127.0;40:54.755;14:27:21.678;0:30.966;0:38.363;0:38.395;164.4;Christian DUMOLIN;;E;GT;;;GF;30.966;38.363;38.395;
20;1;22;1:47.557;0;;30.572;0;38.572;0;38.413;0;127.2;42:42.312;14:29:09.235;0:30.572;0:38.572;0:38.413;184.6;Christian DUMOLIN;;E;GT;;;GF;30.572;38.572;38.413;
20;1;23;1:47.570;0;;30.377;0;38.649;0;38.544;0;127.2;44:29.882;14:30:56.805;0:30.377;0:38.649;0:38.544;175.6;Christian DUMOLIN;;E;GT;;;GF;30.377;38.649;38.544;
20;1;24;1:47.349;0;;30.382;0;38.544;0;38.423;0;127.5;46:17.231;14:32:44.154;0:30.382;0:38.544;0:38.423;179.7;Christian DUMOLIN;;E;GT;;;FF;30.382;38.544;38.423;
216;1;1;1:41.078;0;;30.929;0;35.756;0;34.393;0;135.4;1:41.078;13:48:08.001;0:30.929;0:35.756;0:34.393;;James THORPE;;E;;;;GF;30.929;35.756;34.393;
216;1;2;1:39.139;0;;27.660;0;36.411;0;35.068;0;138.0;3:20.217;13:49:47.140;0:27.660;0:36.411;0:35.068;179.1;James THORPE;;E;;;;GF;27.660;36.411;35.068;
216;1;3;1:38.941;0;;27.761;0;36.413;0;34.767;0;138.3;4:59.158;13:51:26.081;0:27.761;0:36.413;0:34.767;191.2;James THORPE;;E;;;;GF;27.761;36.413;34.767;
216;1;4;1:38.533;0;;27.235;0;36.310;0;34.988;0;138.9;6:37.691;13:53:04.614;0:27.235;0:36.310;0:34.988;188.2;James THORPE;;E;;;;GF;27.235;36.310;34.988;
216;1;5;1:37.797;0;;27.178;0;36.035;0;34.584;0;139.9;8:15.488;13:54:42.411;0:27.178;0:36.035;0:34.584;194.9;James THORPE;;E;;;;GF;27.178;36.035;34.584;
216;1;6;1:37.856;0;;27.211;0;36.468;0;34.177;0;139.8;9:53.344;13:56:20.267;0:27.211;0:36.468;0:34.177;192.2;James THORPE;;E;;;;GF;27.211;36.468;34.177;
216;1;7;1:36.319;0;;26.833;0;35.695;0;33.791;3;142.1;11:29.663;13:57:56.586;0:26.833;0:35.695;0:33.791;192.2;James THORPE;;E;;;;GF;26.833;35.695;33.791;
216;1;8;1:36.180;2;;26.627;2;35.741;0;33.812;0;142.3;13:05.843;13:59:32.766;0:26.627;0:35.741;0:33.812;203.8;James THORPE;;E;;;;GF;26.627;35.741;33.812;
216;1;9;1:36.429;0;;26.685;0;35.640;0;34.104;0;141.9;14:42.272;14:01:09.195;0:26.685;0:35.640;0:34.104;196.4;James THORPE;;E;;;;GF;26.685;35.640;34.104;
216;1;10;1:37.398;0;;26.913;0;35.900;0;34.585;0;140.5;16:19.670;14:02:46.593;0:26.913;0:35.900;0:34.585;190.8;James THORPE;;E;;;;GF;26.913;35.900;34.585;
216;1;11;1:37.389;0;;27.596;0;35.605;0;34.188;0;140.5;17:57.059;14:04:23.982;0:27.596;0:35.605;0:34.188;200.0;James THORPE;;E;;;;GF;27.596;35.605;34.188;
216;1;12;4:05.033;0;B;26.876;0;36.357;0;3:01.800;0;55.8;22:02.092;14:08:29.015;0:26.876;0:36.357;3:01.800;197.8;James THORPE;;E;;;;GF;26.876;36.357;181.800;
216;1;13;1:43.285;0;;33.795;0;35.303;2;34.187;0;132.5;23:45.377;14:10:12.300;0:33.795;0:35.303;0:34.187;132.0;James THORPE;0:02:30.319;E;;;;GF;33.795;35.303;34.187;
216;1;14;1:36.937;0;;27.214;0;35.617;0;34.106;0;141.2;25:22.314;14:11:49.237;0:27.214;0:35.617;0:34.106;187.5;James THORPE;;E;;;;GF;27.214;35.617;34.106;
216;1;15;1:37.218;0;;26.871;0;35.798;0;34.549;0;140.8;26:59.532;14:13:26.455;0:26.871;0:35.798;0:34.549;198.5;James THORPE;;E;;;;GF;26.871;35.798;34.549;
216;1;16;1:37.326;0;;27.147;0;35.646;0;34.533;0;140.6;28:36.858;14:15:03.781;0:27.147;0:35.646;0:34.533;195.7;James THORPE;;E;;;;GF;27.147;35.646;34.533;
216;1;17;1:37.661;0;;26.871;0;36.393;0;34.397;0;140.1;30:14.519;14:16:41.442;0:26.871;0:36.393;0:34.397;203.8;James THORPE;;E;;;;GF;26.871;36.393;34.397;
216;1;18;1:40.512;0;;28.234;0;37.198;0;35.080;0;136.1;31:55.031;14:18:21.954;0:28.234;0:37.198;0:35.080;178.2;James THORPE;;E;;;;GF;28.234;37.198;35.080;
216;1;19;1:38.415;0;;27.176;0;36.360;0;34.879;0;139.0;33:33.446;14:20:00.369;0:27.176;0:36.360;0:34.879;188.8;James THORPE;;E;;;;GF;27.176;36.360;34.879;
216;1;20;1:39.865;0;;28.305;0;36.241;0;35.319;0;137.0;35:13.311;14:21:40.234;0:28.305;0:36.241;0:35.319;182.7;James THORPE;;E;;;;GF;28.305;36.241;35.319;
216;1;21;1:38.854;0;;28.148;0;36.076;0;34.630;0;138.4;36:52.165;14:23:19.088;0:28.148;0:36.076;0:34.630;193.5;James THORPE;;E;;;;GF;28.148;36.076;34.630;
216;1;22;1:38.180;0;;27.322;0;36.265;0;34.593;0;139.4;38:30.345;14:24:57.268;0:27.322;0:36.265;0:34.593;194.9;James THORPE;;E;;;;GF;27.322;36.265;34.593;
216;1;23;1:41.620;0;;27.981;0;38.285;0;35.354;0;134.7;40:11.965;14:26:38.888;0:27.981;0:38.285;0:35.354;192.5;James THORPE;;E;;;;GF;27.981;38.285;35.354;
216;1;24;1:39.523;0;;27.819;0;36.404;0;35.300;0;137.5;41:51.488;14:28:18.411;0:27.819;0:36.404;0:35.300;183.4;James THORPE;;E;;;;GF;27.819;36.404;35.300;
216;1;25;1:38.741;0;;28.053;0;35.989;0;34.699;0;138.6;43:30.229;14:29:57.152;0:28.053;0:35.989;0:34.699;182.7;James THORPE;;E;;;;GF;28.053;35.989;34.699;
216;1;26;1:38.193;0;;27.244;0;36.747;0;34.202;0;139.4;45:08.422;14:31:35.345;0:27.244;0:36.747;0:34.202;193.2;James THORPE;;E;;;;FF;27.244;36.747;34.202;
22;1;1;1:43.582;0;;32.520;0;36.242;0;34.820;0;132.1;1:43.582;13:48:10.505;0:32.520;0:36.242;0:34.820;;Charles de VILLAUCOURT;;E;;;;GF;32.520;36.242;34.820;
22;1;2;1:38.229;0;;27.843;0;35.780;0;34.606;0;139.3;3:21.811;13:49:48.734;0:27.843;0:35.780;0:34.606;180.0;Charles de VILLAUCOURT;;E;;;;GF;27.843;35.780;34.606;
22;1;3;1:39.274;0;;27.817;0;36.410;0;35.047;0;137.8;5:01.085;13:51:28.008;0:27.817;0:36.410;0:35.047;179.7;Charles de VILLAUCOURT;;E;;;;GF;27.817;36.410;35.047;
22;1;4;1:38.231;0;;27.518;0;35.811;0;34.902;0;139.3;6:39.316;13:53:06.239;0:27.518;0:35.811;0:34.902;185.6;Charles de VILLAUCOURT;;E;;;;GF;27.518;35.811;34.902;
22;1;5;1:38.647;0;;27.830;0;35.902;0;34.915;0;138.7;8:17.963;13:54:44.886;0:27.830;0:35.902;0:34.915;189.1;Charles de VILLAUCOURT;;E;;;;GF;27.830;35.902;34.915;
22;1;6;1:41.567;0;;28.848;0;37.361;0;35.358;0;134.7;9:59.530;13:56:26.453;0:28.848;0:37.361;0:35.358;188.5;Charles de VILLAUCOURT;;E;;;;GF;28.848;37.361;35.358;
22;1;7;1:37.714;0;;27.828;0;35.617;0;34.269;0;140.0;11:37.244;13:58:04.167;0:27.828;0:35.617;0:34.269;188.2;Charles de VILLAUCOURT;;E;;;;GF;27.828;35.617;34.269;
22;1;8;1:38.405;0;;27.873;0;35.756;0;34.776;0;139.1;13:15.649;13:59:42.572;0:27.873;0:35.756;0:34.776;184.6;Charles de VILLAUCOURT;;E;;;;GF;27.873;35.756;34.776;
22;1;9;1:38.915;0;;27.642;0;35.832;0;35.441;0;138.3;14:54.564;14:01:21.487;0:27.642;0:35.832;0:35.441;184.0;Charles de VILLAUCOURT;;E;;;;GF;27.642;35.832;35.441;
22;1;10;1:38.469;0;;27.662;0;36.356;0;34.451;0;139.0;16:33.033;14:02:59.956;0:27.662;0:36.356;0:34.451;183.7;Charles de VILLAUCOURT;;E;;;;GF;27.662;36.356;34.451;
22;1;11;4:04.787;0;B;28.188;0;35.860;0;3:00.739;0;55.9;20:37.820;14:07:04.743;0:28.188;0:35.860;3:00.739;178.8;Charles de VILLAUCOURT;;E;;;;GF;28.188;35.860;180.739;
22;1;12;1:44.111;0;;33.546;0;35.952;0;34.613;0;131.4;22:21.931;14:08:48.854;0:33.546;0:35.952;0:34.613;144.2;Charles de VILLAUCOURT;0:02:28.526;E;;;;GF;33.546;35.952;34.613;
22;1;13;1:37.901;0;;27.495;0;35.545;0;34.861;0;139.8;23:59.832;14:10:26.755;0:27.495;0:35.545;0:34.861;186.5;Charles de VILLAUCOURT;;E;;;;GF;27.495;35.545;34.861;
22;1;14;1:38.647;0;;27.772;0;35.680;0;35.195;0;138.7;25:38.479;14:12:05.402;0:27.772;0:35.680;0:35.195;183.4;Charles de VILLAUCOURT;;E;;;;GF;27.772;35.680;35.195;
22;1;15;1:37.791;0;;27.887;0;35.530;0;34.374;0;139.9;27:16.270;14:13:43.193;0:27.887;0:35.530;0:34.374;188.5;Charles de VILLAUCOURT;;E;;;;GF;27.887;35.530;34.374;
22;1;16;1:38.817;0;;28.108;0;35.534;0;35.175;0;138.5;28:55.087;14:15:22.010;0:28.108;0:35.534;0:35.175;186.9;Charles de VILLAUCOURT;;E;;;;GF;28.108;35.534;35.175;
22;1;17;1:39.028;0;;27.815;0;36.088;0;35.125;0;138.2;30:34.115;14:17:01.038;0:27.815;0:36.088;0:35.125;192.2;Charles de VILLAUCOURT;;E;;;;GF;27.815;36.088;35.125;
22;1;18;1:37.110;0;;27.612;0;35.380;0;34.118;2;140.9;32:11.225;14:18:38.148;0:27.612;0:35.380;0:34.118;184.6;Charles de VILLAUCOURT;;E;;;;GF;27.612;35.380;34.118;
22;1;19;1:37.223;0;;27.591;0;35.359;0;34.273;0;140.7;33:48.448;14:20:15.371;0:27.591;0:35.359;0:34.273;200.0;Charles de VILLAUCOURT;;E;;;;GF;27.591;35.359;34.273;
22;1;20;1:38.561;0;;27.947;0;36.346;0;34.268;0;138.8;35:27.009;14:21:53.932;0:27.947;0:36.346;0:34.268;197.1;Charles de VILLAUCOURT;;E;;;;GF;27.947;36.346;34.268;
22;1;21;1:36.736;2;;26.826;2;35.364;0;34.546;0;141.5;37:03.745;14:23:30.668;0:26.826;0:35.364;0:34.546;209.7;Charles de VILLAUCOURT;;E;;;;GF;26.826;35.364;34.546;
22;1;22;1:37.761;0;;27.877;0;35.522;0;34.362;0;140.0;38:41.506;14:25:08.429;0:27.877;0:35.522;0:34.362;190.5;Charles de VILLAUCOURT;;E;;;;GF;27.877;35.522;34.362;
22;1;23;1:38.177;0;;27.382;0;36.405;0;34.390;0;139.4;40:19.683;14:26:46.606;0:27.382;0:36.405;0:34.390;200.0;Charles de VILLAUCOURT;;E;;;;GF;27.382;36.405;34.390;
22;1;24;1:37.091;0;;27.590;0;35.355;2;34.146;0;140.9;41:56.774;14:28:23.697;0:27.590;0:35.355;0:34.146;188.8;Charles de VILLAUCOURT;;E;;;;GF;27.590;35.355;34.146;
22;1;25;1:36.864;0;;27.017;0;35.364;0;34.483;0;141.3;43:33.638;14:30:00.561;0:27.017;0:35.364;0:34.483;200.0;Charles de VILLAUCOURT;;E;;;;GF;27.017;35.364;34.483;
22;1;26;1:38.145;0;;27.304;0;36.401;0;34.440;0;139.4;45:11.783;14:31:38.706;0:27.304;0:36.401;0:34.440;195.7;Charles de VILLAUCOURT;;E;;;;FF;27.304;36.401;34.440;
239;1;1;1:53.214;0;;37.061;0;37.993;2;38.160;0;120.9;1:53.214;13:48:20.137;0:37.061;0:37.993;0:38.160;;Louis ZURSTRASSEN;;E;;;;GF;37.061;37.993;38.160;
239;1;2;1:46.778;0;;30.104;0;38.152;0;38.522;0;128.1;3:39.992;13:50:06.915;0:30.104;0:38.152;0:38.522;169.8;Louis ZURSTRASSEN;;E;;;;GF;30.104;38.152;38.522;
239;1;3;1:46.699;0;;30.143;0;38.522;0;38.034;0;128.2;5:26.691;13:51:53.614;0:30.143;0:38.522;0:38.034;171.7;Louis ZURSTRASSEN;;E;;;;GF;30.143;38.522;38.034;
239;1;4;1:47.769;0;;30.053;0;38.539;0;39.177;0;127.0;7:14.460;13:53:41.383;0:30.053;0:38.539;0:39.177;170.1;Louis ZURSTRASSEN;;E;;;;GF;30.053;38.539;39.177;
239;1;5;1:48.835;0;;30.591;0;39.341;0;38.903;0;125.7;9:03.295;13:55:30.218;0:30.591;0:39.341;0:38.903;171.2;Louis ZURSTRASSEN;;E;;;;GF;30.591;39.341;38.903;
239;1;6;1:49.082;0;;30.901;0;39.782;0;38.399;0;125.4;10:52.377;13:57:19.300;0:30.901;0:39.782;0:38.399;166.9;Louis ZURSTRASSEN;;E;;;;GF;30.901;39.782;38.399;
239;1;7;1:48.622;0;;30.001;0;39.808;0;38.813;0;126.0;12:40.999;13:59:07.922;0:30.001;0:39.808;0:38.813;174.5;Louis ZURSTRASSEN;;E;;;;GF;30.001;39.808;38.813;
239;1;8;1:48.838;0;;30.733;0;40.062;0;38.043;0;125.7;14:29.837;14:00:56.760;0:30.733;0:40.062;0:38.043;172.5;Louis ZURSTRASSEN;;E;;;;GF;30.733;40.062;38.043;
239;1;9;1:47.748;0;;30.427;0;39.350;0;37.971;0;127.0;16:17.585;14:02:44.508;0:30.427;0:39.350;0:37.971;172.8;Louis ZURSTRASSEN;;E;;;;GF;30.427;39.350;37.971;
239;1;10;4:12.619;0;B;31.274;0;38.982;0;3:02.363;0;54.2;20:30.204;14:06:57.127;0:31.274;0:38.982;3:02.363;165.6;Louis ZURSTRASSEN;;E;;;;GF;31.274;38.982;182.363;
239;1;11;1:53.666;0;;36.221;0;39.519;0;37.926;0;120.4;22:23.870;14:08:50.793;0:36.221;0:39.519;0:37.926;131.7;Louis ZURSTRASSEN;0:02:27.864;E;;;;GF;36.221;39.519;37.926;
239;1;12;1:46.215;2;;29.427;2;39.101;0;37.687;2;128.8;24:10.085;14:10:37.008;0:29.427;0:39.101;0:37.687;183.4;Louis ZURSTRASSEN;;E;;;;GF;29.427;39.101;37.687;
239;1;13;1:47.714;0;;30.431;0;39.061;0;38.222;0;127.0;25:57.799;14:12:24.722;0:30.431;0:39.061;0:38.222;178.5;Louis ZURSTRASSEN;;E;;;;GF;30.431;39.061;38.222;
239;1;14;1:48.505;0;;30.261;0;40.161;0;38.083;0;126.1;27:46.304;14:14:13.227;0:30.261;0:40.161;0:38.083;177.6;Louis ZURSTRASSEN;;E;;;;GF;30.261;40.161;38.083;
239;1;15;1:48.155;0;;30.721;0;39.343;0;38.091;0;126.5;29:34.459;14:16:01.382;0:30.721;0:39.343;0:38.091;161.0;Louis ZURSTRASSEN;;E;;;;GF;30.721;39.343;38.091;
239;1;16;1:47.785;0;;30.095;0;39.451;0;38.239;0;127.0;31:22.244;14:17:49.167;0:30.095;0:39.451;0:38.239;177.6;Louis ZURSTRASSEN;;E;;;;GF;30.095;39.451;38.239;
239;1;17;1:49.982;0;;31.027;0;40.464;0;38.491;0;124.4;33:12.226;14:19:39.149;0:31.027;0:40.464;0:38.491;173.6;Louis ZURSTRASSEN;;E;;;;GF;31.027;40.464;38.491;
239;1;18;1:49.834;0;;30.621;0;40.645;0;38.568;0;124.6;35:02.060;14:21:28.983;0:30.621;0:40.645;0:38.568;172.8;Louis ZURSTRASSEN;;E;;;;GF;30.621;40.645;38.568;
239;1;19;1:49.252;0;;30.769;0;39.756;0;38.727;0;125.2;36:51.312;14:23:18.235;0:30.769;0:39.756;0:38.727;172.2;Louis ZURSTRASSEN;;E;;;;GF;30.769;39.756;38.727;
239;1;20;1:49.570;0;;30.676;0;40.020;0;38.874;0;124.9;38:40.882;14:25:07.805;0:30.676;0:40.020;0:38.874;172.5;Louis ZURSTRASSEN;;E;;;;GF;30.676;40.020;38.874;
239;1;21;1:48.214;0;;30.371;0;39.073;0;38.770;0;126.4;40:29.096;14:26:56.019;0:30.371;0:39.073;0:38.770;170.3;Louis ZURSTRASSEN;;E;;;;GF;30.371;39.073;38.770;
239;1;22;1:50.883;0;;31.617;0;39.865;0;39.401;0;123.4;42:19.979;14:28:46.902;0:31.617;0:39.865;0:39.401;166.9;Louis ZURSTRASSEN;;E;;;;GF;31.617;39.865;39.401;
239;1;23;1:49.788;0;;30.484;0;40.034;0;39.270;0;124.6;44:09.767;14:30:36.690;0:30.484;0:40.034;0:39.270;164.6;Louis ZURSTRASSEN;;E;;;;GF;30.484;40.034;39.270;
239;1;24;1:53.065;0;;31.470;0;41.632;0;39.963;0;121.0;46:02.832;14:32:29.755;0:31.470;0:41.632;0:39.963;146.3;Louis ZURSTRASSEN;;E;;;;FF;31.470;41.632;39.963;
250;2;1;1:45.520;0;;33.596;0;36.752;0;35.172;0;129.7;1:45.520;13:48:12.443;0:33.596;0:36.752;0:35.172;;Dafyd RICHARDS;;E;;;;GF;33.596;36.752;35.172;
250;2;2;1:38.959;0;;27.296;0;36.170;0;35.493;0;138.3;3:24.479;13:49:51.402;0:27.296;0:36.170;0:35.493;181.5;Dafyd RICHARDS;;E;;;;GF;27.296;36.170;35.493;
250;2;3;1:40.179;0;;27.409;0;37.018;0;35.752;0;136.6;5:04.658;13:51:31.581;0:27.409;0:37.018;0:35.752;192.5;Dafyd RICHARDS;;E;;;;GF;27.409;37.018;35.752;
250;2;4;1:39.796;0;;27.425;0;36.501;0;35.870;0;137.1;6:44.454;13:53:11.377;0:27.425;0:36.501;0:35.870;190.8;Dafyd RICHARDS;;E;;;;GF;27.425;36.501;35.870;
250;2;5;1:38.977;0;;28.166;0;35.687;0;35.124;2;138.3;8:23.431;13:54:50.354;0:28.166;0:35.687;0:35.124;189.5;Dafyd RICHARDS;;E;;;;GF;28.166;35.687;35.124;
250;2;6;1:39.988;0;;27.102;0;36.562;0;36.324;0;136.9;10:03.419;13:56:30.342;0:27.102;0:36.562;0:36.324;203.4;Dafyd RICHARDS;;E;;;;GF;27.102;36.562;36.324;
250;2;7;1:38.943;0;;27.600;0;36.012;0;35.331;0;138.3;11:42.362;13:58:09.285;0:27.600;0:36.012;0:35.331;196.4;Dafyd RICHARDS;;E;;;;GF;27.600;36.012;35.331;
250;2;8;1:38.395;0;;26.835;2;36.158;0;35.402;0;139.1;13:20.757;13:59:47.680;0:26.835;0:36.158;0:35.402;203.4;Dafyd RICHARDS;;E;;;;GF;26.835;36.158;35.402;
