﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;13;3:01.337;0;;51.081;0;1:22.600;0;47.656;0;139.0;41:03.166;13:23:48.583;0:51.081;1:22.600;0:47.656;;Christophe VAN RIET;;TC2;TC2;;;
2;0;14;3:01.571;0;;51.378;0;1:22.465;0;47.728;0;138.9;44:04.737;13:26:50.154;0:51.378;1:22.465;0:47.728;185.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;15;2:59.968;0;;51.441;0;1:21.238;0;47.289;0;140.1;47:04.705;13:29:50.122;0:51.441;1:21.238;0:47.289;190.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;16;3:00.172;0;;51.134;0;1:21.566;0;47.472;0;139.9;50:04.877;13:32:50.294;0:51.134;1:21.566;0:47.472;;Christophe VAN RIET;;TC2;TC2;;;
2;0;17;2:59.895;0;;50.710;0;1:21.634;0;47.551;0;140.2;53:04.772;13:35:50.189;0:50.710;1:21.634;0:47.551;186.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;18;3:00.753;0;;51.831;0;1:21.545;0;47.377;0;139.5;56:05.525;13:38:50.942;0:51.831;1:21.545;0:47.377;190.8;Christophe VAN RIET;;TC2;TC2;;;
2;0;19;3:00.783;0;;51.493;0;1:21.997;0;47.293;0;139.5;59:06.308;13:41:51.725;0:51.493;1:21.997;0:47.293;189.1;Christophe VAN RIET;;TC2;TC2;;;
2;0;20;3:01.702;0;;50.877;0;1:21.707;0;49.118;0;138.8;1:02:08.010;13:44:53.427;0:50.877;1:21.707;0:49.118;196.7;Christophe VAN RIET;;TC2;TC2;;;
21;0;1;3:15.171;0;;1:02.004;0;1:22.963;0;50.204;0;129.2;3:15.171;12:46:00.588;1:02.004;1:22.963;0:50.204;180.9;Armand ADRIAANS;;Group A;Group A;;;
21;0;2;3:06.443;0;;54.421;0;1:23.040;0;48.982;0;135.2;6:21.614;12:49:07.031;0:54.421;1:23.040;0:48.982;164.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;3;3:05.325;0;;54.237;0;1:22.448;2;48.640;0;136.1;9:26.939;12:52:12.356;0:54.237;1:22.448;0:48.640;175.9;Armand ADRIAANS;;Group A;Group A;;;
21;0;4;3:04.668;0;;52.637;2;1:22.750;0;49.281;0;136.5;12:31.607;12:55:17.024;0:52.637;1:22.750;0:49.281;184.3;Armand ADRIAANS;;Group A;Group A;;;
21;0;5;3:04.805;0;;53.159;0;1:23.051;0;48.595;0;136.4;15:36.412;12:58:21.829;0:53.159;1:23.051;0:48.595;171.7;Armand ADRIAANS;;Group A;Group A;;;
21;0;6;3:03.731;2;;52.965;0;1:22.635;0;48.131;2;137.2;18:40.143;13:01:25.560;0:52.965;1:22.635;0:48.131;172.8;Armand ADRIAANS;;Group A;Group A;;;
21;0;7;3:06.665;0;;53.734;0;1:23.516;0;49.415;0;135.1;21:46.808;13:04:32.225;0:53.734;1:23.516;0:49.415;176.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;8;3:05.162;0;;53.224;0;1:23.065;0;48.873;0;136.2;24:51.970;13:07:37.387;0:53.224;1:23.065;0:48.873;179.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;9;3:09.757;0;;53.255;0;1:26.282;0;50.220;0;132.9;28:01.727;13:10:47.144;0:53.255;1:26.282;0:50.220;170.9;Armand ADRIAANS;;Group A;Group A;;;
21;0;10;3:13.571;0;B;53.766;0;1:23.334;0;56.471;0;130.3;31:15.298;13:14:00.715;0:53.766;1:23.334;0:56.471;183.4;Armand ADRIAANS;;Group A;Group A;;;
21;0;11;4:43.745;0;;2:29.977;0;1:23.858;0;49.910;0;88.9;35:59.043;13:18:44.460;2:29.977;1:23.858;0:49.910;174.5;Armand ADRIAANS;0:02:04.084;Group A;Group A;;;
21;0;12;3:05.933;0;;53.279;0;1:22.830;0;49.824;0;135.6;39:04.976;13:21:50.393;0:53.279;1:22.830;0:49.824;188.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;13;3:08.322;0;;54.882;0;1:24.323;0;49.117;0;133.9;42:13.298;13:24:58.715;0:54.882;1:24.323;0:49.117;179.4;Armand ADRIAANS;;Group A;Group A;;;
21;0;14;3:08.621;0;;54.362;0;1:24.640;0;49.619;0;133.7;45:21.919;13:28:07.336;0:54.362;1:24.640;0:49.619;169.3;Armand ADRIAANS;;Group A;Group A;;;
21;0;15;3:09.659;0;;54.403;0;1:24.912;0;50.344;0;132.9;48:31.578;13:31:16.995;0:54.403;1:24.912;0:50.344;171.4;Armand ADRIAANS;;Group A;Group A;;;
21;0;16;3:09.497;0;;54.434;0;1:24.561;0;50.502;0;133.1;51:41.075;13:34:26.492;0:54.434;1:24.561;0:50.502;178.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;17;3:11.894;0;;54.978;0;1:25.945;0;50.971;0;131.4;54:52.969;13:37:38.386;0:54.978;1:25.945;0:50.971;169.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;18;3:13.041;0;;54.803;0;1:25.776;0;52.462;0;130.6;58:06.010;13:40:51.427;0:54.803;1:25.776;0:52.462;166.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;19;3:10.754;0;;54.485;0;1:26.053;0;50.216;0;132.2;1:01:16.764;13:44:02.181;0:54.485;1:26.053;0:50.216;176.2;Armand ADRIAANS;;Group A;Group A;;;
22;0;1;2:52.108;0;;50.211;0;1:18.033;0;43.864;2;146.5;2:52.108;12:45:37.525;0:50.211;1:18.033;0:43.864;194.6;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;2;2:48.551;2;;48.353;0;1:16.162;2;44.036;0;149.6;5:40.659;12:48:26.076;0:48.353;1:16.162;0:44.036;198.9;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;3;2:49.577;0;;48.424;0;1:16.650;0;44.503;0;148.7;8:30.236;12:51:15.653;0:48.424;1:16.650;0:44.503;203.8;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;4;2:50.337;0;;48.612;0;1:16.911;0;44.814;0;148.0;11:20.573;12:54:05.990;0:48.612;1:16.911;0:44.814;208.1;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;5;2:49.907;0;;48.616;0;1:16.628;0;44.663;0;148.4;14:10.480;12:56:55.897;0:48.616;1:16.628;0:44.663;209.7;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;6;2:51.207;0;;48.737;0;1:17.418;0;45.052;0;147.3;17:01.687;12:59:47.104;0:48.737;1:17.418;0:45.052;205.3;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;7;2:51.702;0;;48.556;0;1:17.949;0;45.197;0;146.8;19:53.389;13:02:38.806;0:48.556;1:17.949;0:45.197;206.5;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;8;2:51.249;0;;48.750;0;1:17.732;0;44.767;0;147.2;22:44.638;13:05:30.055;0:48.750;1:17.732;0:44.767;201.9;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;9;2:50.826;0;;48.435;0;1:17.392;0;44.999;0;147.6;25:35.464;13:08:20.881;0:48.435;1:17.392;0:44.999;208.5;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;10;2:58.331;0;B;48.690;0;1:18.547;0;51.094;0;141.4;28:33.795;13:11:19.212;0:48.690;1:18.547;0:51.094;199.3;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;11;4:29.787;0;;2:26.259;0;1:17.710;0;45.818;0;93.5;33:03.582;13:15:48.999;2:26.259;1:17.710;0:45.818;204.5;Dominik ROSCHMANN;0:02:02.303;TC2;TC2;;;
22;0;12;2:53.672;0;;50.151;0;1:17.768;0;45.753;0;145.2;35:57.254;13:18:42.671;0:50.151;1:17.768;0:45.753;203.4;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;13;2:53.490;0;;49.413;0;1:18.292;0;45.785;0;145.3;38:50.744;13:21:36.161;0:49.413;1:18.292;0:45.785;209.7;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;14;2:53.637;0;;48.543;0;1:19.427;0;45.667;0;145.2;41:44.381;13:24:29.798;0:48.543;1:19.427;0:45.667;192.2;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;15;2:53.315;0;;49.657;0;1:18.701;0;44.957;0;145.5;44:37.696;13:27:23.113;0:49.657;1:18.701;0:44.957;201.5;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;16;2:52.142;0;;48.791;0;1:18.013;0;45.338;0;146.5;47:29.838;13:30:15.255;0:48.791;1:18.013;0:45.338;207.3;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;17;2:51.319;0;;48.410;0;1:18.131;0;44.778;0;147.2;50:21.157;13:33:06.574;0:48.410;1:18.131;0:44.778;208.5;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;18;2:51.854;0;;48.393;0;1:17.961;0;45.500;0;146.7;53:13.011;13:35:58.428;0:48.393;1:17.961;0:45.500;210.1;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;19;2:52.830;0;;48.170;2;1:19.104;0;45.556;0;145.9;56:05.841;13:38:51.258;0:48.170;1:19.104;0:45.556;211.8;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;20;2:53.075;0;;48.552;0;1:18.452;0;46.071;0;145.7;58:58.916;13:41:44.333;0:48.552;1:18.452;0:46.071;210.1;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;21;2:52.063;0;;48.252;0;1:18.842;0;44.969;0;146.5;1:01:50.979;13:44:36.396;0:48.252;1:18.842;0:44.969;205.7;Dominik ROSCHMANN;;TC2;TC2;;;
25;0;1;2:51.145;0;;49.885;0;1:17.266;0;43.994;0;147.3;2:51.145;12:45:36.562;0:49.885;1:17.266;0:43.994;203.4;Christian TRABER;;TC2;TC2;;;
25;0;2;2:46.186;0;;46.699;3;1:15.506;0;43.981;0;151.7;5:37.331;12:48:22.748;0:46.699;1:15.506;0:43.981;208.1;Christian TRABER;;TC2;TC2;;;
25;0;3;2:46.938;0;;47.465;0;1:15.507;0;43.966;0;151.0;8:24.269;12:51:09.686;0:47.465;1:15.507;0:43.966;209.3;Christian TRABER;;TC2;TC2;;;
25;0;4;2:46.536;0;;47.072;0;1:15.547;0;43.917;0;151.4;11:10.805;12:53:56.222;0:47.072;1:15.547;0:43.917;214.3;Christian TRABER;;TC2;TC2;;;
25;0;5;2:47.597;0;;47.408;0;1:16.116;0;44.073;0;150.4;13:58.402;12:56:43.819;0:47.408;1:16.116;0:44.073;210.9;Christian TRABER;;TC2;TC2;;;
25;0;6;2:46.476;0;;47.624;0;1:15.433;0;43.419;2;151.5;16:44.878;12:59:30.295;0:47.624;1:15.433;0:43.419;201.5;Christian TRABER;;TC2;TC2;;;
25;0;7;2:46.048;2;;47.126;0;1:15.241;2;43.681;0;151.8;19:30.926;13:02:16.343;0:47.126;1:15.241;0:43.681;205.3;Christian TRABER;;TC2;TC2;;;
25;0;8;2:47.330;0;;46.811;0;1:15.830;0;44.689;0;150.7;22:18.256;13:05:03.673;0:46.811;1:15.830;0:44.689;210.1;Christian TRABER;;TC2;TC2;;;
25;0;9;2:47.717;0;;47.367;0;1:16.227;0;44.123;0;150.3;25:05.973;13:07:51.390;0:47.367;1:16.227;0:44.123;207.3;Christian TRABER;;TC2;TC2;;;
25;0;10;2:50.326;0;;46.832;0;1:18.088;0;45.406;0;148.0;27:56.299;13:10:41.716;0:46.832;1:18.088;0:45.406;216.4;Christian TRABER;;TC2;TC2;;;
25;0;11;2:53.926;0;B;47.175;0;1:16.446;0;50.305;0;145.0;30:50.225;13:13:35.642;0:47.175;1:16.446;0:50.305;207.3;Christian TRABER;;TC2;TC2;;;
25;0;12;4:26.659;0;;2:24.177;0;1:17.656;0;44.826;0;94.6;35:16.884;13:18:02.301;2:24.177;1:17.656;0:44.826;201.5;Christian TRABER;0:02:01.053;TC2;TC2;;;
25;0;13;2:48.887;0;;47.492;0;1:16.911;0;44.484;0;149.3;38:05.771;13:20:51.188;0:47.492;1:16.911;0:44.484;209.3;Christian TRABER;;TC2;TC2;;;
25;0;14;2:50.500;0;;47.643;0;1:18.559;0;44.298;0;147.9;40:56.271;13:23:41.688;0:47.643;1:18.559;0:44.298;189.5;Christian TRABER;;TC2;TC2;;;
25;0;15;2:53.340;0;;50.352;0;1:18.007;0;44.981;0;145.5;43:49.611;13:26:35.028;0:50.352;1:18.007;0:44.981;201.5;Christian TRABER;;TC2;TC2;;;
25;0;16;2:52.739;0;;49.295;0;1:18.558;0;44.886;0;146.0;46:42.350;13:29:27.767;0:49.295;1:18.558;0:44.886;194.9;Christian TRABER;;TC2;TC2;;;
25;0;17;2:52.285;0;;47.900;0;1:18.055;0;46.330;0;146.4;49:34.635;13:32:20.052;0:47.900;1:18.055;0:46.330;199.6;Christian TRABER;;TC2;TC2;;;
25;0;18;2:52.847;0;;49.032;0;1:18.395;0;45.420;0;145.9;52:27.482;13:35:12.899;0:49.032;1:18.395;0:45.420;193.2;Christian TRABER;;TC2;TC2;;;
25;0;19;2:52.838;0;;48.143;0;1:18.207;0;46.488;0;145.9;55:20.320;13:38:05.737;0:48.143;1:18.207;0:46.488;201.5;Christian TRABER;;TC2;TC2;;;
25;0;20;2:52.747;0;;48.438;0;1:18.497;0;45.812;0;146.0;58:13.067;13:40:58.484;0:48.438;1:18.497;0:45.812;206.1;Christian TRABER;;TC2;TC2;;;
25;0;21;2:51.394;0;;47.820;0;1:18.300;0;45.274;0;147.1;1:01:04.461;13:43:49.878;0:47.820;1:18.300;0:45.274;192.2;Christian TRABER;;TC2;TC2;;;
28;0;1;3:13.834;0;;1:03.157;0;1:22.473;0;48.204;0;130.1;3:13.834;12:45:59.251;1:03.157;1:22.473;0:48.204;181.2;Peter VOGELE;;TC2;TC2;;;
28;0;2;3:02.369;0;;52.058;0;1:22.507;0;47.804;0;138.3;6:16.203;12:49:01.620;0:52.058;1:22.507;0:47.804;188.5;Peter VOGELE;;TC2;TC2;;;
28;0;3;3:02.913;0;;52.102;0;1:22.428;0;48.383;0;137.8;9:19.116;12:52:04.533;0:52.102;1:22.428;0:48.383;183.4;Peter VOGELE;;TC2;TC2;;;
28;0;4;3:03.550;0;;52.386;0;1:22.959;0;48.205;0;137.4;12:22.666;12:55:08.083;0:52.386;1:22.959;0:48.205;184.3;Peter VOGELE;;TC2;TC2;;;
28;0;5;3:02.182;0;;52.119;0;1:21.996;0;48.067;0;138.4;15:24.848;12:58:10.265;0:52.119;1:21.996;0:48.067;188.2;Peter VOGELE;;TC2;TC2;;;
28;0;6;3:02.124;0;;51.869;0;1:22.556;0;47.699;0;138.4;18:26.972;13:01:12.389;0:51.869;1:22.556;0:47.699;186.2;Peter VOGELE;;TC2;TC2;;;
28;0;7;3:03.134;0;;53.393;0;1:22.006;0;47.735;0;137.7;21:30.106;13:04:15.523;0:53.393;1:22.006;0:47.735;185.2;Peter VOGELE;;TC2;TC2;;;
28;0;8;3:01.789;0;;51.976;0;1:22.412;0;47.401;2;138.7;24:31.895;13:07:17.312;0:51.976;1:22.412;0:47.401;188.2;Peter VOGELE;;TC2;TC2;;;
28;0;9;3:07.746;0;B;52.171;0;1:21.989;0;53.586;0;134.3;27:39.641;13:10:25.058;0:52.171;1:21.989;0:53.586;191.8;Peter VOGELE;;TC2;TC2;;;
28;0;10;4:37.783;0;;2:28.249;0;1:21.980;0;47.554;0;90.8;32:17.424;13:15:02.841;2:28.249;1:21.980;0:47.554;180.0;Peter VOGELE;0:02:01.487;TC2;TC2;;;
28;0;11;3:02.424;0;;51.964;0;1:22.080;0;48.380;0;138.2;35:19.848;13:18:05.265;0:51.964;1:22.080;0:48.380;187.2;Peter VOGELE;;TC2;TC2;;;
28;0;12;3:02.953;0;;52.111;0;1:22.372;0;48.470;0;137.8;38:22.801;13:21:08.218;0:52.111;1:22.372;0:48.470;189.1;Peter VOGELE;;TC2;TC2;;;
28;0;13;3:01.658;0;;52.564;0;1:21.362;2;47.732;0;138.8;41:24.459;13:24:09.876;0:52.564;1:21.362;0:47.732;187.2;Peter VOGELE;;TC2;TC2;;;
28;0;14;3:03.161;0;;53.558;0;1:22.027;0;47.576;0;137.7;44:27.620;13:27:13.037;0:53.558;1:22.027;0:47.576;188.5;Peter VOGELE;;TC2;TC2;;;
28;0;15;3:01.484;0;;51.980;0;1:21.497;0;48.007;0;138.9;47:29.104;13:30:14.521;0:51.980;1:21.497;0:48.007;191.5;Peter VOGELE;;TC2;TC2;;;
28;0;16;3:03.283;0;;52.574;0;1:23.072;0;47.637;0;137.6;50:32.387;13:33:17.804;0:52.574;1:23.072;0:47.637;180.9;Peter VOGELE;;TC2;TC2;;;
28;0;17;3:03.015;0;;52.181;0;1:22.255;0;48.579;0;137.8;53:35.402;13:36:20.819;0:52.181;1:22.255;0:48.579;189.5;Peter VOGELE;;TC2;TC2;;;
28;0;18;3:01.473;2;;51.285;2;1:22.023;0;48.165;0;138.9;56:36.875;13:39:22.292;0:51.285;1:22.023;0:48.165;191.5;Peter VOGELE;;TC2;TC2;;;
28;0;19;3:01.694;0;;51.771;0;1:22.091;0;47.832;0;138.8;59:38.569;13:42:23.986;0:51.771;1:22.091;0:47.832;187.8;Peter VOGELE;;TC2;TC2;;;
28;0;20;3:03.652;0;;53.090;0;1:22.132;0;48.430;0;137.3;1:02:42.221;13:45:27.638;0:53.090;1:22.132;0:48.430;196.0;Peter VOGELE;;TC2;TC2;;;
3;0;1;3:19.638;0;;1:03.964;0;1:24.899;0;50.775;0;126.3;3:19.638;12:46:05.055;1:03.964;1:24.899;0:50.775;180.6;Daniel REINHARDT;;TC2;TC2;;;
3;0;2;3:07.629;0;;53.481;0;1:25.475;0;48.673;0;134.4;6:27.267;12:49:12.684;0:53.481;1:25.475;0:48.673;168.5;Daniel REINHARDT;;TC2;TC2;;;
3;0;3;3:05.867;0;;52.983;0;1:24.097;0;48.787;0;135.7;9:33.134;12:52:18.551;0:52.983;1:24.097;0:48.787;179.1;Daniel REINHARDT;;TC2;TC2;;;
3;0;4;3:05.707;0;;52.901;0;1:23.744;0;49.062;0;135.8;12:38.841;12:55:24.258;0:52.901;1:23.744;0:49.062;188.8;Daniel REINHARDT;;TC2;TC2;;;
3;0;5;3:04.818;0;;52.685;0;1:23.517;0;48.616;0;136.4;15:43.659;12:58:29.076;0:52.685;1:23.517;0:48.616;189.1;Daniel REINHARDT;;TC2;TC2;;;
3;0;6;3:03.067;0;;52.552;0;1:22.447;0;48.068;0;137.7;18:46.726;13:01:32.143;0:52.552;1:22.447;0:48.068;185.6;Daniel REINHARDT;;TC2;TC2;;;
3;0;7;3:03.902;0;;52.856;0;1:21.891;0;49.155;0;137.1;21:50.628;13:04:36.045;0:52.856;1:21.891;0:49.155;192.5;Daniel REINHARDT;;TC2;TC2;;;
3;0;8;3:02.554;0;;52.046;0;1:22.521;0;47.987;0;138.1;24:53.182;13:07:38.599;0:52.046;1:22.521;0:47.987;202.2;Daniel REINHARDT;;TC2;TC2;;;
3;0;9;3:14.340;0;B;52.076;0;1:25.149;0;57.115;0;129.7;28:07.522;13:10:52.939;0:52.076;1:25.149;0:57.115;195.3;Daniel REINHARDT;;TC2;TC2;;;
3;0;10;4:53.470;0;;2:43.576;0;1:21.593;0;48.301;0;85.9;33:00.992;13:15:46.409;2:43.576;1:21.593;0:48.301;184.6;Daniel REINHARDT;0:02:16.162;TC2;TC2;;;
3;0;11;3:03.831;0;;53.311;0;1:22.071;0;48.449;0;137.2;36:04.823;13:18:50.240;0:53.311;1:22.071;0:48.449;192.9;Daniel REINHARDT;;TC2;TC2;;;
3;0;12;3:03.007;0;;52.519;0;1:22.718;0;47.770;0;137.8;39:07.830;13:21:53.247;0:52.519;1:22.718;0:47.770;193.5;Daniel REINHARDT;;TC2;TC2;;;
3;0;13;3:07.022;0;;55.880;0;1:23.533;0;47.609;0;134.8;42:14.852;13:25:00.269;0:55.880;1:23.533;0:47.609;181.5;Daniel REINHARDT;;TC2;TC2;;;
3;0;14;3:01.131;0;;52.579;0;1:20.911;0;47.641;0;139.2;45:15.983;13:28:01.400;0:52.579;1:20.911;0:47.641;194.9;Daniel REINHARDT;;TC2;TC2;;;
3;0;15;2:58.452;0;;51.752;0;1:19.893;0;46.807;2;141.3;48:14.435;13:30:59.852;0:51.752;1:19.893;0:46.807;199.6;Daniel REINHARDT;;TC2;TC2;;;
3;0;16;2:57.462;2;;50.943;2;1:19.648;2;46.871;0;142.1;51:11.897;13:33:57.314;0:50.943;1:19.648;0:46.871;196.7;Daniel REINHARDT;;TC2;TC2;;;
3;0;17;6:52.062;0;;4:39.432;0;1:22.452;0;50.178;0;61.2;58:03.959;13:40:49.376;4:39.432;1:22.452;0:50.178;176.8;Daniel REINHARDT;;TC2;TC2;;;
3;0;18;2:59.385;0;;52.225;0;1:20.195;0;46.965;0;140.6;1:01:03.344;13:43:48.761;0:52.225;1:20.195;0:46.965;193.9;Daniel REINHARDT;;TC2;TC2;;;
3;0;19;4:07.149;0;;1:03.788;0;1:44.061;0;1:19.300;0;102.0;1:05:10.493;13:47:55.910;1:03.788;1:44.061;1:19.300;128.7;Daniel REINHARDT;;TC2;TC2;;;
30;0;1;3:17.405;0;;1:03.534;0;1:23.293;0;50.578;0;127.7;3:17.405;12:46:02.822;1:03.534;1:23.293;0:50.578;172.2;Nicolas TRABER;;TC2;TC2;;;
30;0;2;3:04.080;0;;53.513;0;1:22.312;0;48.255;0;137.0;6:21.485;12:49:06.902;0:53.513;1:22.312;0:48.255;166.7;Nicolas TRABER;;TC2;TC2;;;
30;0;3;3:04.596;0;;53.706;0;1:22.245;0;48.645;0;136.6;9:26.081;12:52:11.498;0:53.706;1:22.245;0:48.645;182.1;Nicolas TRABER;;TC2;TC2;;;
30;0;4;3:03.832;0;;52.860;2;1:22.548;0;48.424;0;137.2;12:29.913;12:55:15.330;0:52.860;1:22.548;0:48.424;191.5;Nicolas TRABER;;TC2;TC2;;;
30;0;5;3:03.467;0;;53.374;0;1:20.860;2;49.233;0;137.4;15:33.380;12:58:18.797;0:53.374;1:20.860;0:49.233;188.8;Nicolas TRABER;;TC2;TC2;;;
30;0;6;3:03.048;0;;53.447;0;1:21.450;0;48.151;0;137.7;18:36.428;13:01:21.845;0:53.447;1:21.450;0:48.151;189.1;Nicolas TRABER;;TC2;TC2;;;
30;0;7;3:03.234;0;;53.184;0;1:21.587;0;48.463;0;137.6;21:39.662;13:04:25.079;0:53.184;1:21.587;0:48.463;184.3;Nicolas TRABER;;TC2;TC2;;;
30;0;8;3:02.618;2;;53.431;0;1:21.187;0;48.000;2;138.1;24:42.280;13:07:27.697;0:53.431;1:21.187;0:48.000;187.2;Nicolas TRABER;;TC2;TC2;;;
30;0;9;3:11.074;0;B;53.170;0;1:21.174;0;56.730;0;132.0;27:53.354;13:10:38.771;0:53.170;1:21.174;0:56.730;187.5;Nicolas TRABER;;TC2;TC2;;;
30;0;10;4:44.876;0;;2:33.805;0;1:22.417;0;48.654;0;88.5;32:38.230;13:15:23.647;2:33.805;1:22.417;0:48.654;175.3;Nicolas TRABER;0:02:04.916;TC2;TC2;;;
30;0;11;3:04.169;0;;53.247;0;1:22.535;0;48.387;0;136.9;35:42.399;13:18:27.816;0:53.247;1:22.535;0:48.387;192.9;Nicolas TRABER;;TC2;TC2;;;
30;0;12;3:03.576;0;;53.115;0;1:21.409;0;49.052;0;137.3;38:45.975;13:21:31.392;0:53.115;1:21.409;0:49.052;190.5;Nicolas TRABER;;TC2;TC2;;;
30;0;13;3:05.348;0;;53.179;0;1:23.851;0;48.318;0;136.0;41:51.323;13:24:36.740;0:53.179;1:23.851;0:48.318;180.9;Nicolas TRABER;;TC2;TC2;;;
30;0;14;3:04.453;0;;53.497;0;1:22.473;0;48.483;0;136.7;44:55.776;13:27:41.193;0:53.497;1:22.473;0:48.483;186.2;Nicolas TRABER;;TC2;TC2;;;
30;0;15;3:05.191;0;;53.025;0;1:23.561;0;48.605;0;136.2;48:00.967;13:30:46.384;0:53.025;1:23.561;0:48.605;190.1;Nicolas TRABER;;TC2;TC2;;;
30;0;16;3:04.610;0;;53.221;0;1:22.613;0;48.776;0;136.6;51:05.577;13:33:50.994;0:53.221;1:22.613;0:48.776;188.2;Nicolas TRABER;;TC2;TC2;;;
30;0;17;3:04.401;0;;53.538;0;1:21.705;0;49.158;0;136.7;54:09.978;13:36:55.395;0:53.538;1:21.705;0:49.158;190.5;Nicolas TRABER;;TC2;TC2;;;
30;0;18;3:06.748;0;;53.481;0;1:23.926;0;49.341;0;135.0;57:16.726;13:40:02.143;0:53.481;1:23.926;0:49.341;180.9;Nicolas TRABER;;TC2;TC2;;;
30;0;19;3:06.903;0;;54.085;0;1:23.955;0;48.863;0;134.9;1:00:23.629;13:43:09.046;0:54.085;1:23.955;0:48.863;187.8;Nicolas TRABER;;TC2;TC2;;;
30;0;20;3:07.295;0;;54.241;0;1:23.134;0;49.920;0;134.6;1:03:30.924;13:46:16.341;0:54.241;1:23.134;0:49.920;187.5;Nicolas TRABER;;TC2;TC2;;;
31;0;1;3:19.585;0;;1:04.674;0;1:25.796;0;49.115;0;126.3;3:19.585;12:46:05.002;1:04.674;1:25.796;0:49.115;169.5;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;2;3:02.659;2;;52.480;0;1:23.179;0;47.000;2;138.0;6:22.244;12:49:07.661;0:52.480;1:23.179;0:47.000;163.4;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;3;3:02.716;0;;52.770;0;1:22.042;2;47.904;0;138.0;9:24.960;12:52:10.377;0:52.770;1:22.042;0:47.904;190.8;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;4;3:05.706;0;;52.707;0;1:23.444;0;49.555;0;135.8;12:30.666;12:55:16.083;0:52.707;1:23.444;0:49.555;186.5;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;5;3:04.591;0;;53.164;0;1:23.474;0;47.953;0;136.6;15:35.257;12:58:20.674;0:53.164;1:23.474;0:47.953;182.7;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;6;3:06.054;0;;52.201;0;1:25.251;0;48.602;0;135.5;18:41.311;13:01:26.728;0:52.201;1:25.251;0:48.602;178.2;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;7;3:03.947;0;;51.795;2;1:23.552;0;48.600;0;137.1;21:45.258;13:04:30.675;0:51.795;1:23.552;0:48.600;190.8;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;8;3:04.785;0;;52.629;0;1:24.305;0;47.851;0;136.5;24:50.043;13:07:35.460;0:52.629;1:24.305;0:47.851;193.2;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;9;3:14.366;0;B;52.118;0;1:24.763;0;57.485;0;129.7;28:04.409;13:10:49.826;0:52.118;1:24.763;0:57.485;187.5;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;10;5:01.707;0;;2:45.869;0;1:25.311;0;50.527;0;83.6;33:06.116;13:15:51.533;2:45.869;1:25.311;0:50.527;184.0;Wolf ZWEIFLER;0:02:13.565;TC2;TC2;;;
31;0;11;3:07.799;0;;54.102;0;1:24.964;0;48.733;0;134.3;36:13.915;13:18:59.332;0:54.102;1:24.964;0:48.733;189.1;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;12;3:07.735;0;;54.066;0;1:23.082;0;50.587;0;134.3;39:21.650;13:22:07.067;0:54.066;1:23.082;0:50.587;178.2;Wolf ZWEIFLER;;TC2;TC2;;;
