﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;1;11;4:30.006;0;;2:55.564;0;57.497;0;36.945;2;55.8;30:26.554;13:35:26.554;2:55.564;0:57.497;0:36.945;;Yves SCEMAMA;0:02:37.777;TC2;1972-1984;;;
60;2;1;12:28.346;0;;10:49.528;0;1:01.560;0;37.258;0;20.1;12:28.346;13:17:28.346;10:49.528;1:01.560;0:37.258;;Guillaume MAHE;0:10:22.105;TC2;1972-1984;;;
60;2;2;1:55.699;0;;24.540;0;55.788;0;35.371;0;130.1;14:24.045;13:19:24.045;0:24.540;0:55.788;0:35.371;204.3;Guillaume MAHE;;TC2;1972-1984;;;
60;2;3;1:55.429;0;;23.845;0;55.789;0;35.795;0;130.4;16:19.474;13:21:19.474;0:23.845;0:55.789;0:35.795;215.9;Guillaume MAHE;;TC2;1972-1984;;;
60;2;4;1:55.136;0;;23.789;0;55.728;0;35.619;0;130.8;18:14.610;13:23:14.610;0:23.789;0:55.728;0:35.619;219.3;Guillaume MAHE;;TC2;1972-1984;;;
60;2;5;1:54.768;0;;23.663;0;55.189;0;35.916;0;131.2;20:09.378;13:25:09.378;0:23.663;0:55.189;0:35.916;215.0;Guillaume MAHE;;TC2;1972-1984;;;
60;2;6;1:53.756;2;;23.573;0;54.906;2;35.277;2;132.3;22:03.134;13:27:03.134;0:23.573;0:54.906;0:35.277;229.8;Guillaume MAHE;;TC2;1972-1984;;;
60;2;7;2:18.815;0;B;23.891;0;1:03.315;0;51.609;0;108.5;24:21.949;13:29:21.949;0:23.891;1:03.315;0:51.609;224.2;Guillaume MAHE;;TC2;1972-1984;;;
60;2;8;5:02.161;0;;3:20.567;0;1:05.861;0;35.733;0;49.8;29:24.110;13:34:24.110;3:20.567;1:05.861;0:35.733;;Guillaume MAHE;0:03:02.525;TC2;1972-1984;;;
60;2;9;1:54.244;0;;23.406;2;55.182;0;35.656;0;131.8;31:18.354;13:36:18.354;0:23.406;0:55.182;0:35.656;223.7;Guillaume MAHE;;TC2;1972-1984;;;
65;1;1;2:44.687;0;;48.529;0;1:11.695;0;44.463;0;91.4;2:44.687;13:07:44.687;0:48.529;1:11.695;0:44.463;;Ralf HUBER;0:00:20.311;TC1;-;;;
65;1;2;2:22.030;0;;30.172;0;1:08.139;0;43.719;0;106.0;5:06.717;13:10:06.717;0:30.172;1:08.139;0:43.719;147.0;Ralf HUBER;;TC1;-;;;
65;1;3;2:23.490;0;;29.654;0;1:10.440;0;43.396;0;104.9;7:30.207;13:12:30.207;0:29.654;1:10.440;0:43.396;146.2;Ralf HUBER;;TC1;-;;;
65;1;4;2:36.783;0;B;29.517;0;1:06.845;0;1:00.421;0;96.0;10:06.990;13:15:06.990;0:29.517;1:06.845;1:00.421;163.2;Ralf HUBER;;TC1;-;;;
65;1;5;4:52.307;0;;2:59.600;0;1:10.216;0;42.491;0;51.5;14:59.297;13:19:59.297;2:59.600;1:10.216;0:42.491;;Ralf HUBER;0:02:36.251;TC1;-;;;
65;1;6;2:16.122;0;;29.276;0;1:05.426;0;41.420;2;110.6;17:15.419;13:22:15.419;0:29.276;1:05.426;0:41.420;151.2;Ralf HUBER;;TC1;-;;;
65;1;7;2:13.835;2;;28.136;2;1:04.064;2;41.635;0;112.5;19:29.254;13:24:29.254;0:28.136;1:04.064;0:41.635;160.6;Ralf HUBER;;TC1;-;;;
65;1;8;2:17.934;0;;29.052;0;1:07.065;0;41.817;0;109.1;21:47.188;13:26:47.188;0:29.052;1:07.065;0:41.817;156.3;Ralf HUBER;;TC1;-;;;
65;1;9;2:15.670;0;;28.259;0;1:05.759;0;41.652;0;111.0;24:02.858;13:29:02.858;0:28.259;1:05.759;0:41.652;165.9;Ralf HUBER;;TC1;-;;;
65;1;10;2:14.739;0;;28.374;0;1:04.663;0;41.702;0;111.7;26:17.597;13:31:17.597;0:28.374;1:04.663;0:41.702;163.2;Ralf HUBER;;TC1;-;;;
65;1;11;2:48.980;0;B;28.911;0;1:17.796;0;1:02.273;0;89.1;29:06.577;13:34:06.577;0:28.911;1:17.796;1:02.273;162.8;Ralf HUBER;;TC1;-;;;
66;1;1;6:05.952;0;;4:14.806;0;1:10.570;0;40.576;0;41.1;6:05.952;13:11:05.952;4:14.806;1:10.570;0:40.576;;Armand MILLE;0:03:47.100;Group A;1972-1984;;;
66;1;2;2:06.830;0;;27.592;0;1:00.646;0;38.592;0;118.7;8:12.782;13:13:12.782;0:27.592;1:00.646;0:38.592;169.2;Armand MILLE;;Group A;1972-1984;;;
66;1;3;2:02.649;0;;25.994;0;59.159;0;37.496;0;122.8;10:15.431;13:15:15.431;0:25.994;0:59.159;0:37.496;179.1;Armand MILLE;;Group A;1972-1984;;;
66;1;4;2:01.707;0;;25.528;0;58.642;0;37.537;0;123.7;12:17.138;13:17:17.138;0:25.528;0:58.642;0:37.537;182.1;Armand MILLE;;Group A;1972-1984;;;
66;1;5;2:16.887;0;B;24.930;0;59.319;0;52.638;0;110.0;14:34.025;13:19:34.025;0:24.930;0:59.319;0:52.638;202.8;Armand MILLE;;Group A;1972-1984;;;
66;1;6;4:27.158;0;;2:49.718;0;59.866;0;37.574;0;56.4;19:01.183;13:24:01.183;2:49.718;0:59.866;0:37.574;;Armand MILLE;0:02:30.976;Group A;1972-1984;;;
66;1;7;2:01.795;0;;25.276;0;59.192;0;37.327;0;123.6;21:02.978;13:26:02.978;0:25.276;0:59.192;0:37.327;197.0;Armand MILLE;;Group A;1972-1984;;;
66;1;8;2:01.331;2;;25.251;0;58.375;2;37.705;0;124.1;23:04.309;13:28:04.309;0:25.251;0:58.375;0:37.705;201.3;Armand MILLE;;Group A;1972-1984;;;
66;1;9;2:02.929;0;;26.713;0;58.971;0;37.245;2;122.5;25:07.238;13:30:07.238;0:26.713;0:58.971;0:37.245;195.6;Armand MILLE;;Group A;1972-1984;;;
66;1;10;2:02.383;0;;25.626;0;58.849;0;37.908;0;123.0;27:09.621;13:32:09.621;0:25.626;0:58.849;0:37.908;197.0;Armand MILLE;;Group A;1972-1984;;;
66;1;11;2:03.107;0;;25.428;0;59.483;0;38.196;0;122.3;29:12.728;13:34:12.728;0:25.428;0:59.483;0:38.196;196.3;Armand MILLE;;Group A;1972-1984;;;
66;1;12;2:10.658;0;B;24.903;2;58.927;0;46.828;0;115.2;31:23.386;13:36:23.386;0:24.903;0:58.927;0:46.828;202.0;Armand MILLE;;Group A;1972-1984;;;
72;1;1;2:45.075;0;;1:08.244;0;59.948;0;36.883;0;91.2;2:45.075;13:07:45.075;1:08.244;0:59.948;0:36.883;;Christophe VAN RIET;0:00:41.841;TC2;1972-1984;;;
72;1;2;1:54.709;0;;24.036;0;55.430;0;35.243;2;131.2;4:39.784;13:09:39.784;0:24.036;0:55.430;0:35.243;197.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;3;1:54.552;2;;24.092;0;55.078;2;35.382;0;131.4;6:34.336;13:11:34.336;0:24.092;0:55.078;0:35.382;200.9;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;4;1:55.730;0;;24.668;0;55.395;0;35.667;0;130.1;8:30.066;13:13:30.066;0:24.668;0:55.395;0:35.667;202.4;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;5;1:55.649;0;;24.117;0;55.662;0;35.870;0;130.2;10:25.715;13:15:25.715;0:24.117;0:55.662;0:35.870;202.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;6;1:55.250;0;;23.747;0;55.420;0;36.083;0;130.6;12:20.965;13:17:20.965;0:23.747;0:55.420;0:36.083;212.5;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;7;1:55.462;0;;23.699;2;55.574;0;36.189;0;130.4;14:16.427;13:19:16.427;0:23.699;0:55.574;0:36.189;204.3;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;8;2:05.773;0;B;23.868;0;56.277;0;45.628;0;119.7;16:22.200;13:21:22.200;0:23.868;0:56.277;0:45.628;210.1;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;9;4:44.167;0;;3:02.039;0;1:04.255;0;37.873;0;53.0;21:06.367;13:26:06.367;3:02.039;1:04.255;0:37.873;;Christophe VAN RIET;0:02:36.822;TC2;1972-1984;;;
72;1;10;2:02.822;0;;25.996;0;59.730;0;37.096;0;122.6;23:09.189;13:28:09.189;0:25.996;0:59.730;0:37.096;170.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;11;1:58.913;0;;24.875;0;57.335;0;36.703;0;126.6;25:08.102;13:30:08.102;0:24.875;0:57.335;0:36.703;178.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;12;1:59.045;0;;25.513;0;56.902;0;36.630;0;126.5;27:07.147;13:32:07.147;0:25.513;0:56.902;0:36.630;199.5;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;13;1:58.464;0;;24.724;0;57.001;0;36.739;0;127.1;29:05.611;13:34:05.611;0:24.724;0:57.001;0:36.739;188.6;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;14;1:57.853;0;;24.519;0;56.710;0;36.624;0;127.7;31:03.464;13:36:03.464;0:24.519;0:56.710;0:36.624;183.3;Christophe VAN RIET;;TC2;1972-1984;;;
8;1;1;2:57.674;0;;1:09.031;0;1:07.252;0;41.391;0;84.7;2:57.674;13:07:57.674;1:09.031;1:07.252;0:41.391;;Xavier GALANT;0:00:41.096;TC2;1972-1984;;;
8;1;2;2:09.060;0;;29.422;0;1:01.596;0;38.042;0;116.7;5:06.734;13:10:06.734;0:29.422;1:01.596;0:38.042;152.4;Xavier GALANT;;TC2;1972-1984;;;
8;1;3;2:12.032;0;B;25.541;0;59.918;0;46.573;0;114.0;7:18.766;13:12:18.766;0:25.541;0:59.918;0:46.573;191.2;Xavier GALANT;;TC2;1972-1984;;;
8;1;4;4:03.638;0;;2:25.452;0;1:00.977;0;37.209;0;61.8;11:22.404;13:16:22.404;2:25.452;1:00.977;0:37.209;;Xavier GALANT;0:02:06.263;TC2;1972-1984;;;
8;1;5;2:01.520;0;;25.690;0;58.835;0;36.995;2;123.9;13:23.924;13:18:23.924;0:25.690;0:58.835;0:36.995;190.6;Xavier GALANT;;TC2;1972-1984;;;
8;1;6;2:01.606;0;;24.918;0;59.170;0;37.518;0;123.8;15:25.530;13:20:25.530;0:24.918;0:59.170;0:37.518;211.3;Xavier GALANT;;TC2;1972-1984;;;
8;1;7;2:01.749;0;;25.185;0;59.070;0;37.494;0;123.7;17:27.279;13:22:27.279;0:25.185;0:59.070;0:37.494;206.6;Xavier GALANT;;TC2;1972-1984;;;
8;1;8;2:01.919;0;;25.184;0;58.951;0;37.784;0;123.5;19:29.198;13:24:29.198;0:25.184;0:58.951;0:37.784;202.4;Xavier GALANT;;TC2;1972-1984;;;
8;1;9;2:02.443;0;;25.596;0;59.318;0;37.529;0;123.0;21:31.641;13:26:31.641;0:25.596;0:59.318;0:37.529;182.7;Xavier GALANT;;TC2;1972-1984;;;
8;1;10;2:01.360;0;;25.069;0;58.506;0;37.785;0;124.1;23:33.001;13:28:33.001;0:25.069;0:58.506;0:37.785;199.5;Xavier GALANT;;TC2;1972-1984;;;
8;1;11;2:18.168;0;B;25.194;0;1:02.495;0;50.479;0;109.0;25:51.169;13:30:51.169;0:25.194;1:02.495;0:50.479;193.2;Xavier GALANT;;TC2;1972-1984;;;
8;1;12;3:48.649;0;;2:13.222;0;58.335;2;37.092;0;65.8;29:39.818;13:34:39.818;2:13.222;0:58.335;0:37.092;;Xavier GALANT;0:01:56.013;TC2;1972-1984;;;
8;1;13;2:00.999;2;;24.709;2;59.000;0;37.290;0;124.4;31:40.817;13:36:40.817;0:24.709;0:59.000;0:37.290;212.5;Xavier GALANT;;TC2;1972-1984;;;
