﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;6;2:41.223;0;;44.434;0;47.475;0;1:09.314;0;130.4;24:32.157;09:24:32.157;0:44.434;0:47.475;1:09.314;213.4;Luc-Pierre VERQUIN;;GT5;;;;GF;44.434;47.475;69.314;
17;1;7;2:39.079;0;;43.405;0;47.841;0;1:07.833;0;132.2;27:11.236;09:27:11.236;0:43.405;0:47.841;1:07.833;205.3;Luc-Pierre VERQUIN;;GT5;;;;GF;43.405;47.841;67.833;
17;1;8;2:39.633;0;;44.254;0;47.383;0;1:07.996;0;131.7;29:50.869;09:29:50.869;0:44.254;0:47.383;1:07.996;193.5;Luc-Pierre VERQUIN;;GT5;;;;GF;44.254;47.383;67.996;
17;1;9;2:37.718;0;;43.072;0;47.103;0;1:07.543;0;133.3;32:28.587;09:32:28.587;0:43.072;0:47.103;1:07.543;208.5;Luc-Pierre VERQUIN;;GT5;;;;GF;43.072;47.103;67.543;
17;1;10;2:40.038;0;;43.496;0;48.001;0;1:08.541;0;131.4;35:08.625;09:35:08.625;0:43.496;0:48.001;1:08.541;202.6;Luc-Pierre VERQUIN;;GT5;;;;GF;43.496;48.001;68.541;
17;1;11;2:37.443;0;;43.570;0;46.574;0;1:07.299;0;133.6;37:46.068;09:37:46.068;0:43.570;0:46.574;1:07.299;212.2;Luc-Pierre VERQUIN;;GT5;;;;GF;43.570;46.574;67.299;
17;1;12;2:36.059;2;;42.561;2;46.349;2;1:07.149;2;134.8;40:22.127;09:40:22.127;0:42.561;0:46.349;1:07.149;216.0;Luc-Pierre VERQUIN;;GT5;;;;FF;42.561;46.349;67.149;
170;1;1;3:41.680;0;;1:30.829;0;56.305;0;1:14.546;0;94.9;3:41.680;09:03:41.680;1:30.829;0:56.305;1:14.546;103.2;Ted TUPPEN;0:00:40.173;GT2;;;;GF;90.829;56.305;74.546;
170;1;2;2:54.732;0;;49.888;0;51.957;0;1:12.887;0;120.4;6:36.412;09:06:36.412;0:49.888;0:51.957;1:12.887;176.8;Ted TUPPEN;;GT2;;;;GF;49.888;51.957;72.887;
170;1;3;3:03.370;0;B;45.041;0;51.220;0;1:27.109;0;114.7;9:39.782;09:09:39.782;0:45.041;0:51.220;1:27.109;190.8;Ted TUPPEN;;GT2;;;;RF;45.041;51.220;87.109;
170;1;4;12:02.431;0;;10:01.523;0;50.140;0;1:10.768;0;29.1;21:42.213;09:21:42.213;10:01.523;0:50.140;1:10.768;108.1;Ted TUPPEN;0:09:41.351;GT2;;;;GF;601.523;50.140;70.768;
170;1;5;2:47.011;0;;45.702;0;50.169;0;1:11.140;0;125.9;24:29.224;09:24:29.224;0:45.702;0:50.169;1:11.140;184.6;Ted TUPPEN;;GT2;;;;GF;45.702;50.169;71.140;
170;1;6;2:45.383;0;;45.836;0;49.588;0;1:09.959;0;127.2;27:14.607;09:27:14.607;0:45.836;0:49.588;1:09.959;184.6;Ted TUPPEN;;GT2;;;;GF;45.836;49.588;69.959;
170;1;7;2:43.256;2;;44.801;0;48.470;2;1:09.985;0;128.8;29:57.863;09:29:57.863;0:44.801;0:48.470;1:09.985;194.6;Ted TUPPEN;;GT2;;;;GF;44.801;48.470;69.985;
170;1;8;2:44.084;0;;45.063;0;49.074;0;1:09.947;0;128.2;32:41.947;09:32:41.947;0:45.063;0:49.074;1:09.947;188.5;Ted TUPPEN;;GT2;;;;GF;45.063;49.074;69.947;
170;1;9;2:43.362;0;;44.611;2;48.807;0;1:09.944;0;128.7;35:25.309;09:35:25.309;0:44.611;0:48.807;1:09.944;196.0;Ted TUPPEN;;GT2;;;;GF;44.611;48.807;69.944;
170;1;10;2:43.324;0;;44.991;0;48.685;0;1:09.648;2;128.8;38:08.633;09:38:08.633;0:44.991;0:48.685;1:09.648;194.6;Ted TUPPEN;;GT2;;;;GF;44.991;48.685;69.648;
170;1;11;3:00.472;0;B;47.466;0;51.231;0;1:21.775;0;116.5;41:09.105;09:41:09.105;0:47.466;0:51.231;1:21.775;186.9;Ted TUPPEN;;GT2;;;;FF;47.466;51.231;81.775;
176;1;1;3:56.517;0;;2:04.031;0;47.249;0;1:05.237;2;88.9;3:56.517;09:03:56.517;2:04.031;0:47.249;1:05.237;114.4;David HART;0:01:17.971;GT5;;;;GF;124.031;47.249;65.237;
176;1;2;2:46.402;0;B;41.565;0;49.669;0;1:15.168;0;126.4;6:42.919;09:06:42.919;0:41.565;0:49.669;1:15.168;198.2;David HART;;GT5;;;;GF;41.565;49.669;75.168;
176;1;3;14:40.754;0;;12:51.532;0;43.862;3;1:05.360;0;23.9;21:23.673;09:21:23.673;12:51.532;0:43.862;1:05.360;118.0;David HART;0:12:27.624;GT5;;;;GF;771.532;43.862;65.360;
176;1;4;2:32.708;2;;40.826;2;44.247;0;1:07.635;0;137.7;23:56.381;09:23:56.381;0:40.826;0:44.247;1:07.635;214.7;David HART;;GT5;;;;GF;40.826;44.247;67.635;
176;1;5;2:57.348;0;B;43.235;0;47.589;0;1:26.524;0;118.6;26:53.729;09:26:53.729;0:43.235;0:47.589;1:26.524;172.2;David HART;;GT5;;;;GF;43.235;47.589;86.524;
18;1;1;3:51.163;0;;1:45.931;0;53.424;0;1:11.808;0;91.0;3:51.163;09:03:51.163;1:45.931;0:53.424;1:11.808;96.4;Jim BOUZAGLOU;0:00:57.048;GT5;;;;GF;105.931;53.424;71.808;
18;1;2;2:50.669;0;;48.231;0;50.567;0;1:11.871;0;123.2;6:41.832;09:06:41.832;0:48.231;0:50.567;1:11.871;154.9;Jim BOUZAGLOU;;GT5;;;;GF;48.231;50.567;71.871;
18;1;3;6:00.601;0;B;46.942;0;51.788;0;4:21.871;0;58.3;12:42.433;09:12:42.433;0:46.942;0:51.788;4:21.871;204.2;Jim BOUZAGLOU;;GT5;;;;RF;46.942;51.788;261.871;
18;1;4;8:30.708;0;;6:34.505;0;47.535;0;1:08.668;1;41.2;21:13.141;09:21:13.141;6:34.505;0:47.535;1:08.668;85.2;Jim BOUZAGLOU;0:09:00.903;GT5;;;;GF;394.505;47.535;68.668;
18;1;5;4:06.611;0;B;44.761;1;47.205;2;2:34.645;0;85.3;25:19.752;09:25:19.752;0:44.761;0:47.205;2:34.645;206.9;Jim BOUZAGLOU;;GT5;;;;GF;44.761;47.205;154.645;
18;2;6;3:05.034;0;;1:05.932;0;48.688;0;1:10.414;0;113.7;28:24.786;09:28:24.786;1:05.932;0:48.688;1:10.414;112.9;William BOWDISH;0:01:55.134;GT5;;;;GF;65.932;48.688;70.414;
18;2;7;2:42.574;0;;43.669;0;49.564;0;1:09.341;0;129.4;31:07.360;09:31:07.360;0:43.669;0:49.564;1:09.341;203.4;William BOWDISH;;GT5;;;;GF;43.669;49.564;69.341;
18;2;8;2:39.703;0;;43.578;0;47.804;0;1:08.321;0;131.7;33:47.063;09:33:47.063;0:43.578;0:47.804;1:08.321;187.8;William BOWDISH;;GT5;;;;GF;43.578;47.804;68.321;
18;2;9;2:42.946;0;;43.876;0;47.825;0;1:11.245;0;129.1;36:30.009;09:36:30.009;0:43.876;0:47.825;1:11.245;190.1;William BOWDISH;;GT5;;;;GF;43.876;47.825;71.245;
18;2;10;2:39.272;2;;43.128;0;47.971;0;1:08.173;2;132.0;39:09.281;09:39:09.281;0:43.128;0:47.971;1:08.173;202.2;William BOWDISH;;GT5;;;;GF;43.128;47.971;68.173;
18;2;11;2:41.052;0;;42.761;2;47.768;1;1:10.523;0;130.6;41:50.333;09:41:50.333;0:42.761;0:47.768;1:10.523;203.0;William BOWDISH;;GT5;;;;FF;42.761;47.768;70.523;
190;2;1;6:08.065;0;;4:07.030;0;51.104;0;1:09.931;0;57.1;6:08.065;09:06:08.065;4:07.030;0:51.104;1:09.931;103.4;Yves VÖGELE;0:03:21.612;GT5;;;;GF;247.030;51.104;69.931;
190;2;2;2:42.848;0;;44.482;0;50.298;0;1:08.068;0;129.1;8:50.913;09:08:50.913;0:44.482;0:50.298;1:08.068;194.9;Yves VÖGELE;;GT5;;;;GF;44.482;50.298;68.068;
190;2;3;3:59.582;0;B;55.223;0;1:05.700;0;1:58.659;0;87.8;12:50.495;09:12:50.495;0:55.223;1:05.700;1:58.659;132.7;Yves VÖGELE;;GT5;;;;RF;55.223;65.700;118.659;
190;2;4;8:41.072;0;;6:46.375;0;46.877;0;1:07.820;0;40.4;21:31.567;09:21:31.567;6:46.375;0:46.877;1:07.820;97.6;Yves VÖGELE;0:06:42.887;GT5;;;;GF;406.375;46.877;67.820;
190;2;5;2:37.241;2;;42.944;2;46.558;0;1:07.739;2;133.8;24:08.808;09:24:08.808;0:42.944;0:46.558;1:07.739;207.7;Yves VÖGELE;;GT5;;;;GF;42.944;46.558;67.739;
190;2;6;2:52.431;0;B;43.249;0;46.466;2;1:22.716;0;122.0;27:01.239;09:27:01.239;0:43.249;0:46.466;1:22.716;200.0;Yves VÖGELE;;GT5;;;;GF;43.249;46.466;82.716;
190;1;7;6:10.310;0;;4:04.996;0;51.420;0;1:13.894;0;56.8;33:11.549;09:33:11.549;4:04.996;0:51.420;1:13.894;99.4;Alain VÖGELE;0:03:40.203;GT5;;;;GF;244.996;51.420;73.894;
190;1;8;2:47.696;0;;45.778;0;49.293;0;1:12.625;0;125.4;35:59.245;09:35:59.245;0:45.778;0:49.293;1:12.625;177.3;Alain VÖGELE;;GT5;;;;GF;45.778;49.293;72.625;
190;1;9;2:43.486;0;;45.239;0;48.715;0;1:09.532;1;128.6;38:42.731;09:38:42.731;0:45.239;0:48.715;1:09.532;175.0;Alain VÖGELE;;GT5;;;;GF;45.239;48.715;69.532;
190;1;10;2:43.151;0;;45.193;1;48.097;1;1:09.861;0;128.9;41:25.882;09:41:25.882;0:45.193;0:48.097;1:09.861;190.5;Alain VÖGELE;;GT5;;;;FF;45.193;48.097;69.861;
2;1;1;6:04.466;0;;4:00.205;0;54.118;0;1:10.143;0;57.7;6:04.466;09:06:04.466;4:00.205;0:54.118;1:10.143;93.0;Guy Fabrice MESTROT;0:03:09.901;GT4;;;;GF;240.205;54.118;70.143;
2;1;2;3:20.312;0;B;50.057;0;1:01.079;0;1:29.176;0;105.0;9:24.778;09:09:24.778;0:50.057;1:01.079;1:29.176;168.7;Guy Fabrice MESTROT;;GT4;;;;RF;50.057;61.079;89.176;
2;1;3;11:47.286;0;;9:46.897;0;49.965;0;1:10.424;0;29.7;21:12.064;09:21:12.064;9:46.897;0:49.965;1:10.424;95.7;Guy Fabrice MESTROT;0:09:20.593;GT4;;;;GF;586.897;49.965;70.424;
2;1;4;2:54.639;0;B;44.198;0;48.365;0;1:22.076;0;120.4;24:06.703;09:24:06.703;0:44.198;0:48.365;1:22.076;190.1;Guy Fabrice MESTROT;;GT4;;;;GF;44.198;48.365;82.076;
2;1;5;4:00.587;0;;2:00.608;0;50.869;0;1:09.110;0;87.4;28:07.290;09:28:07.290;2:00.608;0:50.869;1:09.110;114.6;Guy Fabrice MESTROT;0:01:34.636;GT4;;;;GF;120.608;50.869;69.110;
2;1;6;2:41.349;0;;44.210;0;48.801;0;1:08.338;2;130.3;30:48.639;09:30:48.639;0:44.210;0:48.801;1:08.338;192.9;Guy Fabrice MESTROT;;GT4;;;;GF;44.210;48.801;68.338;
2;1;7;2:41.133;2;;43.537;2;48.005;0;1:09.591;0;130.5;33:29.772;09:33:29.772;0:43.537;0:48.005;1:09.591;192.2;Guy Fabrice MESTROT;;GT4;;;;GF;43.537;48.005;69.591;
2;1;8;2:46.841;0;B;45.123;0;47.682;2;1:14.036;0;126.1;36:16.613;09:36:16.613;0:45.123;0:47.682;1:14.036;189.8;Guy Fabrice MESTROT;;GT4;;;;GF;45.123;47.682;74.036;
2;1;9;4:13.670;0;;2:08.993;0;52.842;0;1:11.835;0;82.9;40:30.283;09:40:30.283;2:08.993;0:52.842;1:11.835;99.6;Guy Fabrice MESTROT;0:01:40.453;GT4;;;;FF;128.993;52.842;71.835;
20;1;1;5:24.316;0;;3:17.197;0;54.500;0;1:12.619;0;64.8;5:24.316;09:05:24.316;3:17.197;0:54.500;1:12.619;109.5;Christian DUMOLIN;0:02:29.764;GT5;;;;GF;197.197;54.500;72.619;
20;1;2;2:54.088;0;;48.941;0;52.914;0;1:12.233;0;120.8;8:18.404;09:08:18.404;0:48.941;0:52.914;1:12.233;169.8;Christian DUMOLIN;;GT5;;;;GF;48.941;52.914;72.233;
20;1;3;3:30.269;0;B;48.759;0;51.639;0;1:49.871;0;100.0;11:48.673;09:11:48.673;0:48.759;0:51.639;1:49.871;162.2;Christian DUMOLIN;;GT5;;;;RF;48.759;51.639;109.871;
20;1;4;9:52.139;0;;7:50.858;0;50.075;0;1:11.206;1;35.5;21:40.812;09:21:40.812;7:50.858;0:50.075;1:11.206;105.8;Christian DUMOLIN;0:07:43.215;GT5;;;;GF;470.858;50.075;71.206;
20;1;5;2:57.874;0;B;45.244;1;49.869;1;1:22.761;0;118.2;24:38.686;09:24:38.686;0:45.244;0:49.869;1:22.761;193.5;Christian DUMOLIN;;GT5;;;;GF;45.244;49.869;82.761;
20;2;6;4:45.499;0;;2:48.417;0;48.713;0;1:08.369;0;73.7;29:24.185;09:29:24.185;2:48.417;0:48.713;1:08.369;99.6;Pierre-Alain THIBAUT;0:02:23.484;GT5;;;;GF;168.417;48.713;68.369;
20;2;7;2:37.755;0;;42.932;2;47.723;0;1:07.100;0;133.3;32:01.940;09:32:01.940;0:42.932;0:47.723;1:07.100;203.0;Pierre-Alain THIBAUT;;GT5;;;;GF;42.932;47.723;67.100;
20;2;8;2:37.105;2;;43.872;0;46.824;2;1:06.409;2;133.9;34:39.045;09:34:39.045;0:43.872;0:46.824;1:06.409;198.2;Pierre-Alain THIBAUT;;GT5;;;;GF;43.872;46.824;66.409;
20;2;9;3:28.335;0;B;45.229;0;56.455;0;1:46.651;0;100.9;38:07.380;09:38:07.380;0:45.229;0:56.455;1:46.651;205.3;Pierre-Alain THIBAUT;;GT5;;;;GF;45.229;56.455;106.651;
21;1;1;5:22.205;0;;3:14.930;0;55.688;0;1:11.587;0;65.3;5:22.205;09:05:22.205;3:14.930;0:55.688;1:11.587;106.5;Michael BIRCH;0:02:27.423;SP3;;;;GF;194.930;55.688;71.587;
21;1;2;2:47.023;0;;48.444;0;49.358;0;1:09.221;0;125.9;8:09.228;09:08:09.228;0:48.444;0:49.358;1:09.221;180.9;Michael BIRCH;;SP3;;;;GF;48.444;49.358;69.221;
21;1;3;3:35.948;0;B;44.429;0;1:00.009;0;1:51.510;0;97.4;11:45.176;09:11:45.176;0:44.429;1:00.009;1:51.510;208.1;Michael BIRCH;;SP3;;;;RF;44.429;60.009;111.510;
21;1;4;10:53.787;0;;8:52.319;0;51.494;0;1:09.974;0;32.2;22:38.963;09:22:38.963;8:52.319;0:51.494;1:09.974;95.6;Michael BIRCH;0:08:41.447;SP3;;;;GF;532.319;51.494;69.974;
21;1;5;2:39.963;0;;43.664;1;48.010;1;1:08.289;1;131.5;25:18.926;09:25:18.926;0:43.664;0:48.010;1:08.289;210.1;Michael BIRCH;;SP3;;;;GF;43.664;48.010;68.289;
21;1;6;2:51.890;0;B;47.196;0;49.055;0;1:15.639;0;122.4;28:10.816;09:28:10.816;0:47.196;0:49.055;1:15.639;157.9;Michael BIRCH;;SP3;;;;GF;47.196;49.055;75.639;
21;2;7;4:21.127;0;;2:20.316;0;50.412;0;1:10.399;0;80.5;32:31.943;09:32:31.943;2:20.316;0:50.412;1:10.399;107.1;Luke STEVENS;0:01:52.102;SP3;;;;GF;140.316;50.412;70.399;
21;2;8;2:39.067;0;;43.199;0;47.552;0;1:08.316;0;132.2;35:11.010;09:35:11.010;0:43.199;0:47.552;1:08.316;202.2;Luke STEVENS;;SP3;;;;GF;43.199;47.552;68.316;
21;2;9;2:39.258;0;;42.866;2;47.968;0;1:08.424;0;132.1;37:50.268;09:37:50.268;0:42.866;0:47.968;1:08.424;196.7;Luke STEVENS;;SP3;;;;GF;42.866;47.968;68.424;
21;2;10;2:36.459;2;;43.045;0;46.527;2;1:06.887;2;134.4;40:26.727;09:40:26.727;0:43.045;0:46.527;1:06.887;210.1;Luke STEVENS;;SP3;;;;FF;43.045;46.527;66.887;
211;1;1;5:39.872;0;;3:11.469;0;1:06.352;0;1:22.051;0;61.9;5:39.872;09:05:39.872;3:11.469;1:06.352;1:22.051;80.1;Stéphane COLLAS;0:02:16.409;GT2;;;;GF;191.469;66.352;82.051;
211;1;2;3:14.330;0;;52.101;0;59.265;0;1:22.964;0;108.2;8:54.202;09:08:54.202;0:52.101;0:59.265;1:22.964;159.8;Stéphane COLLAS;;GT2;;;;RF;52.101;59.265;82.964;
211;1;3;7:39.595;0;B;58.909;0;1:05.232;0;5:35.454;0;45.8;16:33.797;09:16:33.797;0:58.909;1:05.232;5:35.454;124.6;Stéphane COLLAS;;GT2;;;;RF;58.909;65.232;335.454;
211;2;4;6:20.954;0;;4:00.168;0;1:00.876;0;1:19.910;0;55.2;22:54.751;09:22:54.751;4:00.168;1:00.876;1:19.910;89.6;Jules COLLAS;0:07:28.447;GT2;;;;GF;240.168;60.876;79.910;
211;2;5;3:10.240;0;;51.529;0;59.030;0;1:19.681;0;110.6;26:04.991;09:26:04.991;0:51.529;0:59.030;1:19.681;153.8;Jules COLLAS;;GT2;;;;GF;51.529;59.030;79.681;
211;2;6;3:07.330;0;;49.981;2;57.839;1;1:19.510;1;112.3;29:12.321;09:29:12.321;0:49.981;0:57.839;1:19.510;156.3;Jules COLLAS;;GT2;;;;GF;49.981;57.839;79.510;
211;2;7;5:40.516;0;B;52.005;0;58.672;0;3:49.839;0;61.8;34:52.837;09:34:52.837;0:52.005;0:58.672;3:49.839;157.7;Jules COLLAS;;GT2;;;;GF;52.005;58.672;229.839;
211;1;8;3:30.208;0;;1:14.679;0;57.960;0;1:17.569;2;100.0;38:23.045;09:38:23.045;1:14.679;0:57.960;1:17.569;95.5;Stéphane COLLAS;0:03:08.335;GT2;;;;GF;74.679;57.960;77.569;
211;1;9;3:06.600;2;;50.991;1;57.507;2;1:18.102;0;112.7;41:29.645;09:41:29.645;0:50.991;0:57.507;1:18.102;163.6;Stéphane COLLAS;;GT2;;;;FF;50.991;57.507;78.102;
227;1;1;5:25.128;0;;2:59.608;0;1:03.384;0;1:22.136;2;64.7;5:25.128;09:05:25.128;2:59.608;1:03.384;1:22.136;87.2;Pierre BESSE;0:02:02.538;GT4;;;;GF;179.608;63.384;82.136;
227;1;2;8:52.705;0;B;53.050;2;56.662;2;7:02.993;0;39.5;14:17.833;09:14:17.833;0:53.050;0:56.662;7:02.993;160.7;Pierre BESSE;;GT4;;;;RF;53.050;56.662;422.993;
227;1;3;10:04.911;0;B;6:05.840;0;56.886;0;3:02.185;0;34.8;24:22.744;09:24:22.744;6:05.840;0:56.886;3:02.185;97.9;Pierre BESSE;0:11:02.934;GT4;;;;GF;365.840;56.886;182.185;
230;1;1;5:44.252;0;;3:40.206;0;53.404;0;1:10.642;0;61.1;5:44.252;09:05:44.252;3:40.206;0:53.404;1:10.642;106.3;Michel GENDRE;0:02:50.630;GT4;;;;GF;220.206;53.404;70.642;
230;1;2;2:47.180;0;;45.551;0;49.555;0;1:12.074;0;125.8;8:31.432;09:08:31.432;0:45.551;0:49.555;1:12.074;192.2;Michel GENDRE;;GT4;;;;GF;45.551;49.555;72.074;
230;1;3;3:27.780;0;B;48.565;0;52.570;0;1:46.645;0;101.2;11:59.212;09:11:59.212;0:48.565;0:52.570;1:46.645;172.2;Michel GENDRE;;GT4;;;;RF;48.565;52.570;106.645;
230;1;4;9:02.790;0;;6:58.250;0;52.496;0;1:12.044;0;38.7;21:02.002;09:21:02.002;6:58.250;0:52.496;1:12.044;102.2;Michel GENDRE;0:06:49.331;GT4;;;;GF;418.250;52.496;72.044;
230;1;5;2:46.808;0;;45.851;0;51.345;0;1:09.612;0;126.1;23:48.810;09:23:48.810;0:45.851;0:51.345;1:09.612;177.6;Michel GENDRE;;GT4;;;;GF;45.851;51.345;69.612;
230;1;6;2:44.296;0;;45.797;0;48.987;0;1:09.512;0;128.0;26:33.106;09:26:33.106;0:45.797;0:48.987;1:09.512;193.9;Michel GENDRE;;GT4;;;;GF;45.797;48.987;69.512;
230;1;7;2:44.125;0;;44.501;0;49.295;0;1:10.329;0;128.1;29:17.231;09:29:17.231;0:44.501;0:49.295;1:10.329;196.7;Michel GENDRE;;GT4;;;;GF;44.501;49.295;70.329;
230;1;8;2:46.221;0;;47.139;0;50.160;0;1:08.922;0;126.5;32:03.452;09:32:03.452;0:47.139;0:50.160;1:08.922;193.9;Michel GENDRE;;GT4;;;;GF;47.139;50.160;68.922;
230;1;9;2:41.505;2;;44.292;2;48.784;2;1:08.429;2;130.2;34:44.957;09:34:44.957;0:44.292;0:48.784;1:08.429;205.3;Michel GENDRE;;GT4;;;;GF;44.292;48.784;68.429;
230;1;10;2:43.620;0;;45.288;0;49.098;0;1:09.234;0;128.5;37:28.577;09:37:28.577;0:45.288;0:49.098;1:09.234;186.5;Michel GENDRE;;GT4;;;;GF;45.288;49.098;69.234;
230;1;11;2:44.160;0;;45.238;0;50.038;0;1:08.884;0;128.1;40:12.737;09:40:12.737;0:45.238;0:50.038;1:08.884;204.5;Michel GENDRE;;GT4;;;;FF;45.238;50.038;68.884;
24;1;1;4:15.833;0;;2:06.868;0;54.601;0;1:14.364;0;82.2;4:15.833;09:04:15.833;2:06.868;0:54.601;1:14.364;109.4;François FILLON;0:01:16.065;GT4;;;;GF;126.868;54.601;74.364;
24;1;2;2:53.309;0;;49.381;0;50.813;1;1:13.115;1;121.4;7:09.142;09:07:09.142;0:49.381;0:50.813;1:13.115;172.0;François FILLON;;GT4;;;;GF;49.381;50.813;73.115;
24;1;3;4:53.620;0;B;46.322;1;51.317;0;3:15.981;0;71.6;12:02.762;09:12:02.762;0:46.322;0:51.317;3:15.981;200.0;François FILLON;;GT4;;;;RF;46.322;51.317;195.981;
24;1;4;11:58.128;0;B;6:50.706;0;51.670;0;4:15.752;0;29.3;24:00.890;09:24:00.890;6:50.706;0:51.670;4:15.752;107.4;François FILLON;0:08:12.260;GT4;;;;GF;410.706;51.670;255.752;
24;2;5;3:18.426;0;;1:07.711;0;57.282;0;1:13.433;0;106.0;27:19.316;09:27:19.316;1:07.711;0:57.282;1:13.433;100.4;André RAULIN;0:03:33.729;GT4;;;;GF;67.711;57.282;73.433;
24;2;6;2:51.069;0;;47.016;0;51.861;0;1:12.192;0;122.9;30:10.385;09:30:10.385;0:47.016;0:51.861;1:12.192;182.4;André RAULIN;;GT4;;;;GF;47.016;51.861;72.192;
24;2;7;2:47.609;0;;46.900;0;50.252;0;1:10.457;0;125.5;32:57.994;09:32:57.994;0:46.900;0:50.252;1:10.457;189.1;André RAULIN;;GT4;;;;GF;46.900;50.252;70.457;
24;2;8;2:46.412;0;;45.935;0;49.947;0;1:10.530;0;126.4;35:44.406;09:35:44.406;0:45.935;0:49.947;1:10.530;201.9;André RAULIN;;GT4;;;;GF;45.935;49.947;70.530;
24;2;9;2:46.955;0;;45.490;2;51.512;0;1:09.953;0;126.0;38:31.361;09:38:31.361;0:45.490;0:51.512;1:09.953;190.1;André RAULIN;;GT4;;;;GF;45.490;51.512;69.953;
24;2;10;2:45.311;2;;47.794;0;48.980;2;1:08.537;2;127.2;41:16.672;09:41:16.672;0:47.794;0:48.980;1:08.537;199.6;André RAULIN;;GT4;;;;FF;47.794;48.980;68.537;
264;1;1;4:41.833;0;;2:27.482;0;57.778;0;1:16.573;0;74.6;4:41.833;09:04:41.833;2:27.482;0:57.778;1:16.573;112.0;Thierry LAFONT;0:01:35.429;GT4;;;;GF;147.482;57.778;76.573;
264;1;2;2:59.207;0;;49.192;0;53.596;0;1:16.419;0;117.4;7:41.040;09:07:41.040;0:49.192;0:53.596;1:16.419;165.6;Thierry LAFONT;;GT4;;;;GF;49.192;53.596;76.419;
264;1;3;3:35.033;0;B;48.816;0;56.884;0;1:49.333;0;97.8;11:16.073;09:11:16.073;0:48.816;0:56.884;1:49.333;173.1;Thierry LAFONT;;GT4;;;;RF;48.816;56.884;109.333;
264;1;4;10:15.890;0;;8:06.593;0;53.875;0;1:15.422;1;34.1;21:31.963;09:21:31.963;8:06.593;0:53.875;1:15.422;105.6;Thierry LAFONT;0:07:51.992;GT4;;;;GF;486.593;53.875;75.422;
264;1;5;2:56.888;0;;48.145;0;51.829;1;1:16.914;0;118.9;24:28.851;09:24:28.851;0:48.145;0:51.829;1:16.914;177.9;Thierry LAFONT;;GT4;;;;GF;48.145;51.829;76.914;
264;1;6;3:04.988;0;B;48.036;1;52.645;0;1:24.307;0;113.7;27:33.839;09:27:33.839;0:48.036;0:52.645;1:24.307;166.7;Thierry LAFONT;;GT4;;;;GF;48.036;52.645;84.307;
264;2;7;5:18.412;0;;3:13.575;0;53.577;0;1:11.260;0;66.1;32:52.251;09:32:52.251;3:13.575;0:53.577;1:11.260;116.4;Serge COZZOLINO;0:02:46.998;GT4;;;;GF;193.575;53.577;71.260;
264;2;8;2:48.380;0;;46.873;0;50.266;0;1:11.241;0;124.9;35:40.631;09:35:40.631;0:46.873;0:50.266;1:11.241;166.2;Serge COZZOLINO;;GT4;;;;GF;46.873;50.266;71.241;
264;2;9;2:47.626;0;;46.474;2;50.322;0;1:10.830;0;125.5;38:28.257;09:38:28.257;0:46.474;0:50.322;1:10.830;155.4;Serge COZZOLINO;;GT4;;;;GF;46.474;50.322;70.830;
264;2;10;2:47.559;2;;47.639;0;49.924;2;1:09.996;2;125.5;41:15.816;09:41:15.816;0:47.639;0:49.924;1:09.996;174.8;Serge COZZOLINO;;GT4;;;;FF;47.639;49.924;69.996;
269;1;1;4:48.599;0;;2:23.852;0;1:05.325;0;1:19.422;0;72.9;4:48.599;09:04:48.599;2:23.852;1:05.325;1:19.422;84.4;Vincent KOLB;0:01:28.897;GT2;;;;GF;143.852;65.325;79.422;
269;1;2;2:49.571;0;;46.791;0;51.737;1;1:11.043;1;124.0;7:38.170;09:07:38.170;0:46.791;0:51.737;1:11.043;181.2;Vincent KOLB;;GT2;;;;GF;46.791;51.737;71.043;
269;1;3;3:28.237;0;B;45.070;1;54.932;0;1:48.235;0;101.0;11:06.407;09:11:06.407;0:45.070;0:54.932;1:48.235;186.2;Vincent KOLB;;GT2;;;;RF;45.070;54.932;108.235;
269;2;4;10:17.746;0;;8:14.899;0;51.652;0;1:11.195;0;34.0;21:24.153;09:21:24.153;8:14.899;0:51.652;1:11.195;106.9;Max MORITZ;0:07:54.105;GT2;;;;GF;494.899;51.652;71.195;
269;2;5;2:47.261;0;;46.418;0;50.414;0;1:10.429;0;125.7;24:11.414;09:24:11.414;0:46.418;0:50.414;1:10.429;186.9;Max MORITZ;;GT2;;;;GF;46.418;50.414;70.429;
269;2;6;2:47.050;0;;45.180;0;50.610;0;1:11.260;0;125.9;26:58.464;09:26:58.464;0:45.180;0:50.610;1:11.260;187.5;Max MORITZ;;GT2;;;;GF;45.180;50.610;71.260;
269;2;7;2:45.355;0;;45.204;0;50.255;0;1:09.896;2;127.2;29:43.819;09:29:43.819;0:45.204;0:50.255;1:09.896;186.9;Max MORITZ;;GT2;;;;GF;45.204;50.255;69.896;
