﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
246;1;10;2:11.454;0;;25.545;2;1:03.936;0;41.973;0;114.5;25:35.849;09:25:35.849;0:25.545;1:03.936;0:41.973;191.9;Peter JOOS;;TC1;-;;;GF;25.545;63.936;41.973;
246;1;11;2:11.067;0;;26.631;0;1:03.453;0;40.983;0;114.9;27:46.916;09:27:46.916;0:26.631;1:03.453;0:40.983;168.2;Peter JOOS;;TC1;-;;;GF;26.631;63.453;40.983;
246;1;12;2:12.261;0;;26.607;0;1:03.933;0;41.721;0;113.8;29:59.177;09:29:59.177;0:26.607;1:03.933;0:41.721;175.2;Peter JOOS;;TC1;-;;;GF;26.607;63.933;41.721;
246;1;13;2:10.539;0;;26.145;0;1:03.925;0;40.469;0;115.3;32:09.716;09:32:09.716;0:26.145;1:03.925;0:40.469;180.9;Peter JOOS;;TC1;-;;;GF;26.145;63.925;40.469;
246;1;14;2:10.535;0;;25.941;0;1:03.421;2;41.173;0;115.3;34:20.251;09:34:20.251;0:25.941;1:03.421;0:41.173;187.6;Peter JOOS;;TC1;-;;;GF;25.941;63.421;41.173;
246;1;15;2:10.714;0;;25.765;0;1:03.879;0;41.070;0;115.2;36:30.965;09:36:30.965;0:25.765;1:03.879;0:41.070;190.6;Peter JOOS;;TC1;-;;;GF;25.765;63.879;41.070;
246;1;16;2:37.951;0;B;27.890;0;1:12.875;0;57.186;0;95.3;39:08.916;09:39:08.916;0:27.890;1:12.875;0:57.186;169.5;Peter JOOS;;TC1;-;;;GF;27.890;72.875;57.186;
3;2;1;10:05.158;0;;7:57.982;0;1:09.872;0;57.304;0;24.9;10:05.158;09:10:05.158;7:57.982;1:09.872;0:57.304;;Richard DEAN;0:07:29.897;TC2;1972-1984;;;FCY;477.982;69.872;57.304;
3;2;2;2:18.055;0;;42.611;0;59.239;0;36.205;0;109.1;12:23.213;09:12:23.213;0:42.611;0:59.239;0:36.205;97.1;Richard DEAN;;TC2;1972-1984;;;GF;42.611;59.239;36.205;
3;2;3;1:54.562;0;;23.018;0;55.932;2;35.612;0;131.4;14:17.775;09:14:17.775;0:23.018;0:55.932;0:35.612;222.4;Richard DEAN;;TC2;1972-1984;;;GF;23.018;55.932;35.612;
3;2;4;1:54.205;2;;22.935;2;55.935;0;35.335;2;131.8;16:11.980;09:16:11.980;0:22.935;0:55.935;0:35.335;226.5;Richard DEAN;;TC2;1972-1984;;;GF;22.935;55.935;35.335;
3;2;5;2:21.799;0;B;25.464;0;1:05.541;0;50.794;0;106.2;18:33.779;09:18:33.779;0:25.464;1:05.541;0:50.794;186.7;Richard DEAN;;TC2;1972-1984;;;GF;25.464;65.541;50.794;
30;2;1;3:11.753;0;;55.641;0;1:22.519;0;53.593;0;78.5;3:11.753;09:03:11.753;0:55.641;1:22.519;0:53.593;;Daniel REINHARDT;0:00:20.930;TC2;1972-1984;;;GF;55.641;82.519;53.593;
30;2;2;2:25.624;0;;32.851;0;1:09.680;0;43.093;0;103.4;5:37.377;09:05:37.377;0:32.851;1:09.680;0:43.093;124.0;Daniel REINHARDT;;TC2;1972-1984;;;GF;32.851;69.680;43.093;
30;2;3;2:14.389;0;;27.832;0;1:04.273;0;42.284;0;112.0;7:51.766;09:07:51.766;0:27.832;1:04.273;0:42.284;154.8;Daniel REINHARDT;;TC2;1972-1984;;;GF;27.832;64.273;42.284;
30;2;4;3:03.941;0;B;27.235;0;1:19.208;0;1:17.498;0;81.8;10:55.707;09:10:55.707;0:27.235;1:19.208;1:17.498;160.9;Daniel REINHARDT;;TC2;1972-1984;;;GF;27.235;79.208;77.498;
30;2;5;4:24.453;0;;2:40.615;0;1:04.262;0;39.576;0;56.9;15:20.160;09:15:20.160;2:40.615;1:04.262;0:39.576;;Daniel REINHARDT;0:02:13.596;TC2;1972-1984;;;GF;160.615;64.262;39.576;
30;2;6;2:04.417;0;;25.740;1;1:00.751;1;37.926;1;121.0;17:24.577;09:17:24.577;0:25.740;1:00.751;0:37.926;191.2;Daniel REINHARDT;;TC2;1972-1984;;;GF;25.740;60.751;37.926;
30;2;7;3:19.219;0;B;33.621;0;;0;;0;75.6;20:43.796;09:20:43.796;0:33.621;;;143.7;Daniel REINHARDT;;TC2;1972-1984;;;GF;33.621;;;
30;1;8;7:54.938;0;;6:15.065;0;1:01.237;0;38.636;0;31.7;28:38.734;09:28:38.734;6:15.065;1:01.237;0:38.636;;Dominique REINHARDT;0:05:46.899;TC2;1972-1984;;;GF;375.065;61.237;38.636;
30;1;9;1:59.524;0;;24.644;0;58.038;0;36.842;0;126.0;30:38.258;09:30:38.258;0:24.644;0:58.038;0:36.842;184.8;Dominique REINHARDT;;TC2;1972-1984;;;GF;24.644;58.038;36.842;
30;1;10;1:57.546;0;;24.188;0;57.172;0;36.186;0;128.1;32:35.804;09:32:35.804;0:24.188;0:57.172;0:36.186;185.4;Dominique REINHARDT;;TC2;1972-1984;;;GF;24.188;57.172;36.186;
30;1;11;1:58.570;0;;24.664;0;57.288;0;36.618;0;127.0;34:34.374;09:34:34.374;0:24.664;0:57.288;0:36.618;186.4;Dominique REINHARDT;;TC2;1972-1984;;;GF;24.664;57.288;36.618;
30;1;12;1:56.819;0;;24.022;0;56.926;0;35.871;0;128.9;36:31.193;09:36:31.193;0:24.022;0:56.926;0:35.871;184.5;Dominique REINHARDT;;TC2;1972-1984;;;GF;24.022;56.926;35.871;
30;1;13;1:56.453;2;;23.948;0;56.711;2;35.794;2;129.3;38:27.646;09:38:27.646;0:23.948;0:56.711;0:35.794;193.6;Dominique REINHARDT;;TC2;1972-1984;;;GF;23.948;56.711;35.794;
30;1;14;1:56.474;0;;23.789;2;56.880;0;35.805;0;129.3;40:24.120;09:40:24.120;0:23.789;0:56.880;0:35.805;190.6;Dominique REINHARDT;;TC2;1972-1984;;;FF;23.789;56.880;35.805;
35;1;1;3:10.242;0;;1:10.723;0;1:14.298;0;45.221;0;79.1;3:10.242;09:03:10.242;1:10.723;1:14.298;0:45.221;;Christian TRABER;0:00:35.508;Group A;1972-1984;;;GF;70.723;74.298;45.221;
35;1;2;2:12.953;0;;28.087;0;1:04.669;0;40.197;0;113.2;5:23.195;09:05:23.195;0:28.087;1:04.669;0:40.197;153.7;Christian TRABER;;Group A;1972-1984;;;GF;28.087;64.669;40.197;
35;1;3;2:02.783;0;;24.355;0;1:00.213;0;38.215;0;122.6;7:25.978;09:07:25.978;0:24.355;1:00.213;0:38.215;218.4;Christian TRABER;;Group A;1972-1984;;;GF;24.355;60.213;38.215;
35;1;4;2:17.939;0;;23.698;0;58.848;0;55.393;0;109.1;9:43.917;09:09:43.917;0:23.698;0:58.848;0:55.393;217.1;Christian TRABER;;Group A;1972-1984;;;FCY;23.698;58.848;55.393;
35;1;5;2:28.135;0;;43.043;0;1:06.868;0;38.224;0;101.6;12:12.052;09:12:12.052;0:43.043;1:06.868;0:38.224;82.4;Christian TRABER;;Group A;1972-1984;;;GF;43.043;66.868;38.224;
35;1;6;1:59.320;0;;23.613;0;58.479;0;37.228;0;126.2;14:11.372;09:14:11.372;0:23.613;0:58.479;0:37.228;218.9;Christian TRABER;;Group A;1972-1984;;;GF;23.613;58.479;37.228;
35;1;7;1:59.051;0;;23.722;0;57.670;2;37.659;0;126.5;16:10.423;09:16:10.423;0:23.722;0:57.670;0:37.659;204.3;Christian TRABER;;Group A;1972-1984;;;GF;23.722;57.670;37.659;
35;1;8;2:20.258;0;B;28.111;0;1:03.832;0;48.315;0;107.3;18:30.681;09:18:30.681;0:28.111;1:03.832;0:48.315;170.8;Christian TRABER;;Group A;1972-1984;;;GF;28.111;63.832;48.315;
35;1;9;9:27.213;0;;7:45.941;0;1:02.911;0;38.361;0;26.5;27:57.894;09:27:57.894;7:45.941;1:02.911;0:38.361;;Christian TRABER;0:07:18.957;Group A;1972-1984;;;GF;465.941;62.911;38.361;
35;1;10;2:00.939;0;;24.072;0;58.617;0;38.250;0;124.5;29:58.833;09:29:58.833;0:24.072;0:58.617;0:38.250;209.7;Christian TRABER;;Group A;1972-1984;;;GF;24.072;58.617;38.250;
35;1;11;1:59.225;0;;23.985;0;58.125;0;37.115;0;126.3;31:58.058;09:31:58.058;0:23.985;0:58.125;0:37.115;208.5;Christian TRABER;;Group A;1972-1984;;;GF;23.985;58.125;37.115;
35;1;12;1:58.969;0;;23.609;0;58.070;0;37.290;0;126.5;33:57.027;09:33:57.027;0:23.609;0:58.070;0:37.290;211.7;Christian TRABER;;Group A;1972-1984;;;GF;23.609;58.070;37.290;
35;1;13;1:58.371;2;;23.526;2;57.935;0;36.910;2;127.2;35:55.398;09:35:55.398;0:23.526;0:57.935;0:36.910;212.1;Christian TRABER;;Group A;1972-1984;;;GF;23.526;57.935;36.910;
35;1;14;2:22.277;0;B;27.596;0;1:06.093;0;48.588;0;105.8;38:17.675;09:38:17.675;0:27.596;1:06.093;0:48.588;169.5;Christian TRABER;;Group A;1972-1984;;;GF;27.596;66.093;48.588;
44;1;1;3:14.286;0;;1:17.924;0;1:14.313;0;42.049;0;77.5;3:14.286;09:03:14.286;1:17.924;1:14.313;0:42.049;;Katrin BEHRENS;0:00:47.971;TC2;1966-1971;;;GF;77.924;74.313;42.049;
44;1;2;2:24.144;0;;30.940;0;1:10.382;0;42.822;0;104.4;5:38.430;09:05:38.430;0:30.940;1:10.382;0:42.822;135.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;30.940;70.382;42.822;
44;1;3;2:17.192;0;;30.691;0;1:06.435;0;40.066;0;109.7;7:55.622;09:07:55.622;0:30.691;1:06.435;0:40.066;153.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;30.691;66.435;40.066;
44;1;4;3:02.871;0;B;26.093;0;1:17.589;0;1:19.189;0;82.3;10:58.493;09:10:58.493;0:26.093;1:17.589;1:19.189;194.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;26.093;77.589;79.189;
44;1;5;3:26.106;0;;1:39.915;0;1:05.811;0;40.380;0;73.0;14:24.599;09:14:24.599;1:39.915;1:05.811;0:40.380;;Katrin BEHRENS;0:01:16.861;TC2;1966-1971;;;GF;99.915;65.811;40.380;
44;1;6;2:10.992;0;;26.463;0;1:04.257;0;40.272;0;114.9;16:35.591;09:16:35.591;0:26.463;1:04.257;0:40.272;194.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;26.463;64.257;40.272;
44;1;7;2:14.220;0;;27.883;0;1:05.300;0;41.037;0;112.2;18:49.811;09:18:49.811;0:27.883;1:05.300;0:41.037;161.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;27.883;65.300;41.037;
44;1;8;2:11.390;0;;27.724;0;1:03.768;0;39.898;0;114.6;21:01.201;09:21:01.201;0:27.724;1:03.768;0:39.898;166.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;27.724;63.768;39.898;
44;1;9;2:11.219;0;;27.635;0;1:03.632;0;39.952;0;114.7;23:12.420;09:23:12.420;0:27.635;1:03.632;0:39.952;194.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;27.635;63.632;39.952;
44;1;10;2:10.137;0;;26.983;0;1:03.090;0;40.064;0;115.7;25:22.557;09:25:22.557;0:26.983;1:03.090;0:40.064;187.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;26.983;63.090;40.064;
44;1;11;2:08.560;0;;26.131;0;1:02.569;0;39.860;0;117.1;27:31.117;09:27:31.117;0:26.131;1:02.569;0:39.860;191.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;26.131;62.569;39.860;
44;1;12;2:08.757;0;;26.340;0;1:02.837;0;39.580;0;116.9;29:39.874;09:29:39.874;0:26.340;1:02.837;0:39.580;188.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;26.340;62.837;39.580;
44;1;13;2:08.119;0;;25.878;0;1:02.303;0;39.938;0;117.5;31:47.993;09:31:47.993;0:25.878;1:02.303;0:39.938;186.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;25.878;62.303;39.938;
44;1;14;2:08.945;0;;26.252;0;1:02.994;0;39.699;0;116.8;33:56.938;09:33:56.938;0:26.252;1:02.994;0:39.699;187.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;26.252;62.994;39.699;
44;1;15;2:07.911;0;;25.757;0;1:02.925;0;39.229;0;117.7;36:04.849;09:36:04.849;0:25.757;1:02.925;0:39.229;188.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;25.757;62.925;39.229;
44;1;16;2:07.611;0;;25.728;0;1:02.629;0;39.254;0;118.0;38:12.460;09:38:12.460;0:25.728;1:02.629;0:39.254;192.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;25.728;62.629;39.254;
44;1;17;2:06.859;2;;25.515;2;1:02.185;2;39.159;2;118.7;40:19.319;09:40:19.319;0:25.515;1:02.185;0:39.159;193.2;Katrin BEHRENS;;TC2;1966-1971;;;FF;25.515;62.185;39.159;
47;1;1;3:03.676;0;;1:13.699;0;1:08.635;0;41.342;0;82.0;3:03.676;09:03:03.676;1:13.699;1:08.635;0:41.342;;Guy Fabrice MESTROT;0:00:42.317;TC2;1972-1984;;;GF;73.699;68.635;41.342;
47;1;2;2:04.228;0;;26.101;0;1:00.245;0;37.882;0;121.2;5:07.904;09:05:07.904;0:26.101;1:00.245;0:37.882;170.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;26.101;60.245;37.882;
47;1;3;1:59.755;0;;23.983;0;58.312;0;37.460;1;125.7;7:07.659;09:07:07.659;0:23.983;0:58.312;0:37.460;206.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;23.983;58.312;37.460;
47;1;4;2:01.018;0;;23.266;1;58.512;0;39.240;0;124.4;9:08.677;09:09:08.677;0:23.266;0:58.512;0:39.240;215.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;FCY;23.266;58.512;39.240;
47;1;5;2:20.857;0;;29.783;0;1:13.071;0;38.003;0;106.9;11:29.534;09:11:29.534;0:29.783;1:13.071;0:38.003;147.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;29.783;73.071;38.003;
47;1;6;1:58.973;0;;23.748;0;57.623;1;37.602;0;126.5;13:28.507;09:13:28.507;0:23.748;0:57.623;0:37.602;209.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;23.748;57.623;37.602;
47;1;7;2:02.035;0;;25.083;0;58.916;0;38.036;0;123.4;15:30.542;09:15:30.542;0:25.083;0:58.916;0:38.036;201.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;25.083;58.916;38.036;
47;1;8;2:18.752;0;B;24.779;0;1:00.421;0;53.552;0;108.5;17:49.294;09:17:49.294;0:24.779;1:00.421;0:53.552;201.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.779;60.421;53.552;
47;2;9;7:36.166;0;;5:50.622;0;1:07.696;0;37.848;0;33.0;25:25.460;09:25:25.460;5:50.622;1:07.696;0:37.848;;Eric SECHAUD;0:05:24.623;TC2;1972-1984;;;GF;350.622;67.696;37.848;
47;2;10;1:54.765;0;;23.108;0;56.324;0;35.333;2;131.2;27:20.225;09:27:20.225;0:23.108;0:56.324;0:35.333;223.3;Eric SECHAUD;;TC2;1972-1984;;;GF;23.108;56.324;35.333;
47;2;11;1:53.749;0;;22.499;2;55.859;0;35.391;0;132.4;29:13.974;09:29:13.974;0:22.499;0:55.859;0:35.391;222.4;Eric SECHAUD;;TC2;1972-1984;;;GF;22.499;55.859;35.391;
47;2;12;1:53.423;2;;22.629;0;55.224;2;35.570;0;132.7;31:07.397;09:31:07.397;0:22.629;0:55.224;0:35.570;223.7;Eric SECHAUD;;TC2;1972-1984;;;GF;22.629;55.224;35.570;
47;2;13;2:13.722;0;B;24.085;0;1:02.177;0;47.460;0;112.6;33:21.119;09:33:21.119;0:24.085;1:02.177;0:47.460;206.6;Eric SECHAUD;;TC2;1972-1984;;;GF;24.085;62.177;47.460;
49;1;1;3:33.323;0;;1:36.408;0;1:15.966;0;40.949;0;70.6;3:33.323;09:03:33.323;1:36.408;1:15.966;0:40.949;;Dominique GUENAT;0:01:04.509;TC2;1972-1984;;;GF;96.408;75.966;40.949;
49;1;2;2:07.119;0;;25.929;0;1:02.234;0;38.956;0;118.4;5:40.442;09:05:40.442;0:25.929;1:02.234;0:38.956;173.0;Dominique GUENAT;;TC2;1972-1984;;;GF;25.929;62.234;38.956;
49;1;3;2:11.084;0;;28.034;0;1:02.421;0;40.629;0;114.9;7:51.526;09:07:51.526;0:28.034;1:02.421;0:40.629;175.7;Dominique GUENAT;;TC2;1972-1984;;;GF;28.034;62.421;40.629;
49;1;4;2:28.948;0;B;23.870;0;1:05.440;0;59.638;0;101.1;10:20.474;09:10:20.474;0:23.870;1:05.440;0:59.638;191.2;Dominique GUENAT;;TC2;1972-1984;;;FCY;23.870;65.440;59.638;
49;1;5;4:32.520;0;;2:55.453;0;1:00.668;0;36.399;0;55.2;14:52.994;09:14:52.994;2:55.453;1:00.668;0:36.399;;Dominique GUENAT;0:02:30.014;TC2;1972-1984;;;GF;175.453;60.668;36.399;
49;1;6;1:56.024;0;;23.314;0;56.815;0;35.895;0;129.8;16:49.018;09:16:49.018;0:23.314;0:56.815;0:35.895;209.7;Dominique GUENAT;;TC2;1972-1984;;;GF;23.314;56.815;35.895;
49;1;7;1:55.154;0;;22.834;0;56.215;0;36.105;0;130.7;18:44.172;09:18:44.172;0:22.834;0:56.215;0:36.105;198.8;Dominique GUENAT;;TC2;1972-1984;;;GF;22.834;56.215;36.105;
49;1;8;1:53.522;0;;22.907;0;54.956;0;35.659;0;132.6;20:37.694;09:20:37.694;0:22.907;0:54.956;0:35.659;196.7;Dominique GUENAT;;TC2;1972-1984;;;GF;22.907;54.956;35.659;
49;1;9;1:53.191;0;;23.329;0;54.944;0;34.918;0;133.0;22:30.885;09:22:30.885;0:23.329;0:54.944;0:34.918;204.7;Dominique GUENAT;;TC2;1972-1984;;;GF;23.329;54.944;34.918;
49;1;10;2:08.044;0;B;23.412;0;57.573;0;47.059;0;117.6;24:38.929;09:24:38.929;0:23.412;0:57.573;0:47.059;200.6;Dominique GUENAT;;TC2;1972-1984;;;GF;23.412;57.573;47.059;
49;1;11;4:22.959;0;;2:45.372;0;1:00.880;0;36.707;0;57.3;29:01.888;09:29:01.888;2:45.372;1:00.880;0:36.707;;Dominique GUENAT;0:02:22.644;TC2;1972-1984;;;GF;165.372;60.880;36.707;
49;1;12;1:56.995;0;;23.127;0;57.814;0;36.054;0;128.7;30:58.883;09:30:58.883;0:23.127;0:57.814;0:36.054;197.4;Dominique GUENAT;;TC2;1972-1984;;;GF;23.127;57.814;36.054;
49;1;13;1:53.248;0;;22.684;0;55.107;0;35.457;0;132.9;32:52.131;09:32:52.131;0:22.684;0:55.107;0:35.457;209.3;Dominique GUENAT;;TC2;1972-1984;;;GF;22.684;55.107;35.457;
49;1;14;1:53.715;0;;22.405;0;56.426;0;34.884;2;132.4;34:45.846;09:34:45.846;0:22.405;0:56.426;0:34.884;210.5;Dominique GUENAT;;TC2;1972-1984;;;GF;22.405;56.426;34.884;
49;1;15;1:52.210;2;;22.459;0;54.620;2;35.131;0;134.2;36:38.056;09:36:38.056;0:22.459;0:54.620;0:35.131;213.8;Dominique GUENAT;;TC2;1972-1984;;;GF;22.459;54.620;35.131;
49;1;16;1:53.912;0;;22.402;2;56.327;0;35.183;0;132.2;38:31.968;09:38:31.968;0:22.402;0:56.327;0:35.183;206.2;Dominique GUENAT;;TC2;1972-1984;;;GF;22.402;56.327;35.183;
49;1;17;1:53.278;0;;22.741;0;55.507;0;35.030;0;132.9;40:25.246;09:40:25.246;0:22.741;0:55.507;0:35.030;199.5;Dominique GUENAT;;TC2;1972-1984;;;FF;22.741;55.507;35.030;
50;1;1;2:54.382;0;;1:10.737;0;1:05.653;0;37.992;0;86.3;2:54.382;09:02:54.382;1:10.737;1:05.653;0:37.992;;Maxime GUENAT;0:00:39.315;TC2;1972-1984;;;GF;70.737;65.653;37.992;
50;1;2;1:57.610;0;;23.023;0;59.437;0;35.150;0;128.0;4:51.992;09:04:51.992;0:23.023;0:59.437;0:35.150;228.8;Maxime GUENAT;;TC2;1972-1984;;;GF;23.023;59.437;35.150;
50;1;3;1:49.701;0;;22.048;0;53.601;0;34.052;0;137.2;6:41.693;09:06:41.693;0:22.048;0:53.601;0:34.052;226.5;Maxime GUENAT;;TC2;1972-1984;;;GF;22.048;53.601;34.052;
50;1;4;2:17.947;0;B;21.885;0;1:00.931;0;55.131;0;109.1;8:59.640;09:08:59.640;0:21.885;1:00.931;0:55.131;215.9;Maxime GUENAT;;TC2;1972-1984;;;FCY;21.885;60.931;55.131;
50;1;5;6:14.774;0;;4:44.724;0;55.605;0;34.445;0;40.2;15:14.414;09:15:14.414;4:44.724;0:55.605;0:34.445;;Maxime GUENAT;0:04:19.687;TC2;1972-1984;;;GF;284.724;55.605;34.445;
50;1;6;1:49.668;0;;21.802;0;53.853;0;34.013;0;137.3;17:04.082;09:17:04.082;0:21.802;0:53.853;0:34.013;225.1;Maxime GUENAT;;TC2;1972-1984;;;GF;21.802;53.853;34.013;
50;1;7;1:49.564;0;;21.901;0;53.545;0;34.118;0;137.4;18:53.646;09:18:53.646;0:21.901;0:53.545;0:34.118;220.2;Maxime GUENAT;;TC2;1972-1984;;;GF;21.901;53.545;34.118;
50;1;8;1:53.110;0;;23.163;0;54.844;0;35.103;0;133.1;20:46.756;09:20:46.756;0:23.163;0:54.844;0:35.103;209.7;Maxime GUENAT;;TC2;1972-1984;;;GF;23.163;54.844;35.103;
50;1;9;1:54.380;0;;23.340;0;55.497;0;35.543;0;131.6;22:41.136;09:22:41.136;0:23.340;0:55.497;0:35.543;219.7;Maxime GUENAT;;TC2;1972-1984;;;GF;23.340;55.497;35.543;
50;1;10;1:49.306;0;;21.899;0;53.433;0;33.974;0;137.7;24:30.442;09:24:30.442;0:21.899;0:53.433;0:33.974;228.3;Maxime GUENAT;;TC2;1972-1984;;;GF;21.899;53.433;33.974;
50;1;11;2:12.142;0;B;24.289;0;58.401;0;49.452;0;113.9;26:42.584;09:26:42.584;0:24.289;0:58.401;0:49.452;188.0;Maxime GUENAT;;TC2;1972-1984;;;GF;24.289;58.401;49.452;
50;1;12;4:50.671;0;;3:17.410;0;58.055;0;35.206;0;51.8;31:33.255;09:31:33.255;3:17.410;0:58.055;0:35.206;;Maxime GUENAT;0:02:53.622;TC2;1972-1984;;;GF;197.410;58.055;35.206;
50;1;13;1:49.266;2;;21.528;2;53.863;0;33.875;0;137.8;33:22.521;09:33:22.521;0:21.528;0:53.863;0:33.875;234.6;Maxime GUENAT;;TC2;1972-1984;;;GF;21.528;53.863;33.875;
50;1;14;1:49.865;0;;21.869;0;53.208;2;34.788;0;137.0;35:12.386;09:35:12.386;0:21.869;0:53.208;0:34.788;222.8;Maxime GUENAT;;TC2;1972-1984;;;GF;21.869;53.208;34.788;
50;1;15;1:57.955;0;;23.968;0;58.666;0;35.321;0;127.6;37:10.341;09:37:10.341;0:23.968;0:58.666;0:35.321;184.2;Maxime GUENAT;;TC2;1972-1984;;;GF;23.968;58.666;35.321;
50;1;16;1:49.281;0;;21.744;0;53.670;0;33.867;2;137.8;38:59.622;09:38:59.622;0:21.744;0:53.670;0:33.867;226.5;Maxime GUENAT;;TC2;1972-1984;;;GF;21.744;53.670;33.867;
50;1;17;2:25.002;0;B;24.873;0;1:06.169;0;53.960;0;103.8;41:24.624;09:41:24.624;0:24.873;1:06.169;0:53.960;199.1;Maxime GUENAT;;TC2;1972-1984;;;FF;24.873;66.169;53.960;
52;1;1;2:52.946;0;;1:09.116;0;1:06.462;0;37.368;0;87.1;2:52.946;09:02:52.946;1:09.116;1:06.462;0:37.368;;Yves SCEMAMA;0:00:37.194;TC2;1972-1984;;;GF;69.116;66.462;37.368;
52;1;2;1:56.326;0;;23.887;0;57.611;0;34.828;0;129.4;4:49.272;09:04:49.272;0:23.887;0:57.611;0:34.828;188.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;23.887;57.611;34.828;
52;1;3;1:51.631;0;;22.601;0;54.745;0;34.285;0;134.9;6:40.903;09:06:40.903;0:22.601;0:54.745;0:34.285;215.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.601;54.745;34.285;
52;1;4;1:51.096;0;;22.008;0;54.464;0;34.624;0;135.5;8:31.999;09:08:31.999;0:22.008;0:54.464;0:34.624;226.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.008;54.464;34.624;
52;1;5;2:51.574;0;B;27.293;0;1:24.679;0;59.602;0;87.7;11:23.573;09:11:23.573;0:27.293;1:24.679;0:59.602;177.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;27.293;84.679;59.602;
52;1;6;4:45.538;0;;3:14.111;0;55.799;0;35.628;0;52.7;16:09.111;09:16:09.111;3:14.111;0:55.799;0:35.628;;Yves SCEMAMA;0:02:47.991;TC2;1972-1984;;;GF;194.111;55.799;35.628;
52;1;7;1:51.370;0;;22.427;0;54.663;0;34.280;2;135.2;18:00.481;09:18:00.481;0:22.427;0:54.663;0:34.280;223.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.427;54.663;34.280;
52;1;8;1:52.071;0;;22.211;0;55.565;0;34.295;0;134.3;19:52.552;09:19:52.552;0:22.211;0:55.565;0:34.295;224.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.211;55.565;34.295;
52;1;9;1:50.594;0;;22.089;0;54.192;2;34.313;0;136.1;21:43.146;09:21:43.146;0:22.089;0:54.192;0:34.313;223.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.089;54.192;34.313;
52;1;10;2:01.229;0;B;22.256;0;54.224;0;44.749;0;124.2;23:44.375;09:23:44.375;0:22.256;0:54.224;0:44.749;215.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.256;54.224;44.749;
52;1;11;5:26.687;0;;3:56.907;0;55.239;0;34.541;0;46.1;29:11.062;09:29:11.062;3:56.907;0:55.239;0:34.541;;Yves SCEMAMA;0:03:32.258;TC2;1972-1984;;;GF;236.907;55.239;34.541;
52;1;12;1:51.017;0;;22.113;0;54.275;0;34.629;0;135.6;31:02.079;09:31:02.079;0:22.113;0:54.275;0:34.629;234.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.113;54.275;34.629;
52;1;13;1:51.211;0;;21.976;0;54.786;0;34.449;0;135.4;32:53.290;09:32:53.290;0:21.976;0:54.786;0:34.449;236.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;21.976;54.786;34.449;
52;1;14;1:59.894;0;B;22.448;0;54.274;0;43.172;0;125.6;34:53.184;09:34:53.184;0:22.448;0:54.274;0:43.172;215.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.448;54.274;43.172;
52;1;15;2:55.804;0;;1:26.386;0;54.774;0;34.644;0;85.6;37:48.988;09:37:48.988;1:26.386;0:54.774;0:34.644;;Yves SCEMAMA;0:01:03.210;TC2;1972-1984;;;GF;86.386;54.774;34.644;
52;1;16;1:51.041;0;;22.160;0;54.529;0;34.352;0;135.6;39:40.029;09:39:40.029;0:22.160;0:54.529;0:34.352;226.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.160;54.529;34.352;
