﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;9;2:07.454;2;;25.725;0;1:02.997;0;38.732;2;118.1;23:44.240;09:38:44.240;0:25.725;1:02.997;0:38.732;189.6;Carlo VÖGELE;;GTS10;Disc;;;GF;25.725;62.997;38.732;
45;1;10;2:07.498;0;;25.696;2;1:02.853;2;38.949;0;118.1;25:51.738;09:40:51.738;0:25.696;1:02.853;0:38.949;186.7;Carlo VÖGELE;;GTS10;Disc;;;GF;25.696;62.853;38.949;
45;1;11;2:24.009;0;B;28.014;0;1:08.997;0;46.998;0;104.5;28:15.747;09:43:15.747;0:28.014;1:08.997;0:46.998;165.4;Carlo VÖGELE;;GTS10;Disc;;;GF;28.014;68.997;46.998;
46;1;1;3:01.152;0;;1:08.679;0;1:10.143;0;42.330;0;83.1;3:01.152;09:18:01.152;1:08.679;1:10.143;0:42.330;;Christian BOURIEZ;0:00:38.544;TSRC12;Disc;;;GF;68.679;70.143;42.330;
46;1;2;2:09.215;0;;27.182;0;1:02.870;0;39.163;0;116.5;5:10.367;09:20:10.367;0:27.182;1:02.870;0:39.163;163.2;Christian BOURIEZ;;TSRC12;Disc;;;GF;27.182;62.870;39.163;
46;1;3;2:06.338;0;;25.304;0;1:02.008;0;39.026;0;119.2;7:16.705;09:22:16.705;0:25.304;1:02.008;0:39.026;198.8;Christian BOURIEZ;;TSRC12;Disc;;;GF;25.304;62.008;39.026;
46;1;4;2:04.122;2;;24.771;2;1:00.613;2;38.738;2;121.3;9:20.827;09:24:20.827;0:24.771;1:00.613;0:38.738;200.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;24.771;60.613;38.738;
46;1;5;2:30.853;0;B;26.347;0;1:10.883;0;53.623;0;99.8;11:51.680;09:26:51.680;0:26.347;1:10.883;0:53.623;193.2;Christian BOURIEZ;;TSRC12;Disc;;;GF;26.347;70.883;53.623;
46;1;6;6:53.566;0;;5:05.860;0;1:08.299;0;39.407;0;36.4;18:45.246;09:33:45.246;5:05.860;1:08.299;0:39.407;;Christian BOURIEZ;0:04:41.578;TSRC12;Disc;;;GF;305.860;68.299;39.407;
46;1;7;2:36.309;0;B;26.760;0;1:12.725;0;56.824;0;96.3;21:21.555;09:36:21.555;0:26.760;1:12.725;0:56.824;188.0;Christian BOURIEZ;;TSRC12;Disc;;;GF;26.760;72.725;56.824;
58;1;1;2:42.370;0;;46.168;0;1:12.570;0;43.632;0;92.7;2:42.370;09:17:42.370;0:46.168;1:12.570;0:43.632;;Yves VÖGELE;0:00:14.733;GTP11;Disc;;;GF;46.168;72.570;43.632;
58;1;2;2:17.938;0;;27.608;0;1:08.988;0;41.342;0;109.1;5:00.308;09:20:00.308;0:27.608;1:08.988;0:41.342;166.9;Yves VÖGELE;;GTP11;Disc;;;GF;27.608;68.988;41.342;
58;1;3;2:23.149;0;B;25.896;0;1:03.637;0;53.616;0;105.2;7:23.457;09:22:23.457;0:25.896;1:03.637;0:53.616;180.3;Yves VÖGELE;;GTP11;Disc;;;GF;25.896;63.637;53.616;
58;1;4;3:53.272;0;;2:06.585;0;1:06.773;0;39.914;0;64.5;11:16.729;09:26:16.729;2:06.585;1:06.773;0:39.914;;Yves VÖGELE;0:01:39.288;GTP11;Disc;;;GF;126.585;66.773;39.914;
58;1;5;2:07.521;0;;25.478;0;1:02.884;0;39.159;0;118.1;13:24.250;09:28:24.250;0:25.478;1:02.884;0:39.159;195.3;Yves VÖGELE;;GTP11;Disc;;;GF;25.478;62.884;39.159;
58;1;6;2:07.537;0;;26.556;0;1:02.563;0;38.418;2;118.0;15:31.787;09:30:31.787;0:26.556;1:02.563;0:38.418;165.0;Yves VÖGELE;;GTP11;Disc;;;GF;26.556;62.563;38.418;
58;1;7;2:06.005;0;;24.964;0;1:02.427;0;38.614;0;119.5;17:37.792;09:32:37.792;0:24.964;1:02.427;0:38.614;197.0;Yves VÖGELE;;GTP11;Disc;;;GF;24.964;62.427;38.614;
58;1;8;2:08.857;0;;24.749;0;1:03.116;0;40.992;0;116.8;19:46.649;09:34:46.649;0:24.749;1:03.116;0:40.992;212.1;Yves VÖGELE;;GTP11;Disc;;;GF;24.749;63.116;40.992;
58;1;9;2:05.890;0;;25.197;0;1:01.847;0;38.846;0;119.6;21:52.539;09:36:52.539;0:25.197;1:01.847;0:38.846;175.2;Yves VÖGELE;;GTP11;Disc;;;GF;25.197;61.847;38.846;
58;1;10;2:05.923;0;;25.793;0;1:01.502;0;38.628;0;119.6;23:58.462;09:38:58.462;0:25.793;1:01.502;0:38.628;180.9;Yves VÖGELE;;GTP11;Disc;;;GF;25.793;61.502;38.628;
58;1;11;2:05.402;2;;24.595;2;1:01.469;0;39.338;0;120.1;26:03.864;09:41:03.864;0:24.595;1:01.469;0:39.338;202.4;Yves VÖGELE;;GTP11;Disc;;;GF;24.595;61.469;39.338;
58;1;12;2:05.667;0;;25.219;0;1:01.777;0;38.671;0;119.8;28:09.531;09:43:09.531;0:25.219;1:01.777;0:38.671;183.0;Yves VÖGELE;;GTP11;Disc;;;GF;25.219;61.777;38.671;
58;1;13;2:05.808;0;;25.379;0;1:01.430;2;38.999;0;119.7;30:15.339;09:45:15.339;0:25.379;1:01.430;0:38.999;177.7;Yves VÖGELE;;GTP11;Disc;;;GF;25.379;61.430;38.999;
58;1;14;2:33.310;0;B;26.092;0;1:08.841;0;58.377;0;98.2;32:48.649;09:47:48.649;0:26.092;1:08.841;0:58.377;191.9;Yves VÖGELE;;GTP11;Disc;;;GF;26.092;68.841;58.377;
6;1;1;3:36.643;0;;1:42.497;0;1:12.224;0;41.922;0;69.5;3:36.643;09:18:36.643;1:42.497;1:12.224;0:41.922;;Alain RÜEDE;0:01:07.622;TSRC6B;Disc;;;GF;102.497;72.224;41.922;
6;1;2;2:18.182;0;;27.216;2;1:08.942;0;42.024;0;109.0;5:54.825;09:20:54.825;0:27.216;1:08.942;0:42.024;168.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;27.216;68.942;42.024;
6;1;3;2:14.175;2;;27.975;0;1:06.064;2;40.136;2;112.2;8:09.000;09:23:09.000;0:27.975;1:06.064;0:40.136;151.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;27.975;66.064;40.136;
60;1;1;2:40.739;0;;39.901;0;1:15.810;0;45.028;0;93.7;2:40.739;09:17:40.739;0:39.901;1:15.810;0:45.028;;Peter VÖGELE;0:00:08.419;GTS11;Disc;;;GF;39.901;75.810;45.028;
60;1;2;2:21.348;0;;28.352;0;1:08.989;0;44.007;0;106.5;5:02.087;09:20:02.087;0:28.352;1:08.989;0:44.007;165.0;Peter VÖGELE;;GTS11;Disc;;;GF;28.352;68.989;44.007;
60;1;3;2:18.526;0;;29.246;0;1:06.978;0;42.302;0;108.7;7:20.613;09:22:20.613;0:29.246;1:06.978;0:42.302;148.7;Peter VÖGELE;;GTS11;Disc;;;GF;29.246;66.978;42.302;
60;1;4;2:21.885;0;B;26.834;0;1:05.751;0;49.300;0;106.1;9:42.498;09:24:42.498;0:26.834;1:05.751;0:49.300;193.2;Peter VÖGELE;;GTS11;Disc;;;GF;26.834;65.751;49.300;
60;1;5;3:21.911;0;;1:32.382;0;1:06.507;0;43.022;0;74.6;13:04.409;09:28:04.409;1:32.382;1:06.507;0:43.022;;Peter VÖGELE;0:01:07.098;GTS11;Disc;;;GF;92.382;66.507;43.022;
60;1;6;2:14.193;0;;26.334;0;1:05.856;0;42.003;0;112.2;15:18.602;09:30:18.602;0:26.334;1:05.856;0:42.003;206.6;Peter VÖGELE;;GTS11;Disc;;;GF;26.334;65.856;42.003;
60;1;7;2:14.627;0;;27.358;0;1:04.930;0;42.339;0;111.8;17:33.229;09:32:33.229;0:27.358;1:04.930;0:42.339;193.9;Peter VÖGELE;;GTS11;Disc;;;GF;27.358;64.930;42.339;
60;1;8;2:14.551;0;;26.417;0;1:05.014;0;43.120;0;111.9;19:47.780;09:34:47.780;0:26.417;1:05.014;0:43.120;212.1;Peter VÖGELE;;GTS11;Disc;;;GF;26.417;65.014;43.120;
60;1;9;2:11.624;0;;25.872;0;1:04.224;0;41.528;0;114.4;21:59.404;09:36:59.404;0:25.872;1:04.224;0:41.528;189.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.872;64.224;41.528;
60;1;10;2:11.719;0;;26.153;0;1:03.927;0;41.639;0;114.3;24:11.123;09:39:11.123;0:26.153;1:03.927;0:41.639;215.4;Peter VÖGELE;;GTS11;Disc;;;GF;26.153;63.927;41.639;
60;1;11;2:11.775;0;;26.116;0;1:03.910;0;41.749;0;114.2;26:22.898;09:41:22.898;0:26.116;1:03.910;0:41.749;212.1;Peter VÖGELE;;GTS11;Disc;;;GF;26.116;63.910;41.749;
60;1;12;2:10.359;0;;25.719;0;1:03.341;0;41.299;0;115.5;28:33.257;09:43:33.257;0:25.719;1:03.341;0:41.299;203.5;Peter VÖGELE;;GTS11;Disc;;;GF;25.719;63.341;41.299;
60;1;13;2:12.180;0;;25.185;0;1:03.579;0;43.416;0;113.9;30:45.437;09:45:45.437;0:25.185;1:03.579;0:43.416;216.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.185;63.579;43.416;
60;1;14;2:10.286;0;;25.144;2;1:03.503;0;41.639;0;115.6;32:55.723;09:47:55.723;0:25.144;1:03.503;0:41.639;212.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.144;63.503;41.639;
60;1;15;2:09.431;2;;25.196;0;1:03.219;2;41.016;2;116.3;35:05.154;09:50:05.154;0:25.196;1:03.219;0:41.016;211.3;Peter VÖGELE;;GTS11;Disc;;;FF;25.196;63.219;41.016;
68;1;1;2:46.054;0;;58.015;0;1:06.785;0;41.254;0;90.7;2:46.054;09:17:46.054;0:58.015;1:06.785;0:41.254;;Dirk EBELING;0:00:28.673;TSRC12;Disc;;;GF;58.015;66.785;41.254;
68;1;2;2:09.340;0;;27.385;0;1:02.527;0;39.428;0;116.4;4:55.394;09:19:55.394;0:27.385;1:02.527;0:39.428;160.2;Dirk EBELING;;TSRC12;Disc;;;GF;27.385;62.527;39.428;
68;1;3;2:14.111;0;B;24.696;0;1:04.324;0;45.091;0;112.3;7:09.505;09:22:09.505;0:24.696;1:04.324;0:45.091;205.8;Dirk EBELING;;TSRC12;Disc;;;GF;24.696;64.324;45.091;
68;1;4;4:06.022;0;;2:19.951;0;1:06.816;0;39.255;0;61.2;11:15.527;09:26:15.527;2:19.951;1:06.816;0:39.255;;Dirk EBELING;0:01:53.686;TSRC12;Disc;;;GF;139.951;66.816;39.255;
68;1;5;2:03.651;0;;24.413;0;1:00.661;0;38.577;1;121.8;13:19.178;09:28:19.178;0:24.413;1:00.661;0:38.577;200.9;Dirk EBELING;;TSRC12;Disc;;;GF;24.413;60.661;38.577;
68;1;6;2:02.941;3;;24.325;2;1:00.017;3;38.599;0;122.5;15:22.119;09:30:22.119;0:24.325;1:00.017;0:38.599;211.3;Dirk EBELING;;TSRC12;Disc;;;GF;24.325;60.017;38.599;
68;1;7;2:04.339;0;;24.985;0;1:00.451;0;38.903;0;121.1;17:26.458;09:32:26.458;0:24.985;1:00.451;0:38.903;198.4;Dirk EBELING;;TSRC12;Disc;;;GF;24.985;60.451;38.903;
68;1;8;2:25.648;0;B;27.655;0;1:07.214;0;50.779;0;103.4;19:52.106;09:34:52.106;0:27.655;1:07.214;0:50.779;204.7;Dirk EBELING;;TSRC12;Disc;;;GF;27.655;67.214;50.779;
68;2;9;4:02.794;0;;2:24.009;0;1:00.902;1;37.883;3;62.0;23:54.900;09:38:54.900;2:24.009;1:00.902;0:37.883;;Leon EBELING;0:02:01.845;TSRC12;Disc;;;GF;144.009;60.902;37.883;
68;2;10;2:33.856;0;B;24.496;1;1:18.521;0;50.839;0;97.9;26:28.756;09:41:28.756;0:24.496;1:18.521;0:50.839;201.3;Leon EBELING;;TSRC12;Disc;;;GF;24.496;78.521;50.839;
82;1;1;3:45.287;0;;1:26.339;0;1:26.888;0;52.060;0;66.8;3:45.287;09:18:45.287;1:26.339;1:26.888;0:52.060;;François FOUQUET-HATEVILAIN;0:00:51.589;GT3B;Drum;;;GF;86.339;86.888;52.060;
82;1;2;2:43.705;0;;33.788;0;1:20.054;0;49.863;0;92.0;6:28.992;09:21:28.992;0:33.788;1:20.054;0:49.863;135.1;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.788;80.054;49.863;
82;1;3;2:41.757;0;;32.374;0;1:19.679;0;49.704;0;93.1;9:10.749;09:24:10.749;0:32.374;1:19.679;0:49.704;145.2;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.374;79.679;49.704;
82;1;4;2:56.323;0;B;32.306;0;1:19.437;0;1:04.580;0;85.4;12:07.072;09:27:07.072;0:32.306;1:19.437;1:04.580;145.8;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.306;79.437;64.580;
82;1;5;6:05.021;0;;3:54.623;0;1:20.420;0;49.978;0;41.2;18:12.093;09:33:12.093;3:54.623;1:20.420;0:49.978;;François FOUQUET-HATEVILAIN;0:03:27.201;GT3B;Drum;;;GF;234.623;80.420;49.978;
82;1;6;2:40.545;0;;32.343;0;1:18.839;0;49.363;0;93.8;20:52.638;09:35:52.638;0:32.343;1:18.839;0:49.363;145.0;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.343;78.839;49.363;
82;1;7;2:38.420;0;;31.979;0;1:17.524;0;48.917;2;95.0;23:31.058;09:38:31.058;0:31.979;1:17.524;0:48.917;145.0;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;31.979;77.524;48.917;
82;1;8;2:38.264;2;;31.763;2;1:17.358;2;49.143;0;95.1;26:09.322;09:41:09.322;0:31.763;1:17.358;0:49.143;144.3;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;31.763;77.358;49.143;
82;1;9;2:40.983;0;;32.194;0;1:18.906;0;49.883;0;93.5;28:50.305;09:43:50.305;0:32.194;1:18.906;0:49.883;145.6;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.194;78.906;49.883;
82;1;10;3:01.191;0;B;34.400;0;1:21.018;0;1:05.773;0;83.1;31:51.496;09:46:51.496;0:34.400;1:21.018;1:05.773;140.8;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;34.400;81.018;65.773;
9;1;1;2:44.639;0;;47.703;0;1:12.053;0;44.883;0;91.4;2:44.639;09:17:44.639;0:47.703;1:12.053;0:44.883;;Alain VÖGELE;0:00:17.694;GTS10;Disc;;;GF;47.703;72.053;44.883;
9;1;2;2:16.791;0;;27.568;0;1:07.613;0;41.610;0;110.1;5:01.430;09:20:01.430;0:27.568;1:07.613;0:41.610;168.7;Alain VÖGELE;;GTS10;Disc;;;GF;27.568;67.613;41.610;
9;1;3;2:25.201;0;B;27.189;2;1:05.235;0;52.777;0;103.7;7:26.631;09:22:26.631;0:27.189;1:05.235;0:52.777;170.6;Alain VÖGELE;;GTS10;Disc;;;GF;27.189;65.235;52.777;
9;1;4;5:00.749;0;;3:13.327;0;1:06.110;0;41.312;0;50.1;12:27.380;09:27:27.380;3:13.327;1:06.110;0:41.312;;Alain VÖGELE;0:02:48.826;GTS10;Disc;;;GF;193.327;66.110;41.312;
9;1;5;2:14.984;2;;27.347;0;1:06.797;0;40.840;2;111.5;14:42.364;09:29:42.364;0:27.347;1:06.797;0:40.840;178.5;Alain VÖGELE;;GTS10;Disc;;;GF;27.347;66.797;40.840;
9;1;6;2:23.391;0;B;27.212;0;1:05.865;0;50.314;0;105.0;17:05.755;09:32:05.755;0:27.212;1:05.865;0:50.314;185.1;Alain VÖGELE;;GTS10;Disc;;;GF;27.212;65.865;50.314;
9;1;7;4:13.967;0;;2:26.725;0;1:06.220;0;41.022;0;59.3;21:19.722;09:36:19.722;2:26.725;1:06.220;0:41.022;;Alain VÖGELE;0:02:01.635;GTS10;Disc;;;GF;146.725;66.220;41.022;
9;1;8;2:25.164;0;B;28.297;0;1:06.492;0;50.375;0;103.7;23:44.886;09:38:44.886;0:28.297;1:06.492;0:50.375;167.2;Alain VÖGELE;;GTS10;Disc;;;GF;28.297;66.492;50.375;
9;1;9;3:43.265;0;;1:56.950;0;1:05.210;2;41.105;0;67.4;27:28.151;09:42:28.151;1:56.950;1:05.210;0:41.105;;Alain VÖGELE;0:01:31.873;GTS10;Disc;;;GF;116.950;65.210;41.105;
9;1;10;2:21.955;0;B;27.388;0;1:05.291;0;49.276;0;106.1;29:50.106;09:44:50.106;0:27.388;1:05.291;0:49.276;176.5;Alain VÖGELE;;GTS10;Disc;;;GF;27.388;65.291;49.276;
