﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;1;5:21.392;0;;58.024;0;1:55.409;0;2:27.959;0;151.0;5:52.199;15:39:12.199;0:58.024;1:55.409;2:27.959;183.0;Harrison NEWEY;;TSRC6B;;;;GF;58.024;115.409;147.959;
25;1;2;6:04.180;0;;47.484;0;1:50.100;0;3:26.596;0;134.7;11:56.379;15:45:16.379;0:47.484;1:50.100;3:26.596;208.1;Harrison NEWEY;;TSRC6B;;;;GF;47.484;110.100;206.596;
25;1;3;4:55.112;0;;47.920;0;1:49.377;0;2:17.815;0;166.2;16:51.491;15:50:11.491;0:47.920;1:49.377;2:17.815;227.6;Harrison NEWEY;;TSRC6B;;;;GF;47.920;109.377;137.815;
25;1;4;5:07.353;0;B;48.713;0;1:49.099;0;2:29.541;0;159.6;21:58.844;15:55:18.844;0:48.713;1:49.099;2:29.541;213.4;Harrison NEWEY;;TSRC6B;;;;GF;48.713;109.099;149.541;
25;1;5;7:19.354;0;;3:04.703;0;1:50.713;0;2:23.938;0;111.6;29:18.198;16:02:38.198;3:04.703;1:50.713;2:23.938;207.3;Harrison NEWEY;0:02:27.925;TSRC6B;;;;GF;184.703;110.713;143.938;
25;1;6;4:54.561;0;;48.245;0;1:47.547;0;2:18.769;0;166.5;34:12.759;16:07:32.759;0:48.245;1:47.547;2:18.769;236.5;Harrison NEWEY;;TSRC6B;;;;GF;48.245;107.547;138.769;
25;1;7;4:47.953;0;;46.825;0;1:46.909;0;2:14.219;3;170.4;39:00.712;16:12:20.712;0:46.825;1:46.909;2:14.219;245.5;Harrison NEWEY;;TSRC6B;;;;GF;46.825;106.909;134.219;
25;1;8;4:46.660;3;;46.417;3;1:45.878;3;2:14.365;0;171.1;43:47.372;16:17:07.372;0:46.417;1:45.878;2:14.365;236.5;Harrison NEWEY;;TSRC6B;;;;GF;46.417;105.878;134.365;
26;1;1;5:30.065;0;;55.515;0;2:02.309;0;2:32.241;0;147.0;5:56.064;15:39:16.064;0:55.515;2:02.309;2:32.241;191.3;Remo LIPS;;GTS7B;;;;GF;55.515;122.309;152.241;
26;1;2;6:03.278;0;;49.853;0;1:53.168;0;3:20.257;0;135.0;11:59.342;15:45:19.342;0:49.853;1:53.168;3:20.257;215.5;Remo LIPS;;GTS7B;;;;GF;49.853;113.168;200.257;
26;1;3;5:01.516;0;;48.261;0;1:52.545;0;2:20.710;0;162.7;17:00.858;15:50:20.858;0:48.261;1:52.545;2:20.710;223.4;Remo LIPS;;GTS7B;;;;GF;48.261;112.545;140.710;
26;1;4;5:00.815;0;;49.124;0;1:51.827;0;2:19.864;0;163.1;22:01.673;15:55:21.673;0:49.124;1:51.827;2:19.864;219.8;Remo LIPS;;GTS7B;;;;GF;49.124;111.827;139.864;
26;1;5;5:33.438;0;B;52.041;0;1:56.523;0;2:44.874;0;147.1;27:35.111;16:00:55.111;0:52.041;1:56.523;2:44.874;208.9;Remo LIPS;;GTS7B;;;;GF;52.041;116.523;164.874;
26;1;6;10:16.645;0;;5:57.000;0;1:53.354;0;2:26.291;0;79.5;37:51.756;16:11:11.756;5:57.000;1:53.354;2:26.291;208.5;Remo LIPS;0:05:23.810;GTS7B;;;;GF;357.000;113.354;146.291;
26;1;7;5:01.632;0;;47.894;0;1:51.607;0;2:22.131;0;162.6;42:53.388;16:16:13.388;0:47.894;1:51.607;2:22.131;228.6;Remo LIPS;;GTS7B;;;;GF;47.894;111.607;142.131;
26;1;8;4:57.930;2;;47.685;2;1:51.099;2;2:19.146;2;164.6;47:51.318;16:21:11.318;0:47.685;1:51.099;2:19.146;214.2;Remo LIPS;;GTS7B;;;;GF;47.685;111.099;139.146;
26;1;9;5:44.355;0;B;58.506;0;2:05.867;0;2:39.982;0;142.5;53:35.673;16:26:55.673;0:58.506;2:05.867;2:39.982;186.8;Remo LIPS;;GTS7B;;;;FF;58.506;125.867;159.982;
27;1;1;6:40.735;0;;1:12.069;0;2:22.764;0;3:05.902;0;121.1;8:23.331;15:41:43.331;1:12.069;2:22.764;3:05.902;147.4;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;72.069;142.764;185.902;
27;1;2;6:44.515;0;;56.698;0;2:16.311;0;3:31.506;0;121.3;15:07.846;15:48:27.846;0:56.698;2:16.311;3:31.506;166.0;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;56.698;136.311;211.506;
27;1;3;6:00.398;0;;58.192;0;2:11.743;0;2:50.463;0;136.1;21:08.244;15:54:28.244;0:58.192;2:11.743;2:50.463;160.4;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;58.192;131.743;170.463;
27;1;4;6:00.507;0;;56.738;0;2:15.778;0;2:47.991;0;136.1;27:08.751;16:00:28.751;0:56.738;2:15.778;2:47.991;182.7;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;56.738;135.778;167.991;
27;1;5;5:52.468;0;B;55.334;0;2:08.363;0;2:48.771;0;139.2;33:01.219;16:06:21.219;0:55.334;2:08.363;2:48.771;169.7;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;55.334;128.363;168.771;
27;1;6;6:43.683;0;;2:06.837;0;2:04.355;0;2:32.491;0;121.5;39:44.902;16:13:04.902;2:06.837;2:04.355;2:32.491;210.1;Wolfgang FRIEDRICHS;0:01:25.789;GTP12C;;;;GF;126.837;124.355;152.491;
27;1;7;5:16.597;0;;52.590;0;1:57.067;0;2:26.940;0;154.9;45:01.499;16:18:21.499;0:52.590;1:57.067;2:26.940;203.5;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;52.590;117.067;146.940;
27;1;8;5:13.485;2;;52.251;2;1:54.906;2;2:26.328;2;156.5;50:14.984;16:23:34.984;0:52.251;1:54.906;2:26.328;215.9;Wolfgang FRIEDRICHS;;GTP12C;;;;FF;52.251;114.906;146.328;
28;1;1;5:56.791;0;;1:00.478;0;2:12.435;0;2:43.878;0;136.0;6:14.416;15:39:34.416;1:00.478;2:12.435;2:43.878;189.7;Mike van THIEL;;GTS11;;;;GF;60.478;132.435;163.878;
28;1;2;6:33.142;0;;54.743;0;2:09.734;0;3:28.665;0;124.8;12:47.558;15:46:07.558;0:54.743;2:09.734;3:28.665;215.5;Mike van THIEL;;GTS11;;;;GF;54.743;129.734;208.665;
28;1;3;5:40.591;2;;53.932;2;2:08.229;0;2:38.430;2;144.0;18:28.149;15:51:48.149;0:53.932;2:08.229;2:38.430;206.2;Mike van THIEL;;GTS11;;;;GF;53.932;128.229;158.430;
28;1;4;5:53.603;0;B;54.152;0;2:09.444;0;2:50.007;0;138.7;24:21.752;15:57:41.752;0:54.152;2:09.444;2:50.007;189.0;Mike van THIEL;;GTS11;;;;GF;54.152;129.444;170.007;
28;1;5;8:58.075;0;;3:41.447;0;2:20.962;0;2:55.666;0;91.2;33:19.827;16:06:39.827;3:41.447;2:20.962;2:55.666;189.4;Mike van THIEL;0:02:57.615;GTS11;;;;GF;221.447;140.962;175.666;
28;1;6;5:49.391;0;;56.727;0;2:10.092;0;2:42.572;0;140.4;39:09.218;16:12:29.218;0:56.727;2:10.092;2:42.572;191.3;Mike van THIEL;;GTS11;;;;GF;56.727;130.092;162.572;
28;1;7;5:55.006;0;B;55.410;0;2:10.135;0;2:49.461;0;138.2;45:04.224;16:18:24.224;0:55.410;2:10.135;2:49.461;182.4;Mike van THIEL;;GTS11;;;;GF;55.410;130.135;169.461;
28;1;8;7:47.173;0;;2:55.052;0;2:07.702;2;2:44.419;0;105.0;52:51.397;16:26:11.397;2:55.052;2:07.702;2:44.419;215.9;Mike van THIEL;0:02:09.463;GTS11;;;;FF;175.052;127.702;164.419;
29;1;1;5:38.686;0;;54.426;0;2:08.872;0;2:35.388;0;143.3;5:54.836;15:39:14.836;0:54.426;2:08.872;2:35.388;167.1;Keith AHLERS;;GTS11;;;;GF;54.426;128.872;155.388;
29;1;2;6:29.958;0;;53.706;0;2:07.024;0;3:29.228;0;125.8;12:24.794;15:45:44.794;0:53.706;2:07.024;3:29.228;210.5;Keith AHLERS;;GTS11;;;;GF;53.706;127.024;209.228;
29;1;3;5:32.715;0;;52.543;0;2:05.821;0;2:34.351;0;147.4;17:57.509;15:51:17.509;0:52.543;2:05.821;2:34.351;219.0;Keith AHLERS;;GTS11;;;;GF;52.543;125.821;154.351;
29;1;4;5:44.393;0;B;52.231;0;2:06.732;0;2:45.430;0;142.4;23:41.902;15:57:01.902;0:52.231;2:06.732;2:45.430;216.8;Keith AHLERS;;GTS11;;;;GF;52.231;126.732;165.430;
29;1;5;6:43.048;0;;2:08.100;0;2:03.109;0;2:31.839;0;121.7;30:24.950;16:03:44.950;2:08.100;2:03.109;2:31.839;217.6;Keith AHLERS;0:01:29.719;GTS11;;;;GF;128.100;123.109;151.839;
29;1;6;5:25.263;0;;52.003;0;2:03.590;0;2:29.670;0;150.8;35:50.213;16:09:10.213;0:52.003;2:03.590;2:29.670;220.3;Keith AHLERS;;GTS11;;;;GF;52.003;123.590;149.670;
29;1;7;5:20.108;0;;51.170;0;2:00.975;0;2:27.963;0;153.2;41:10.321;16:14:30.321;0:51.170;2:00.975;2:27.963;222.1;Keith AHLERS;;GTS11;;;;GF;51.170;120.975;147.963;
29;1;8;5:17.506;2;;50.110;2;2:00.812;2;2:26.584;2;154.5;46:27.827;16:19:47.827;0:50.110;2:00.812;2:26.584;220.7;Keith AHLERS;;GTS11;;;;GF;50.110;120.812;146.584;
29;1;9;6:17.973;0;B;55.602;0;2:19.374;0;3:02.997;0;129.8;52:45.800;16:26:05.800;0:55.602;2:19.374;3:02.997;176.8;Keith AHLERS;;GTS11;;;;FF;55.602;139.374;182.997;
3;1;1;5:12.860;0;;51.637;0;1:57.025;0;2:24.198;0;155.1;5:48.286;15:39:08.286;0:51.637;1:57.025;2:24.198;179.7;Jon MINSHAW;;GTS7B2;;;;GF;51.637;117.025;144.198;
3;1;2;6:10.080;0;;49.283;0;1:55.619;0;3:25.178;0;132.5;11:58.366;15:45:18.366;0:49.283;1:55.619;3:25.178;195.8;Jon MINSHAW;;GTS7B2;;;;GF;49.283;115.619;205.178;
3;1;3;5:03.322;2;;48.419;2;1:54.819;2;2:20.084;2;161.7;17:01.688;15:50:21.688;0:48.419;1:54.819;2:20.084;212.2;Jon MINSHAW;;GTS7B2;;;;GF;48.419;114.819;140.084;
3;1;4;5:32.372;0;B;51.898;0;2:00.044;0;2:40.430;0;147.6;22:34.060;15:55:54.060;0:51.898;2:00.044;2:40.430;195.8;Jon MINSHAW;;GTS7B2;;;;GF;51.898;120.044;160.430;
3;1;5;9:22.396;0;;4:14.883;0;2:18.699;0;2:48.814;0;87.2;31:56.456;16:05:16.456;4:14.883;2:18.699;2:48.814;154.1;Jon MINSHAW;0:03:27.362;GTS7B2;;;;GF;254.883;138.699;168.814;
3;1;6;5:38.878;0;;55.647;0;2:04.523;0;2:38.708;0;144.8;37:35.334;16:10:55.334;0:55.647;2:04.523;2:38.708;167.3;Jon MINSHAW;;GTS7B2;;;;GF;55.647;124.523;158.708;
3;1;7;5:36.859;0;;55.864;0;2:05.734;0;2:35.261;0;145.6;43:12.193;16:16:32.193;0:55.864;2:05.734;2:35.261;172.1;Jon MINSHAW;;GTS7B2;;;;GF;55.864;125.734;155.261;
3;1;8;5:28.978;0;;54.818;0;2:02.257;0;2:31.903;0;149.1;48:41.171;16:22:01.171;0:54.818;2:02.257;2:31.903;193.4;Jon MINSHAW;;GTS7B2;;;;GF;54.818;122.257;151.903;
3;1;9;5:30.313;0;;52.372;0;2:03.768;0;2:34.173;0;148.5;54:11.484;16:27:31.484;0:52.372;2:03.768;2:34.173;175.9;Jon MINSHAW;;GTS7B2;;;;FF;52.372;123.768;154.173;
30;1;1;5:59.537;0;;1:02.362;0;2:11.987;0;2:45.188;0;135.0;6:54.570;15:40:14.570;1:02.362;2:11.987;2:45.188;185.5;Peter VÖGELE;;GT5B;;;;GF;62.362;131.987;165.188;
30;1;2;6:37.080;0;;55.047;0;2:08.982;0;3:33.051;0;123.5;13:31.650;15:46:51.650;0:55.047;2:08.982;3:33.051;194.8;Peter VÖGELE;;GT5B;;;;GF;55.047;128.982;213.051;
30;1;3;5:48.685;0;;55.169;0;2:11.945;0;2:41.571;0;140.7;19:20.335;15:52:40.335;0:55.169;2:11.945;2:41.571;165.3;Peter VÖGELE;;GT5B;;;;GF;55.169;131.945;161.571;
30;1;4;5:45.512;0;;57.808;0;2:08.227;0;2:39.477;0;142.0;25:05.847;15:58:25.847;0:57.808;2:08.227;2:39.477;177.7;Peter VÖGELE;;GT5B;;;;GF;57.808;128.227;159.477;
30;1;5;5:36.308;0;;53.096;0;2:06.614;0;2:36.598;0;145.9;30:42.155;16:04:02.155;0:53.096;2:06.614;2:36.598;187.4;Peter VÖGELE;;GT5B;;;;GF;53.096;126.614;156.598;
30;1;6;5:47.995;0;B;54.066;0;2:07.710;0;2:46.219;0;141.0;36:30.150;16:09:50.150;0:54.066;2:07.710;2:46.219;196.9;Peter VÖGELE;;GT5B;;;;GF;54.066;127.710;166.219;
30;1;7;6:34.084;0;;1:48.534;0;2:07.263;0;2:38.287;0;124.5;43:04.234;16:16:24.234;1:48.534;2:07.263;2:38.287;201.2;Peter VÖGELE;0:01:09.193;GT5B;;;;GF;108.534;127.263;158.287;
30;1;8;5:35.116;0;;52.410;2;2:06.729;0;2:35.977;0;146.4;48:39.350;16:21:59.350;0:52.410;2:06.729;2:35.977;205.8;Peter VÖGELE;;GT5B;;;;GF;52.410;126.729;155.977;
30;1;9;5:33.634;2;;53.331;0;2:06.301;2;2:34.002;2;147.0;54:12.984;16:27:32.984;0:53.331;2:06.301;2:34.002;181.5;Peter VÖGELE;;GT5B;;;;FF;53.331;126.301;154.002;
31;1;1;6:12.645;0;;59.915;0;2:15.075;0;2:57.655;0;130.2;6:32.651;15:39:52.651;0:59.915;2:15.075;2:57.655;176.5;Daniel NASH;;GTP11;;;;GF;59.915;135.075;177.655;
31;1;2;6:59.965;0;;1:00.536;0;2:16.328;0;3:43.101;0;116.8;13:32.616;15:46:52.616;1:00.536;2:16.328;3:43.101;175.7;Daniel NASH;;GTP11;;;;GF;60.536;136.328;223.101;
31;1;3;6:03.680;0;;59.037;0;2:16.261;0;2:48.382;0;134.9;19:36.296;15:52:56.296;0:59.037;2:16.261;2:48.382;190.3;Daniel NASH;;GTP11;;;;GF;59.037;136.261;168.382;
31;1;4;6:13.152;0;B;55.941;2;2:13.735;0;3:03.476;0;131.5;25:49.448;15:59:09.448;0:55.941;2:13.735;3:03.476;189.4;Daniel NASH;;GTP11;;;;GF;55.941;133.735;183.476;
31;1;5;9:30.295;0;;4:16.689;0;2:22.229;0;2:51.377;0;86.0;35:19.743;16:08:39.743;4:16.689;2:22.229;2:51.377;171.3;Daniel NASH;0:03:27.273;GTP11;;;;GF;256.689;142.229;171.377;
31;1;6;6:00.995;0;;57.448;0;2:14.335;0;2:49.212;0;135.9;41:20.738;16:14:40.738;0:57.448;2:14.335;2:49.212;188.1;Daniel NASH;;GTP11;;;;GF;57.448;134.335;169.212;
31;1;7;5:57.512;2;;57.425;0;2:12.436;2;2:47.651;2;137.2;47:18.250;16:20:38.250;0:57.425;2:12.436;2:47.651;208.1;Daniel NASH;;GTP11;;;;GF;57.425;132.436;167.651;
31;1;8;5:59.726;0;;56.248;0;2:14.038;0;2:49.440;0;136.4;53:17.976;16:26:37.976;0:56.248;2:14.038;2:49.440;206.2;Daniel NASH;;GTP11;;;;FF;56.248;134.038;169.440;
32;1;1;7:03.279;2;B;;0;;0;;0;114.7;13:02.822;15:46:22.822;;;;;Vincent GAYE;;GTS7B;;;;GF;;;;
33;1;1;7:04.520;2;;1:10.450;0;2:44.196;0;3:09.874;2;114.3;7:52.137;15:41:12.137;1:10.450;2:44.196;3:09.874;146.9;Romain ROCHER;;TSRC4B;;;;GF;70.450;164.196;189.874;
33;1;2;7:46.627;0;B;1:05.461;2;2:35.489;2;4:05.677;0;105.1;15:38.764;15:48:58.764;1:05.461;2:35.489;4:05.677;153.0;Romain ROCHER;;TSRC4B;;;;GF;65.461;155.489;245.677;
34;1;1;6:04.990;0;;1:06.319;0;2:16.702;0;2:41.969;0;133.0;7:34.884;15:40:54.884;1:06.319;2:16.702;2:41.969;141.0;Jaap SINKE;;GTP12;;;;GF;66.319;136.702;161.969;
34;1;2;6:15.298;0;;50.914;0;1:59.056;0;3:25.328;0;130.7;13:50.182;15:47:10.182;0:50.914;1:59.056;3:25.328;182.4;Jaap SINKE;;GTP12;;;;GF;50.914;119.056;205.328;
34;1;3;5:15.490;0;;52.029;0;1:58.152;0;2:25.309;0;155.5;19:05.672;15:52:25.672;0:52.029;1:58.152;2:25.309;197.2;Jaap SINKE;;GTP12;;;;GF;52.029;118.152;145.309;
34;1;4;5:14.025;0;;52.378;0;1:55.433;0;2:26.214;0;156.2;24:19.697;15:57:39.697;0:52.378;1:55.433;2:26.214;189.4;Jaap SINKE;;GTP12;;;;GF;52.378;115.433;146.214;
34;1;5;5:09.953;2;;50.645;2;1:55.104;2;2:24.204;2;158.3;29:29.650;16:02:49.650;0:50.645;1:55.104;2:24.204;218.5;Jaap SINKE;;GTP12;;;;GF;50.645;115.104;144.204;
34;1;6;6:31.235;0;B;1:00.790;0;2:22.646;0;3:07.799;0;125.4;36:00.885;16:09:20.885;1:00.790;2:22.646;3:07.799;168.6;Jaap SINKE;;GTP12;;;;GF;60.790;142.646;187.799;
35;1;1;6:01.741;0;;58.738;0;2:14.702;0;2:48.301;0;134.2;6:39.676;15:39:59.676;0:58.738;2:14.702;2:48.301;153.7;Georges VERQUIN;;GTS7B2;;;;GF;58.738;134.702;168.301;
35;1;2;6:38.334;0;;56.351;0;2:10.370;0;3:31.613;0;123.1;13:18.010;15:46:38.010;0:56.351;2:10.370;3:31.613;158.3;Georges VERQUIN;;GTS7B2;;;;GF;56.351;130.370;211.613;
35;1;3;5:38.682;0;;55.465;0;2:05.689;0;2:37.528;0;144.8;18:56.692;15:52:16.692;0:55.465;2:05.689;2:37.528;191.7;Georges VERQUIN;;GTS7B2;;;;GF;55.465;125.689;157.528;
35;1;4;5:36.948;0;;52.929;0;2:04.365;0;2:39.654;0;145.6;24:33.640;15:57:53.640;0:52.929;2:04.365;2:39.654;171.8;Georges VERQUIN;;GTS7B2;;;;GF;52.929;124.365;159.654;
35;1;5;5:34.954;0;;52.963;0;2:02.832;0;2:39.159;0;146.4;30:08.594;16:03:28.594;0:52.963;2:02.832;2:39.159;204.2;Georges VERQUIN;;GTS7B2;;;;GF;52.963;122.832;159.159;
35;1;6;5:33.163;0;;52.643;0;2:04.197;0;2:36.323;2;147.2;35:41.757;16:09:01.757;0:52.643;2:04.197;2:36.323;208.1;Georges VERQUIN;;GTS7B2;;;;GF;52.643;124.197;156.323;
35;1;7;5:31.880;2;;51.502;2;2:02.348;2;2:38.030;0;147.8;41:13.637;16:14:33.637;0:51.502;2:02.348;2:38.030;223.0;Georges VERQUIN;;GTS7B2;;;;GF;51.502;122.348;158.030;
35;1;8;5:36.615;0;;52.163;0;2:02.835;0;2:41.617;0;145.7;46:50.252;16:20:10.252;0:52.163;2:02.835;2:41.617;207.7;Georges VERQUIN;;GTS7B2;;;;GF;52.163;122.835;161.617;
35;1;9;5:35.504;0;;54.064;0;2:03.659;0;2:37.781;0;146.2;52:25.756;16:25:45.756;0:54.064;2:03.659;2:37.781;184.2;Georges VERQUIN;;GTS7B2;;;;FF;54.064;123.659;157.781;
36;1;1;6:45.654;0;;1:14.900;0;2:23.512;0;3:07.242;0;119.6;9:06.679;15:42:26.679;1:14.900;2:23.512;3:07.242;155.6;Jean Michel GODET;;GTS11;;;;GF;74.900;143.512;187.242;
36;1;2;6:09.662;0;;56.489;0;2:15.691;0;2:57.482;0;132.7;15:16.341;15:48:36.341;0:56.489;2:15.691;2:57.482;187.7;Jean Michel GODET;;GTS11;;;;GF;56.489;135.691;177.482;
36;1;3;5:58.467;0;;56.415;0;2:15.850;0;2:46.202;0;136.8;21:14.808;15:54:34.808;0:56.415;2:15.850;2:46.202;181.5;Jean Michel GODET;;GTS11;;;;GF;56.415;135.850;166.202;
36;1;4;6:10.688;0;B;55.931;0;2:14.354;0;3:00.403;0;132.3;27:25.496;16:00:45.496;0:55.931;2:14.354;3:00.403;188.4;Jean Michel GODET;;GTS11;;;;GF;55.931;134.354;180.403;
36;1;5;7:54.207;0;;2:50.088;0;2:19.280;0;2:44.839;0;103.4;35:19.703;16:08:39.703;2:50.088;2:19.280;2:44.839;164.3;Jean Michel GODET;0:02:05.355;GTS11;;;;GF;170.088;139.280;164.839;
36;1;6;5:46.377;0;;53.407;0;2:14.026;0;2:38.944;0;141.6;41:06.080;16:14:26.080;0:53.407;2:14.026;2:38.944;186.5;Jean Michel GODET;;GTS11;;;;GF;53.407;134.026;158.944;
36;1;7;5:44.517;2;;52.732;2;2:11.555;2;2:40.230;0;142.4;46:50.597;16:20:10.597;0:52.732;2:11.555;2:40.230;187.7;Jean Michel GODET;;GTS11;;;;GF;52.732;131.555;160.230;
36;1;8;5:46.205;0;;55.327;0;2:12.010;0;2:38.868;2;141.7;52:36.802;16:25:56.802;0:55.327;2:12.010;2:38.868;187.1;Jean Michel GODET;;GTS11;;;;FF;55.327;132.010;158.868;
37;1;1;6:46.984;0;;1:07.893;0;2:33.598;0;3:05.493;0;119.2;8:14.615;15:41:34.615;1:07.893;2:33.598;3:05.493;148.5;David GRAUS;;GTS10;;;;GF;67.893;153.598;185.493;
37;1;2;6:50.376;0;;59.730;0;2:28.332;0;3:22.314;0;119.5;15:04.991;15:48:24.991;0:59.730;2:28.332;3:22.314;171.8;David GRAUS;;GTS10;;;;GF;59.730;148.332;202.314;
37;1;3;6:15.385;2;;58.916;2;2:26.195;0;2:50.274;2;130.7;21:20.376;15:54:40.376;0:58.916;2:26.195;2:50.274;177.7;David GRAUS;;GTS10;;;;GF;58.916;146.195;170.274;
37;1;4;6:38.363;0;B;1:00.688;0;2:25.019;2;3:12.656;0;123.1;27:58.739;16:01:18.739;1:00.688;2:25.019;3:12.656;177.7;David GRAUS;;GTS10;;;;GF;60.688;145.019;192.656;
37;1;5;9:18.626;0;;2:52.995;0;2:57.308;0;3:28.323;0;87.8;37:17.365;16:10:37.365;2:52.995;2:57.308;3:28.323;145.1;David GRAUS;0:01:56.073;GTS10;;;;GF;172.995;177.308;208.323;
37;1;6;7:54.205;0;;1:12.805;0;2:52.240;0;3:49.160;0;103.4;45:11.570;16:18:31.570;1:12.805;2:52.240;3:49.160;138.1;David GRAUS;;GTS10;;;;GF;72.805;172.240;229.160;
37;1;7;7:34.756;0;;1:12.148;0;2:51.181;0;3:31.427;0;107.9;52:46.326;16:26:06.326;1:12.148;2:51.181;3:31.427;141.2;David GRAUS;;GTS10;;;;FF;72.148;171.181;211.427;
38;1;1;5:40.910;0;;59.571;0;2:06.462;0;2:34.877;0;142.4;7:15.916;15:40:35.916;0:59.571;2:06.462;2:34.877;192.7;Anthony SCHRAUWEN;;TSRC6B;;;;GF;59.571;126.462;154.877;
38;1;2;6:33.690;0;B;53.141;0;2:01.728;0;3:38.821;0;124.6;13:49.606;15:47:09.606;0:53.141;2:01.728;3:38.821;181.8;Anthony SCHRAUWEN;;TSRC6B;;;;GF;53.141;121.728;218.821;
38;1;3;8:47.992;0;;4:21.517;0;1:57.142;0;2:29.333;0;92.9;22:37.598;15:55:57.598;4:21.517;1:57.142;2:29.333;232.0;Anthony SCHRAUWEN;0:03:42.017;TSRC6B;;;;GF;261.517;117.142;149.333;
38;1;4;5:15.464;0;;50.895;0;1:56.865;0;2:27.704;0;155.5;27:53.062;16:01:13.062;0:50.895;1:56.865;2:27.704;199.4;Anthony SCHRAUWEN;;TSRC6B;;;;GF;50.895;116.865;147.704;
38;1;5;5:42.522;0;B;50.168;0;1:56.599;0;2:55.755;0;143.2;33:35.584;16:06:55.584;0:50.168;1:56.599;2:55.755;230.0;Anthony SCHRAUWEN;;TSRC6B;;;;GF;50.168;116.599;175.755;
38;1;6;7:06.584;0;;2:43.979;0;1:58.245;0;2:24.360;0;115.0;40:42.168;16:14:02.168;2:43.979;1:58.245;2:24.360;219.4;Anthony SCHRAUWEN;0:02:00.802;TSRC6B;;;;GF;163.979;118.245;144.360;
38;1;7;5:09.997;0;;49.857;0;1:54.756;0;2:25.384;0;158.2;45:52.165;16:19:12.165;0:49.857;1:54.756;2:25.384;208.1;Anthony SCHRAUWEN;;TSRC6B;;;;GF;49.857;114.756;145.384;
38;1;8;5:07.577;2;;49.839;2;1:54.227;2;2:23.511;2;159.5;50:59.742;16:24:19.742;0:49.839;1:54.227;2:23.511;215.9;Anthony SCHRAUWEN;;TSRC6B;;;;FF;49.839;114.227;143.511;
39;1;1;7:36.258;0;;1:23.909;0;2:44.611;0;3:27.738;0;106.4;9:54.319;15:43:14.319;1:23.909;2:44.611;3:27.738;143.0;Antoine FILLON;;GTS4B;;;;GF;83.909;164.611;207.738;
39;1;2;7:19.558;0;B;1:06.190;0;2:47.852;0;3:25.516;0;111.6;17:13.877;15:50:33.877;1:06.190;2:47.852;3:25.516;146.5;Antoine FILLON;;GTS4B;;;;GF;66.190;167.852;205.516;
39;1;3;7:59.649;0;;2:07.294;0;2:35.851;2;3:16.504;0;102.3;25:13.526;15:58:33.526;2:07.294;2:35.851;3:16.504;152.0;Antoine FILLON;0:01:17.851;GTS4B;;;;GF;127.294;155.851;196.504;
39;1;4;7:01.926;2;B;1:05.969;2;2:36.118;0;3:19.839;0;116.3;32:15.452;16:05:35.452;1:05.969;2:36.118;3:19.839;139.4;Antoine FILLON;;GTS4B;;;;GF;65.969;156.118;199.839;
39;1;5;9:07.154;0;;2:57.745;0;2:48.983;0;3:20.426;0;89.7;41:22.606;16:14:42.606;2:57.745;2:48.983;3:20.426;145.7;Antoine FILLON;0:01:56.911;GTS4B;;;;GF;177.745;168.983;200.426;
39;1;6;7:05.320;0;;1:07.115;0;2:43.266;0;3:14.939;2;115.3;48:27.926;16:21:47.926;1:07.115;2:43.266;3:14.939;151.8;Antoine FILLON;;GTS4B;;;;GF;67.115;163.266;194.939;
39;1;7;7:55.416;0;;1:07.751;0;2:42.137;0;4:05.528;0;103.2;56:23.342;16:29:43.342;1:07.751;2:42.137;4:05.528;143.6;Antoine FILLON;;GTS4B;;;;FF;67.751;162.137;245.528;
4;1;1;6:40.468;0;;1:11.781;0;2:16.072;0;3:12.615;0;121.2;9:06.335;15:42:26.335;1:11.781;2:16.072;3:12.615;155.4;Alain RÜEDE;;TSRC6B2;;;;GF;71.781;136.072;192.615;
4;1;2;6:03.971;0;;55.940;0;2:10.909;0;2:57.122;0;134.8;15:10.306;15:48:30.306;0:55.940;2:10.909;2:57.122;168.1;Alain RÜEDE;;TSRC6B2;;;;GF;55.940;130.909;177.122;
4;1;3;5:38.590;0;;56.752;0;2:05.159;0;2:36.679;0;144.9;20:48.896;15:54:08.896;0:56.752;2:05.159;2:36.679;163.3;Alain RÜEDE;;TSRC6B2;;;;GF;56.752;125.159;156.679;
4;1;4;5:22.808;0;;55.054;0;1:58.257;0;2:29.497;0;152.0;26:11.704;15:59:31.704;0:55.054;1:58.257;2:29.497;189.0;Alain RÜEDE;;TSRC6B2;;;;GF;55.054;118.257;149.497;
