﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
114;2;34;1:33.124;0;;25.796;0;33.274;1;34.054;0;146.9;56:16.994;09:52:19.455;0:25.796;0:33.274;0:34.054;215.6;Nick PADMORE;;Group A;1972-1984;;;GF;25.796;33.274;34.054;
114;2;35;1:32.796;0;;25.548;0;33.649;0;33.599;0;147.5;57:49.790;09:53:52.251;0:25.548;0:33.649;0:33.599;213.9;Nick PADMORE;;Group A;1972-1984;;;GF;25.548;33.649;33.599;
114;2;36;1:32.548;0;;25.570;0;33.435;0;33.543;0;147.9;59:22.338;09:55:24.799;0:25.570;0:33.435;0:33.543;215.1;Nick PADMORE;;Group A;1972-1984;;;GF;25.570;33.435;33.543;
114;2;37;1:32.741;0;;25.708;0;33.421;0;33.612;0;147.5;1:00:55.079;09:56:57.540;0:25.708;0:33.421;0:33.612;213.9;Nick PADMORE;;Group A;1972-1984;;;FF;25.708;33.421;33.612;
117;1;1;1:46.922;0;;35.225;0;36.735;0;34.962;0;128.0;1:46.922;08:57:49.383;0:35.225;0:36.735;0:34.962;222.2;Alain PAGES;;TC2;1972-1984;;;GF;35.225;36.735;34.962;
117;1;2;1:35.784;0;;27.158;0;35.023;0;33.603;0;142.9;3:22.706;08:59:25.167;0:27.158;0:35.023;0:33.603;225.9;Alain PAGES;;TC2;1972-1984;;;GF;27.158;35.023;33.603;
117;1;3;1:36.026;0;;26.830;0;34.600;0;34.596;0;142.5;4:58.732;09:01:01.193;0:26.830;0:34.600;0:34.596;215.6;Alain PAGES;;TC2;1972-1984;;;GF;26.830;34.600;34.596;
117;1;4;1:35.277;0;;27.615;0;33.572;0;34.090;0;143.6;6:34.009;09:02:36.470;0:27.615;0:33.572;0:34.090;219.1;Alain PAGES;;TC2;1972-1984;;;GF;27.615;33.572;34.090;
117;1;5;1:33.353;0;;26.249;0;33.858;0;33.246;0;146.6;8:07.362;09:04:09.823;0:26.249;0:33.858;0:33.246;219.5;Alain PAGES;;TC2;1972-1984;;;GF;26.249;33.858;33.246;
117;1;6;1:34.507;0;;26.397;0;34.030;0;34.080;0;144.8;9:41.869;09:05:44.330;0:26.397;0:34.030;0:34.080;216.4;Alain PAGES;;TC2;1972-1984;;;GF;26.397;34.030;34.080;
117;1;7;1:33.509;0;;26.812;0;33.501;0;33.196;0;146.3;11:15.378;09:07:17.839;0:26.812;0:33.501;0:33.196;218.2;Alain PAGES;;TC2;1972-1984;;;GF;26.812;33.501;33.196;
117;1;8;1:32.800;0;;25.905;0;33.451;0;33.444;0;147.5;12:48.178;09:08:50.639;0:25.905;0:33.451;0:33.444;222.2;Alain PAGES;;TC2;1972-1984;;;GF;25.905;33.451;33.444;
117;1;9;1:33.079;0;;26.376;0;33.605;0;33.098;2;147.0;14:21.257;09:10:23.718;0:26.376;0:33.605;0:33.098;223.6;Alain PAGES;;TC2;1972-1984;;;GF;26.376;33.605;33.098;
117;1;10;1:32.212;2;;25.850;2;33.038;2;33.324;0;148.4;15:53.469;09:11:55.930;0:25.850;0:33.038;0:33.324;219.1;Alain PAGES;;TC2;1972-1984;;;GF;25.850;33.038;33.324;
117;1;11;1:35.803;0;;26.975;0;34.850;0;33.978;0;142.8;17:29.272;09:13:31.733;0:26.975;0:34.850;0:33.978;219.5;Alain PAGES;;TC2;1972-1984;;;GF;26.975;34.850;33.978;
117;1;12;1:36.499;0;;27.487;0;34.554;0;34.458;0;141.8;19:05.771;09:15:08.232;0:27.487;0:34.554;0:34.458;213.4;Alain PAGES;;TC2;1972-1984;;;GF;27.487;34.554;34.458;
117;1;13;1:34.971;0;;26.886;0;33.777;0;34.308;0;144.1;20:40.742;09:16:43.203;0:26.886;0:33.777;0:34.308;213.0;Alain PAGES;;TC2;1972-1984;;;GF;26.886;33.777;34.308;
117;1;14;1:36.265;0;;26.694;0;35.340;0;34.231;0;142.1;22:17.007;09:18:19.468;0:26.694;0:35.340;0:34.231;213.4;Alain PAGES;;TC2;1972-1984;;;GF;26.694;35.340;34.231;
117;1;15;1:34.352;0;;26.240;0;33.818;0;34.294;0;145.0;23:51.359;09:19:53.820;0:26.240;0:33.818;0:34.294;215.6;Alain PAGES;;TC2;1972-1984;;;GF;26.240;33.818;34.294;
117;1;16;1:34.300;0;;26.850;0;33.179;0;34.271;0;145.1;25:25.659;09:21:28.120;0:26.850;0:33.179;0:34.271;211.8;Alain PAGES;;TC2;1972-1984;;;GF;26.850;33.179;34.271;
117;1;17;1:35.448;0;;26.566;0;34.066;0;34.816;0;143.4;27:01.107;09:23:03.568;0:26.566;0:34.066;0:34.816;209.3;Alain PAGES;;TC2;1972-1984;;;GF;26.566;34.066;34.816;
117;1;18;1:35.944;0;;27.632;0;33.209;0;35.103;0;142.6;28:37.051;09:24:39.512;0:27.632;0:33.209;0:35.103;208.1;Alain PAGES;;TC2;1972-1984;;;GF;27.632;33.209;35.103;
117;1;19;3:35.139;0;B;26.495;0;34.346;0;2:34.298;0;63.6;32:12.190;09:28:14.651;0:26.495;0:34.346;2:34.298;;Alain PAGES;;TC2;1972-1984;;;GF;26.495;34.346;154.298;
117;1;20;1:56.211;0;;47.005;0;35.139;0;34.067;0;117.7;34:08.401;09:30:10.862;0:47.005;0:35.139;0:34.067;213.4;Alain PAGES;0:02:15.317;TC2;1972-1984;;;GF;47.005;35.139;34.067;
117;1;21;1:34.131;0;;26.799;0;33.239;0;34.093;0;145.4;35:42.532;09:31:44.993;0:26.799;0:33.239;0:34.093;214.3;Alain PAGES;;TC2;1972-1984;;;GF;26.799;33.239;34.093;
117;1;22;1:34.564;0;;26.501;0;33.726;0;34.337;0;144.7;37:17.096;09:33:19.557;0:26.501;0:33.726;0:34.337;209.7;Alain PAGES;;TC2;1972-1984;;;GF;26.501;33.726;34.337;
117;1;23;1:34.714;0;;26.725;0;33.939;0;34.050;0;144.5;38:51.810;09:34:54.271;0:26.725;0:33.939;0:34.050;214.7;Alain PAGES;;TC2;1972-1984;;;GF;26.725;33.939;34.050;
117;1;24;1:35.332;0;;26.701;0;33.982;0;34.649;0;143.5;40:27.142;09:36:29.603;0:26.701;0:33.982;0:34.649;212.2;Alain PAGES;;TC2;1972-1984;;;GF;26.701;33.982;34.649;
117;1;25;1:34.992;0;;26.927;0;33.647;0;34.418;0;144.1;42:02.134;09:38:04.595;0:26.927;0:33.647;0:34.418;213.0;Alain PAGES;;TC2;1972-1984;;;GF;26.927;33.647;34.418;
117;1;26;1:34.843;0;;26.843;0;33.633;0;34.367;0;144.3;43:36.977;09:39:39.438;0:26.843;0:33.633;0:34.367;217.3;Alain PAGES;;TC2;1972-1984;;;GF;26.843;33.633;34.367;
117;1;27;1:35.543;0;;27.058;0;34.415;0;34.070;0;143.2;45:12.520;09:41:14.981;0:27.058;0:34.415;0:34.070;216.0;Alain PAGES;;TC2;1972-1984;;;GF;27.058;34.415;34.070;
117;1;28;1:34.751;0;;26.626;0;34.103;0;34.022;0;144.4;46:47.271;09:42:49.732;0:26.626;0:34.103;0:34.022;216.4;Alain PAGES;;TC2;1972-1984;;;GF;26.626;34.103;34.022;
117;1;29;1:35.598;0;;27.135;0;33.971;0;34.492;0;143.1;48:22.869;09:44:25.330;0:27.135;0:33.971;0:34.492;211.8;Alain PAGES;;TC2;1972-1984;;;GF;27.135;33.971;34.492;
117;1;30;1:35.158;0;;26.795;0;33.588;0;34.775;0;143.8;49:58.027;09:46:00.488;0:26.795;0:33.588;0:34.775;216.0;Alain PAGES;;TC2;1972-1984;;;GF;26.795;33.588;34.775;
117;1;31;1:36.466;0;;26.903;0;34.429;0;35.134;0;141.8;51:34.493;09:47:36.954;0:26.903;0:34.429;0:35.134;208.1;Alain PAGES;;TC2;1972-1984;;;GF;26.903;34.429;35.134;
117;1;32;1:37.304;0;;28.465;0;33.998;0;34.841;0;140.6;53:11.797;09:49:14.258;0:28.465;0:33.998;0:34.841;212.2;Alain PAGES;;TC2;1972-1984;;;GF;28.465;33.998;34.841;
117;1;33;1:35.772;0;;27.296;0;33.982;0;34.494;0;142.9;54:47.569;09:50:50.030;0:27.296;0:33.982;0:34.494;213.0;Alain PAGES;;TC2;1972-1984;;;GF;27.296;33.982;34.494;
117;1;34;1:36.354;0;;26.973;0;34.473;0;34.908;0;142.0;56:23.923;09:52:26.384;0:26.973;0:34.473;0:34.908;207.7;Alain PAGES;;TC2;1972-1984;;;GF;26.973;34.473;34.908;
117;1;35;1:35.714;0;;27.479;0;33.389;0;34.846;0;143.0;57:59.637;09:54:02.098;0:27.479;0:33.389;0:34.846;206.1;Alain PAGES;;TC2;1972-1984;;;GF;27.479;33.389;34.846;
117;1;36;1:34.449;0;;26.871;0;33.431;0;34.147;0;144.9;59:34.086;09:55:36.547;0:26.871;0:33.431;0:34.147;210.5;Alain PAGES;;TC2;1972-1984;;;GF;26.871;33.431;34.147;
117;1;37;1:36.073;0;;27.030;0;33.847;0;35.196;0;142.4;1:01:10.159;09:57:12.620;0:27.030;0:33.847;0:35.196;208.1;Alain PAGES;;TC2;1972-1984;;;FF;27.030;33.847;35.196;
123;1;1;1:40.124;0;;32.461;0;35.027;0;32.636;0;136.7;1:40.124;08:57:42.585;0:32.461;0:35.027;0:32.636;248.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;32.461;35.027;32.636;
123;1;2;1:31.758;0;;25.755;0;33.556;0;32.447;0;149.1;3:11.882;08:59:14.343;0:25.755;0:33.556;0:32.447;246.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.755;33.556;32.447;
123;1;3;1:32.569;0;;26.108;0;33.680;0;32.781;0;147.8;4:44.451;09:00:46.912;0:26.108;0:33.680;0:32.781;241.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.108;33.680;32.781;
123;1;4;1:31.975;0;;25.889;0;33.318;0;32.768;0;148.8;6:16.426;09:02:18.887;0:25.889;0:33.318;0:32.768;240.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.889;33.318;32.768;
123;1;5;1:32.369;0;;25.749;0;33.611;0;33.009;0;148.1;7:48.795;09:03:51.256;0:25.749;0:33.611;0:33.009;240.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.749;33.611;33.009;
123;1;6;1:33.596;0;;25.866;0;33.524;0;34.206;0;146.2;9:22.391;09:05:24.852;0:25.866;0:33.524;0:34.206;236.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.866;33.524;34.206;
123;1;7;1:31.803;0;;25.884;0;33.066;0;32.853;0;149.1;10:54.194;09:06:56.655;0:25.884;0:33.066;0:32.853;240.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.884;33.066;32.853;
123;1;8;1:32.069;0;;25.756;0;33.435;0;32.878;0;148.6;12:26.263;09:08:28.724;0:25.756;0:33.435;0:32.878;244.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.756;33.435;32.878;
123;1;9;1:34.500;0;;26.453;0;35.133;0;32.914;0;144.8;14:00.763;09:10:03.224;0:26.453;0:35.133;0:32.914;241.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.453;35.133;32.914;
123;1;10;1:31.872;0;;25.892;0;33.306;0;32.674;0;148.9;15:32.635;09:11:35.096;0:25.892;0:33.306;0:32.674;244.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.892;33.306;32.674;
123;1;11;1:34.242;0;;27.125;0;33.733;0;33.384;0;145.2;17:06.877;09:13:09.338;0:27.125;0:33.733;0:33.384;245.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;27.125;33.733;33.384;
123;1;12;1:31.387;0;;26.014;0;33.257;0;32.116;0;149.7;18:38.264;09:14:40.725;0:26.014;0:33.257;0:32.116;242.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.014;33.257;32.116;
123;1;13;1:32.573;0;;26.056;0;33.487;0;33.030;0;147.8;20:10.837;09:16:13.298;0:26.056;0:33.487;0:33.030;241.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.056;33.487;33.030;
123;1;14;1:32.207;0;;26.249;0;33.255;0;32.703;0;148.4;21:43.044;09:17:45.505;0:26.249;0:33.255;0:32.703;242.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.249;33.255;32.703;
123;1;15;1:31.592;0;;25.434;0;33.669;0;32.489;0;149.4;23:14.636;09:19:17.097;0:25.434;0:33.669;0:32.489;243.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.434;33.669;32.489;
123;1;16;1:30.953;0;;25.376;0;33.103;0;32.474;0;150.4;24:45.589;09:20:48.050;0:25.376;0:33.103;0:32.474;244.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.376;33.103;32.474;
123;1;17;3:52.049;0;B;25.641;0;33.140;0;2:53.268;0;59.0;28:37.638;09:24:40.099;0:25.641;0:33.140;2:53.268;;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.641;33.140;173.268;
123;1;18;1:36.740;0;;31.253;0;33.403;0;32.084;0;141.4;30:14.378;09:26:16.839;0:31.253;0:33.403;0:32.084;244.9;Emile BREITTMAYER;0:02:23.037;TC2;1972-1984;;;GF;31.253;33.403;32.084;
123;1;19;1:31.979;0;;26.429;0;33.343;0;32.207;0;148.8;31:46.357;09:27:48.818;0:26.429;0:33.343;0:32.207;243.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.429;33.343;32.207;
123;1;20;1:30.656;0;;25.270;0;32.975;0;32.411;0;150.9;33:17.013;09:29:19.474;0:25.270;0:32.975;0:32.411;242.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.270;32.975;32.411;
123;1;21;1:30.981;0;;25.382;0;32.781;0;32.818;0;150.4;34:47.994;09:30:50.455;0:25.382;0:32.781;0:32.818;243.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.382;32.781;32.818;
123;1;22;1:30.729;0;;25.271;0;32.981;0;32.477;0;150.8;36:18.723;09:32:21.184;0:25.271;0:32.981;0:32.477;243.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.271;32.981;32.477;
123;1;23;1:30.437;0;;25.490;0;32.687;2;32.260;0;151.3;37:49.160;09:33:51.621;0:25.490;0:32.687;0:32.260;246.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.490;32.687;32.260;
123;1;24;1:30.367;0;;25.231;2;33.075;0;32.061;2;151.4;39:19.527;09:35:21.988;0:25.231;0:33.075;0:32.061;247.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.231;33.075;32.061;
123;1;25;1:31.863;0;;26.314;0;33.281;0;32.268;0;149.0;40:51.390;09:36:53.851;0:26.314;0:33.281;0:32.268;243.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.314;33.281;32.268;
123;1;26;1:30.412;0;;25.283;0;32.960;0;32.169;0;151.3;42:21.802;09:38:24.263;0:25.283;0:32.960;0:32.169;246.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.283;32.960;32.169;
123;1;27;1:31.257;0;;25.406;0;33.587;0;32.264;0;149.9;43:53.059;09:39:55.520;0:25.406;0:33.587;0:32.264;244.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.406;33.587;32.264;
123;1;28;1:30.850;0;;25.298;0;33.046;0;32.506;0;150.6;45:23.909;09:41:26.370;0:25.298;0:33.046;0:32.506;244.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.298;33.046;32.506;
123;1;29;1:30.706;0;;25.292;0;33.326;0;32.088;0;150.9;46:54.615;09:42:57.076;0:25.292;0:33.326;0:32.088;246.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.292;33.326;32.088;
123;1;30;1:31.011;0;;25.603;0;32.968;0;32.440;0;150.4;48:25.626;09:44:28.087;0:25.603;0:32.968;0:32.440;247.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.603;32.968;32.440;
123;1;31;1:30.292;2;;25.283;0;32.823;0;32.186;0;151.5;49:55.918;09:45:58.379;0:25.283;0:32.823;0:32.186;247.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.283;32.823;32.186;
15;1;1;1:44.640;0;;32.867;0;37.100;0;34.673;0;130.8;1:44.640;08:57:47.101;0:32.867;0:37.100;0:34.673;212.2;Simon WATTS;;TC2;1972-1984;;;GF;32.867;37.100;34.673;
15;1;2;1:37.598;0;;26.762;0;36.179;0;34.657;0;140.2;3:22.238;08:59:24.699;0:26.762;0:36.179;0:34.657;218.6;Simon WATTS;;TC2;1972-1984;;;GF;26.762;36.179;34.657;
15;1;3;1:33.834;0;;25.689;0;34.588;0;33.557;0;145.8;4:56.072;09:00:58.533;0:25.689;0:34.588;0:33.557;220.0;Simon WATTS;;TC2;1972-1984;;;GF;25.689;34.588;33.557;
15;1;4;1:34.009;0;;25.422;0;34.626;0;33.961;0;145.6;6:30.081;09:02:32.542;0:25.422;0:34.626;0:33.961;218.2;Simon WATTS;;TC2;1972-1984;;;GF;25.422;34.626;33.961;
15;1;5;1:34.719;0;;26.121;0;34.775;0;33.823;0;144.5;8:04.800;09:04:07.261;0:26.121;0:34.775;0:33.823;218.6;Simon WATTS;;TC2;1972-1984;;;GF;26.121;34.775;33.823;
15;1;6;1:34.566;0;;25.917;0;34.819;0;33.830;0;144.7;9:39.366;09:05:41.827;0:25.917;0:34.819;0:33.830;216.0;Simon WATTS;;TC2;1972-1984;;;GF;25.917;34.819;33.830;
15;1;7;1:35.213;0;;27.697;0;33.827;0;33.689;0;143.7;11:14.579;09:07:17.040;0:27.697;0:33.827;0:33.689;214.7;Simon WATTS;;TC2;1972-1984;;;GF;27.697;33.827;33.689;
15;1;8;1:33.372;0;;25.738;0;34.010;0;33.624;0;146.5;12:47.951;09:08:50.412;0:25.738;0:34.010;0:33.624;217.7;Simon WATTS;;TC2;1972-1984;;;GF;25.738;34.010;33.624;
15;1;9;1:32.405;0;;25.563;0;33.876;0;32.966;0;148.1;14:20.356;09:10:22.817;0:25.563;0:33.876;0:32.966;218.2;Simon WATTS;;TC2;1972-1984;;;GF;25.563;33.876;32.966;
15;1;10;1:31.894;0;;25.138;0;33.783;0;32.973;0;148.9;15:52.250;09:11:54.711;0:25.138;0:33.783;0:32.973;220.0;Simon WATTS;;TC2;1972-1984;;;GF;25.138;33.783;32.973;
15;1;11;1:34.702;0;;26.475;0;34.500;0;33.727;0;144.5;17:26.952;09:13:29.413;0:26.475;0:34.500;0:33.727;218.2;Simon WATTS;;TC2;1972-1984;;;GF;26.475;34.500;33.727;
15;1;12;1:31.723;0;;24.919;0;33.740;0;33.064;0;149.2;18:58.675;09:15:01.136;0:24.919;0:33.740;0:33.064;219.5;Simon WATTS;;TC2;1972-1984;;;GF;24.919;33.740;33.064;
15;1;13;1:32.885;0;;25.414;0;34.399;0;33.072;0;147.3;20:31.560;09:16:34.021;0:25.414;0:34.399;0:33.072;219.5;Simon WATTS;;TC2;1972-1984;;;GF;25.414;34.399;33.072;
15;1;14;1:34.667;0;;26.402;0;35.133;0;33.132;0;144.5;22:06.227;09:18:08.688;0:26.402;0:35.133;0:33.132;217.7;Simon WATTS;;TC2;1972-1984;;;GF;26.402;35.133;33.132;
15;1;15;1:31.816;0;;24.837;1;33.600;0;33.379;0;149.0;23:38.043;09:19:40.504;0:24.837;0:33.600;0:33.379;217.3;Simon WATTS;;TC2;1972-1984;;;GF;24.837;33.600;33.379;
15;1;16;1:31.203;0;;25.026;0;33.405;0;32.772;1;150.0;25:09.246;09:21:11.707;0:25.026;0:33.405;0:32.772;219.1;Simon WATTS;;TC2;1972-1984;;;GF;25.026;33.405;32.772;
15;1;17;1:33.166;0;;25.023;0;34.089;0;34.054;0;146.9;26:42.412;09:22:44.873;0:25.023;0:34.089;0:34.054;215.6;Simon WATTS;;TC2;1972-1984;;;GF;25.023;34.089;34.054;
15;1;18;1:33.389;0;;25.456;0;34.227;0;33.706;0;146.5;28:15.801;09:24:18.262;0:25.456;0:34.227;0:33.706;220.0;Simon WATTS;;TC2;1972-1984;;;GF;25.456;34.227;33.706;
15;1;19;1:31.481;0;;25.085;0;33.383;0;33.013;0;149.6;29:47.282;09:25:49.743;0:25.085;0:33.383;0:33.013;220.9;Simon WATTS;;TC2;1972-1984;;;GF;25.085;33.383;33.013;
15;1;20;4:38.092;0;B;25.477;0;33.356;1;3:39.259;0;49.2;34:25.374;09:30:27.835;0:25.477;0:33.356;3:39.259;;Simon WATTS;;TC2;1972-1984;;;GF;25.477;33.356;219.259;
15;2;21;1:37.189;0;;31.662;0;33.232;0;32.295;0;140.8;36:02.563;09:32:05.024;0:31.662;0:33.232;0:32.295;219.1;Jake HILL;0:03:08.747;TC2;1972-1984;;;GF;31.662;33.232;32.295;
15;2;22;1:29.082;0;;24.977;0;32.187;0;31.918;0;153.6;37:31.645;09:33:34.106;0:24.977;0:32.187;0:31.918;220.4;Jake HILL;;TC2;1972-1984;;;GF;24.977;32.187;31.918;
15;2;23;1:28.654;0;;24.151;3;32.827;0;31.676;2;154.3;39:00.299;09:35:02.760;0:24.151;0:32.827;0:31.676;219.5;Jake HILL;;TC2;1972-1984;;;GF;24.151;32.827;31.676;
15;2;24;1:28.742;0;;24.296;0;31.917;3;32.529;0;154.2;40:29.041;09:36:31.502;0:24.296;0:31.917;0:32.529;219.5;Jake HILL;;TC2;1972-1984;;;GF;24.296;31.917;32.529;
15;2;25;1:28.127;0;;24.425;0;31.995;0;31.707;0;155.3;41:57.168;09:37:59.629;0:24.425;0:31.995;0:31.707;221.3;Jake HILL;;TC2;1972-1984;;;GF;24.425;31.995;31.707;
15;2;26;1:30.107;0;;25.269;0;33.036;0;31.802;0;151.9;43:27.275;09:39:29.736;0:25.269;0:33.036;0:31.802;220.9;Jake HILL;;TC2;1972-1984;;;GF;25.269;33.036;31.802;
15;2;27;1:28.675;0;;24.771;0;32.117;0;31.787;0;154.3;44:55.950;09:40:58.411;0:24.771;0:32.117;0:31.787;221.3;Jake HILL;;TC2;1972-1984;;;GF;24.771;32.117;31.787;
15;2;28;1:29.412;0;;24.722;0;32.663;0;32.027;0;153.0;46:25.362;09:42:27.823;0:24.722;0:32.663;0:32.027;220.0;Jake HILL;;TC2;1972-1984;;;GF;24.722;32.663;32.027;
15;2;29;1:28.109;2;;24.287;0;32.058;0;31.764;0;155.3;47:53.471;09:43:55.932;0:24.287;0:32.058;0:31.764;225.0;Jake HILL;;TC2;1972-1984;;;GF;24.287;32.058;31.764;
15;2;30;1:28.821;0;;24.493;0;32.223;0;32.105;0;154.1;49:22.292;09:45:24.753;0:24.493;0:32.223;0:32.105;220.9;Jake HILL;;TC2;1972-1984;;;GF;24.493;32.223;32.105;
15;2;31;1:28.973;0;;24.811;0;32.214;0;31.948;0;153.8;50:51.265;09:46:53.726;0:24.811;0:32.214;0:31.948;221.8;Jake HILL;;TC2;1972-1984;;;GF;24.811;32.214;31.948;
15;2;32;1:28.563;0;;24.322;0;32.106;0;32.135;0;154.5;52:19.828;09:48:22.289;0:24.322;0:32.106;0:32.135;222.7;Jake HILL;;TC2;1972-1984;;;GF;24.322;32.106;32.135;
15;2;33;1:29.227;0;;24.954;0;32.253;0;32.020;0;153.4;53:49.055;09:49:51.516;0:24.954;0:32.253;0:32.020;220.4;Jake HILL;;TC2;1972-1984;;;GF;24.954;32.253;32.020;
15;2;34;1:28.497;0;;24.393;0;32.163;0;31.941;0;154.6;55:17.552;09:51:20.013;0:24.393;0:32.163;0:31.941;221.3;Jake HILL;;TC2;1972-1984;;;GF;24.393;32.163;31.941;
15;2;35;1:29.301;0;;24.531;0;32.834;0;31.936;0;153.2;56:46.853;09:52:49.314;0:24.531;0:32.834;0:31.936;223.1;Jake HILL;;TC2;1972-1984;;;GF;24.531;32.834;31.936;
15;2;36;1:29.021;0;;24.499;0;32.508;0;32.014;0;153.7;58:15.874;09:54:18.335;0:24.499;0:32.508;0:32.014;220.9;Jake HILL;;TC2;1972-1984;;;GF;24.499;32.508;32.014;
15;2;37;1:30.410;0;;24.482;0;32.061;0;33.867;0;151.4;59:46.284;09:55:48.745;0:24.482;0:32.061;0:33.867;219.5;Jake HILL;;TC2;1972-1984;;;GF;24.482;32.061;33.867;
15;2;38;1:28.870;0;;24.564;0;32.330;0;31.976;0;154.0;1:01:15.154;09:57:17.615;0:24.564;0:32.330;0:31.976;217.3;Jake HILL;;TC2;1972-1984;;;FF;24.564;32.330;31.976;
155;1;1;1:53.237;0;;40.429;0;37.593;0;35.215;0;120.8;1:53.237;08:57:55.698;0:40.429;0:37.593;0:35.215;212.6;Charles VEILLARD;;TC2;1972-1984;;;GF;40.429;37.593;35.215;
155;1;2;1:40.421;0;;27.906;0;37.328;0;35.187;0;136.3;3:33.658;08:59:36.119;0:27.906;0:37.328;0:35.187;214.3;Charles VEILLARD;;TC2;1972-1984;;;GF;27.906;37.328;35.187;
155;1;3;1:39.543;0;;27.431;0;36.220;0;35.892;0;137.5;5:13.201;09:01:15.662;0:27.431;0:36.220;0:35.892;209.7;Charles VEILLARD;;TC2;1972-1984;;;GF;27.431;36.220;35.892;
155;1;4;1:36.630;2;;26.861;0;34.636;0;35.133;0;141.6;6:49.831;09:02:52.292;0:26.861;0:34.636;0:35.133;209.7;Charles VEILLARD;;TC2;1972-1984;;;GF;26.861;34.636;35.133;
155;1;5;1:37.340;0;;26.484;2;35.160;0;35.696;0;140.6;8:27.171;09:04:29.632;0:26.484;0:35.160;0:35.696;206.9;Charles VEILLARD;;TC2;1972-1984;;;GF;26.484;35.160;35.696;
155;1;6;1:36.659;0;;27.127;0;34.493;2;35.039;2;141.6;10:03.830;09:06:06.291;0:27.127;0:34.493;0:35.039;208.9;Charles VEILLARD;;TC2;1972-1984;;;GF;27.127;34.493;35.039;
155;1;7;1:36.900;0;;26.788;0;34.835;0;35.277;0;141.2;11:40.730;09:07:43.191;0:26.788;0:34.835;0:35.277;208.5;Charles VEILLARD;;TC2;1972-1984;;;GF;26.788;34.835;35.277;
155;1;8;1:39.141;0;;27.480;0;35.330;0;36.331;0;138.0;13:19.871;09:09:22.332;0:27.480;0:35.330;0:36.331;179.4;Charles VEILLARD;;TC2;1972-1984;;;GF;27.480;35.330;36.331;
16;1;1;1:48.252;0;;35.838;0;36.910;0;35.504;0;126.4;1:48.252;08:57:50.713;0:35.838;0:36.910;0:35.504;214.7;Damien KOHLER;;TC2;1972-1984;;;GF;35.838;36.910;35.504;
16;1;2;1:36.358;0;;26.945;0;35.218;0;34.195;0;142.0;3:24.610;08:59:27.071;0:26.945;0:35.218;0:34.195;215.1;Damien KOHLER;;TC2;1972-1984;;;GF;26.945;35.218;34.195;
16;1;3;1:35.394;0;;26.390;0;34.927;0;34.077;0;143.4;5:00.004;09:01:02.465;0:26.390;0:34.927;0:34.077;216.4;Damien KOHLER;;TC2;1972-1984;;;GF;26.390;34.927;34.077;
16;1;4;1:35.673;0;;26.763;0;34.481;0;34.429;0;143.0;6:35.677;09:02:38.138;0:26.763;0:34.481;0:34.429;208.1;Damien KOHLER;;TC2;1972-1984;;;GF;26.763;34.481;34.429;
16;1;5;1:34.762;0;;26.255;0;34.292;0;34.215;0;144.4;8:10.439;09:04:12.900;0:26.255;0:34.292;0:34.215;212.6;Damien KOHLER;;TC2;1972-1984;;;GF;26.255;34.292;34.215;
