﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;3;1:50.173;0;;31.973;0;38.796;0;39.404;0;124.2;6:16.100;10:41;0:31.973;0:38.796;0:39.404;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;4;1:49.730;0;;32.193;0;38.779;0;38.758;0;124.7;8:05.830;10:43;0:32.193;0:38.779;0:38.758;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;5;1:48.405;0;;31.317;0;38.018;0;39.070;0;126.2;9:54.235;10:44;0:31.317;0:38.018;0:39.070;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;6;1:48.611;0;;30.769;0;39.129;0;38.713;0;126.0;11:42.846;10:46;0:30.769;0:39.129;0:38.713;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;7;1:45.769;0;;29.640;0;37.674;0;38.455;0;129.4;13:28.615;10:48;0:29.640;0:37.674;0:38.455;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;8;1:46.290;0;;29.761;0;38.295;0;38.234;0;128.7;15:14.905;10:50;0:29.761;0:38.295;0:38.234;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;9;1:54.813;0;;30.119;0;38.680;0;46.014;0;119.2;17:09.718;10:52;0:30.119;0:38.680;0:46.014;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;10;2:01.703;0;;37.682;0;42.406;0;41.615;0;112.4;19:11.421;10:54;0:37.682;0:42.406;0:41.615;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;11;1:52.522;0;;33.052;0;40.791;0;38.679;0;121.6;21:03.943;10:56;0:33.052;0:40.791;0:38.679;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;12;1:46.334;0;;29.905;0;38.572;0;37.857;2;128.7;22:50.277;10:57;0:29.905;0:38.572;0:37.857;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;13;1:44.742;2;;29.308;2;37.264;2;38.170;0;130.6;24:35.019;10:59;0:29.308;0:37.264;0:38.170;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
29;0;1;2:57.034;0;;1:38.472;0;40.648;0;37.914;0;77.3;2:57.034;10:37;1:38.472;0:40.648;0:37.914;;Christian DUMOLIN;0:00:56.968;TC1;TC1;;;
29;0;2;1:45.957;0;;30.051;0;38.667;0;37.239;0;129.1;4:42.991;10:39;0:30.051;0:38.667;0:37.239;;Christian DUMOLIN;;TC1;TC1;;;
29;0;3;1:47.613;0;;31.157;0;39.784;0;36.672;0;127.2;6:30.604;10:41;0:31.157;0:39.784;0:36.672;;Christian DUMOLIN;;TC1;TC1;;;
29;0;4;1:43.518;0;;29.148;0;37.652;0;36.718;0;132.2;8:14.122;10:43;0:29.148;0:37.652;0:36.718;;Christian DUMOLIN;;TC1;TC1;;;
29;0;5;1:42.292;0;;28.620;0;37.581;0;36.091;0;133.8;9:56.414;10:44;0:28.620;0:37.581;0:36.091;;Christian DUMOLIN;;TC1;TC1;;;
29;0;6;1:42.865;0;;29.285;0;37.358;0;36.222;0;133.0;11:39.279;10:46;0:29.285;0:37.358;0:36.222;;Christian DUMOLIN;;TC1;TC1;;;
29;0;7;1:41.488;0;;28.899;0;36.595;0;35.994;2;134.8;13:20.767;10:48;0:28.899;0:36.595;0:35.994;;Christian DUMOLIN;;TC1;TC1;;;
29;0;8;1:40.934;2;;28.311;2;36.516;2;36.107;0;135.6;15:01.701;10:50;0:28.311;0:36.516;0:36.107;;Christian DUMOLIN;;TC1;TC1;;;
29;0;9;1:42.112;0;;28.505;0;37.190;0;36.417;0;134.0;16:43.813;10:51;0:28.505;0:37.190;0:36.417;;Christian DUMOLIN;;TC1;TC1;;;
3;0;1;2:03.706;0;;51.795;0;37.115;0;34.796;0;110.6;2:03.706;10:37;0:51.795;0:37.115;0:34.796;;Grant TROMANS;0:00:16.604;TC2 1972-1984;TC2;;;
3;0;2;1:31.799;0;;25.526;0;33.616;0;32.657;0;149.1;3:35.505;10:38;0:25.526;0:33.616;0:32.657;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;3;1:30.615;0;;25.295;0;33.307;0;32.013;0;151.0;5:06.120;10:40;0:25.295;0:33.307;0:32.013;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;4;1:31.248;0;;25.003;0;33.090;0;33.155;0;150.0;6:37.368;10:41;0:25.003;0:33.090;0:33.155;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;5;2:44.202;0;B;25.540;0;33.361;0;1:45.301;0;83.3;9:21.570;10:44;0:25.540;0:33.361;1:45.301;;Grant TROMANS;0:01:13.675;TC2 1972-1984;TC2;;;
3;0;6;1:35.741;0;;29.896;0;33.579;0;32.266;0;142.9;10:57.311;10:45;0:29.896;0:33.579;0:32.266;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;7;1:29.797;2;;24.883;2;33.029;2;31.885;2;152.4;12:27.108;10:47;0:24.883;0:33.029;0:31.885;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;8;6:17.150;0;B;25.048;0;34.940;0;5:17.162;0;36.3;18:44.258;10:53;0:25.048;0:34.940;5:17.162;;Grant TROMANS;0:04:40.913;TC2 1972-1984;TC2;;;
3;0;9;1:44.295;0;;34.661;0;36.010;0;33.624;0;131.2;20:28.553;10:55;0:34.661;0:36.010;0:33.624;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;10;1:33.887;0;;27.085;0;33.719;0;33.083;0;145.7;22:02.440;10:57;0:27.085;0:33.719;0:33.083;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;11;1:33.141;0;;26.411;0;33.770;0;32.960;0;146.9;23:35.581;10:58;0:26.411;0:33.770;0:32.960;;Grant TROMANS;;TC2 1972-1984;TC2;;;
30;0;1;2:43.679;0;;1:19.091;0;43.678;0;40.910;0;83.6;2:43.679;10:37;1:19.091;0:43.678;0:40.910;;Christian TRABER;0:00:37.922;TC2 -2000 1966-1971;TC2;;;
30;0;2;1:50.451;0;;32.543;0;39.749;0;38.159;0;123.9;4:34.130;10:39;0:32.543;0:39.749;0:38.159;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;3;1:45.816;0;;31.869;0;37.078;0;36.869;0;129.3;6:19.946;10:41;0:31.869;0:37.078;0:36.869;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;4;1:45.920;0;;28.838;0;38.774;0;38.308;0;129.2;8:05.866;10:43;0:28.838;0:38.774;0:38.308;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;5;1:41.705;0;;28.142;0;36.627;0;36.936;0;134.5;9:47.571;10:44;0:28.142;0:36.627;0:36.936;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;6;1:41.736;0;;28.143;0;36.368;0;37.225;0;134.5;11:29.307;10:46;0:28.143;0:36.368;0:37.225;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;7;1:40.257;0;;27.666;0;36.070;0;36.521;0;136.5;13:09.564;10:48;0:27.666;0:36.070;0:36.521;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;8;3:07.347;0;B;28.907;0;40.369;0;1:58.071;0;73.0;16:16.911;10:51;0:28.907;0:40.369;1:58.071;;Christian TRABER;0:01:16.039;TC2 -2000 1966-1971;TC2;;;
30;0;9;1:45.914;0;;33.126;0;36.350;0;36.438;0;129.2;18:02.825;10:53;0:33.126;0:36.350;0:36.438;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;10;1:42.501;0;;27.747;0;37.655;0;37.099;0;133.5;19:45.326;10:54;0:27.747;0:37.655;0:37.099;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;11;3:31.793;0;B;27.794;0;41.482;0;2:22.517;0;64.6;23:17.119;10:58;0:27.794;0:41.482;2:22.517;;Christian TRABER;0:01:28.979;TC2 -2000 1966-1971;TC2;;;
30;0;12;1:47.512;0;;34.569;0;36.676;0;36.267;0;127.3;25:04.631;11:00;0:34.569;0:36.676;0:36.267;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;13;1:38.523;0;;27.150;0;35.463;0;35.910;0;138.9;26:43.154;11:01;0:27.150;0:35.463;0:35.910;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;14;1:37.917;0;;26.984;0;35.237;0;35.696;2;139.7;28:21.071;11:03;0:26.984;0:35.237;0:35.696;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;15;1:39.525;0;;26.895;0;35.932;0;36.698;0;137.5;30:00.596;11:05;0:26.895;0:35.932;0:36.698;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;16;1:37.478;2;;26.883;0;34.736;2;35.859;0;140.4;31:38.074;11:06;0:26.883;0:34.736;0:35.859;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;17;1:37.648;0;;26.759;2;34.892;0;35.997;0;140.1;33:15.722;11:08;0:26.759;0:34.892;0:35.997;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;18;3:17.538;0;B;28.161;0;40.121;0;2:09.256;0;69.3;36:33.260;11:11;0:28.161;0:40.121;2:09.256;;Christian TRABER;0:01:31.854;TC2 -2000 1966-1971;TC2;;;
30;0;19;1:56.348;0;;36.607;0;39.088;0;40.653;0;117.6;38:29.608;11:13;0:36.607;0:39.088;0:40.653;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
32;0;1;2:09.203;0;;50.172;0;40.602;0;38.429;0;105.9;2:09.203;10:37;0:50.172;0:40.602;0:38.429;;Richard DEPAGNEUX;0:00:07.444;TC2 1972-1984;TC2;;;
32;0;2;1:41.294;0;;29.331;0;35.825;0;36.138;0;135.1;3:50.497;10:38;0:29.331;0:35.825;0:36.138;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;3;1:37.941;0;;27.496;0;34.864;0;35.581;0;139.7;5:28.438;10:40;0:27.496;0:34.864;0:35.581;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;4;1:37.715;0;;27.059;0;34.755;0;35.901;0;140.0;7:06.153;10:42;0:27.059;0:34.755;0:35.901;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;5;1:38.048;0;;27.071;0;35.097;0;35.880;0;139.6;8:44.201;10:43;0:27.071;0:35.097;0:35.880;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;6;1:37.739;0;;27.205;0;34.758;0;35.776;0;140.0;10:21.940;10:45;0:27.205;0:34.758;0:35.776;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;7;1:38.523;0;;27.799;0;35.254;0;35.470;0;138.9;12:00.463;10:47;0:27.799;0:35.254;0:35.470;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;8;7:04.470;0;B;29.880;0;39.183;0;5:55.407;0;32.2;19:04.933;10:54;0:29.880;0:39.183;5:55.407;;Richard DEPAGNEUX;0:05:15.358;TC2 1972-1984;TC2;;;
32;0;9;1:48.368;0;;36.679;0;35.394;0;36.295;0;126.3;20:53.301;10:55;0:36.679;0:35.394;0:36.295;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;10;1:37.241;0;;27.171;0;34.749;0;35.321;0;140.7;22:30.542;10:57;0:27.171;0:34.749;0:35.321;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;11;1:37.432;0;;27.470;0;34.495;0;35.467;0;140.4;24:07.974;10:59;0:27.470;0:34.495;0:35.467;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;12;1:37.385;0;;27.437;0;34.354;2;35.594;0;140.5;25:45.359;11:00;0:27.437;0:34.354;0:35.594;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;13;1:37.005;0;;27.434;0;34.413;0;35.158;0;141.1;27:22.364;11:02;0:27.434;0:34.413;0:35.158;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;14;1:37.473;0;;28.148;0;34.411;0;34.914;2;140.4;28:59.837;11:03;0:28.148;0:34.411;0:34.914;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;15;1:36.202;2;;26.764;0;34.455;0;34.983;0;142.2;30:36.039;11:05;0:26.764;0:34.455;0:34.983;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;16;1:36.362;0;;26.613;2;34.727;0;35.022;0;142.0;32:12.401;11:07;0:26.613;0:34.727;0:35.022;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;17;6:21.617;0;B;30.071;0;39.979;0;5:11.567;0;35.9;38:34.018;11:13;0:30.071;0:39.979;5:11.567;;Richard DEPAGNEUX;0:04:27.140;TC2 1972-1984;TC2;;;
33;0;1;2:36.365;0;;1:13.876;0;41.649;0;40.840;0;87.5;2:36.365;10:37;1:13.876;0:41.649;0:40.840;;Robert BOOS;0:00:31.970;TC2 1972-1984;TC2;;;
33;0;2;1:45.105;0;;30.017;0;37.829;0;37.259;0;130.2;4:21.470;10:39;0:30.017;0:37.829;0:37.259;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;3;1:45.023;0;;28.308;0;40.118;0;36.597;0;130.3;6:06.493;10:41;0:28.308;0:40.118;0:36.597;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;4;1:40.392;0;;27.715;0;36.454;0;36.223;0;136.3;7:46.885;10:42;0:27.715;0:36.454;0:36.223;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;5;1:40.044;0;;27.643;0;36.311;0;36.090;0;136.8;9:26.929;10:44;0:27.643;0:36.311;0:36.090;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;6;1:41.674;0;;28.269;0;37.189;0;36.216;0;134.6;11:08.603;10:46;0:28.269;0:37.189;0:36.216;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;7;3:29.876;0;B;28.258;0;38.988;0;2:22.630;0;65.2;14:38.479;10:49;0:28.258;0:38.988;2:22.630;;Robert BOOS;0:01:42.067;TC2 1972-1984;TC2;;;
33;0;8;1:48.001;0;;34.400;0;37.178;0;36.423;0;126.7;16:26.480;10:51;0:34.400;0:37.178;0:36.423;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;9;1:43.435;0;;28.211;0;39.392;0;35.832;0;132.3;18:09.915;10:53;0:28.211;0:39.392;0:35.832;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;10;1:39.840;0;;28.423;0;35.984;0;35.433;0;137.1;19:49.755;10:54;0:28.423;0:35.984;0:35.433;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;11;1:39.647;0;;27.815;0;36.314;0;35.518;0;137.3;21:29.402;10:56;0:27.815;0:36.314;0:35.518;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;12;1:39.383;0;;28.618;0;35.712;0;35.053;0;137.7;23:08.785;10:58;0:28.618;0:35.712;0:35.053;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;13;1:37.876;2;;27.526;2;35.472;2;34.878;2;139.8;24:46.661;10:59;0:27.526;0:35.472;0:34.878;;Robert BOOS;;TC2 1972-1984;TC2;;;
34;0;1;2:47.473;0;;1:25.930;0;41.128;0;40.415;0;81.7;2:47.473;10:37;1:25.930;0:41.128;0:40.415;;Xavier GALANT;0:00:45.931;TC2 -2000 1972-1984;TC2;;;
34;0;2;1:47.438;0;;32.575;0;37.974;0;36.889;0;127.4;4:34.911;10:39;0:32.575;0:37.974;0:36.889;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;3;1:41.931;0;;29.919;0;35.848;0;36.164;0;134.2;6:16.842;10:41;0:29.919;0:35.848;0:36.164;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;4;1:42.235;0;;28.878;0;36.772;0;36.585;0;133.8;7:59.077;10:42;0:28.878;0:36.772;0:36.585;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;5;1:40.912;0;;28.972;0;36.012;0;35.928;0;135.6;9:39.989;10:44;0:28.972;0:36.012;0:35.928;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;6;1:38.506;0;;27.582;0;35.168;0;35.756;0;138.9;11:18.495;10:46;0:27.582;0:35.168;0:35.756;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;7;1:39.506;0;;28.603;0;35.317;0;35.586;0;137.5;12:58.001;10:47;0:28.603;0:35.317;0:35.586;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;8;1:36.941;2;;27.425;0;34.557;2;34.959;2;141.2;14:34.942;10:49;0:27.425;0:34.557;0:34.959;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;9;1:37.874;0;;27.053;2;35.096;0;35.725;0;139.8;16:12.816;10:51;0:27.053;0:35.096;0:35.725;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;10;1:38.272;0;;27.909;0;34.925;0;35.438;0;139.2;17:51.088;10:52;0:27.909;0:34.925;0:35.438;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;11;1:38.714;0;;27.735;0;35.421;0;35.558;0;138.6;19:29.802;10:54;0:27.735;0:35.421;0:35.558;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;12;1:37.445;0;;27.196;0;34.568;0;35.681;0;140.4;21:07.247;10:56;0:27.196;0:34.568;0:35.681;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;13;3:47.745;0;B;27.202;0;35.048;0;2:45.495;0;60.1;24:54.992;10:59;0:27.202;0:35.048;2:45.495;;Xavier GALANT;0:02:11.673;TC2 -2000 1972-1984;TC2;;;
34;0;14;1:49.933;0;;36.185;0;37.017;0;36.731;0;124.5;26:44.925;11:01;0:36.185;0:37.017;0:36.731;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;15;1:42.362;0;;29.032;0;36.410;0;36.920;0;133.7;28:27.287;11:03;0:29.032;0:36.410;0:36.920;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;16;1:40.499;0;;28.325;0;35.423;0;36.751;0;136.2;30:07.786;11:05;0:28.325;0:35.423;0:36.751;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;17;1:40.184;0;;28.804;0;35.194;0;36.186;0;136.6;31:47.970;11:06;0:28.804;0:35.194;0:36.186;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;18;1:39.488;0;;28.492;0;34.957;0;36.039;0;137.5;33:27.458;11:08;0:28.492;0:34.957;0:36.039;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;19;1:39.593;0;;28.340;0;34.870;0;36.383;0;137.4;35:07.051;11:10;0:28.340;0:34.870;0:36.383;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;20;1:39.165;0;;28.043;0;34.943;0;36.179;0;138.0;36:46.216;11:11;0:28.043;0:34.943;0:36.179;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;21;1:39.791;0;;27.965;0;35.277;0;36.549;0;137.1;38:26.007;11:13;0:27.965;0:35.277;0:36.549;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
4;0;1;2:15.188;0;;53.786;0;39.590;0;41.812;0;101.2;2:15.188;10:37;0:53.786;0:39.590;0:41.812;;Christophe VAN RIET;0:00:18.302;TC2 -2000 1972-1984;TC2;;;
4;0;2;11:40.198;0;B;32.398;0;38.688;0;10:29.112;0;19.5;13:55.386;10:48;0:32.398;0:38.688;10:29.112;;Christophe VAN RIET;0:09:53.561;TC2 -2000 1972-1984;TC2;;;
4;0;3;1:40.682;0;;31.118;0;34.555;0;35.009;0;135.9;15:36.068;10:50;0:31.118;0:34.555;0:35.009;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;4;1:35.280;0;;26.219;0;34.404;0;34.657;0;143.6;17:11.348;10:52;0:26.219;0:34.404;0:34.657;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;5;1:34.815;0;;26.183;0;34.043;0;34.589;2;144.3;18:46.163;10:53;0:26.183;0:34.043;0:34.589;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;6;1:34.949;0;;26.186;0;33.998;2;34.765;0;144.1;20:21.112;10:55;0:26.186;0:33.998;0:34.765;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;7;1:34.751;2;;26.067;2;34.020;0;34.664;0;144.4;21:55.863;10:56;0:26.067;0:34.020;0:34.664;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;8;3:08.607;0;B;26.451;0;34.632;0;2:07.524;0;72.6;25:04.470;11:00;0:26.451;0:34.632;2:07.524;;Christophe VAN RIET;0:01:32.533;TC2 -2000 1972-1984;TC2;;;
4;0;9;1:43.340;0;;33.344;0;34.687;0;35.309;0;132.4;26:47.810;11:01;0:33.344;0:34.687;0:35.309;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;10;1:37.010;0;;26.932;0;35.040;0;35.038;0;141.1;28:24.820;11:03;0:26.932;0:35.040;0:35.038;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
44;0;1;2:45.749;0;;1:21.077;0;43.049;0;41.623;0;82.6;2:45.749;10:37;1:21.077;0:43.049;0:41.623;;Geoffroy PETER;0:00:40.751;TC2 1966-1971;TC2;;;
44;0;2;1:55.442;0;;33.937;0;42.017;0;39.488;0;118.5;4:41.191;10:39;0:33.937;0:42.017;0:39.488;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;3;1:51.304;0;;32.426;0;39.989;0;38.889;0;122.9;6:32.495;10:41;0:32.426;0:39.989;0:38.889;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;4;1:48.439;0;;31.708;0;38.688;0;38.043;0;126.2;8:20.934;10:43;0:31.708;0:38.688;0:38.043;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;5;1:46.109;2;;30.328;0;37.979;2;37.802;0;129.0;10:07.043;10:45;0:30.328;0:37.979;0:37.802;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;6;1:47.160;0;;30.988;0;38.004;0;38.168;0;127.7;11:54.203;10:46;0:30.988;0:38.004;0:38.168;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;7;1:46.385;0;;30.072;0;38.112;0;38.201;0;128.6;13:40.588;10:48;0:30.072;0:38.112;0:38.201;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;8;1:48.188;0;;30.955;0;40.085;0;37.148;2;126.5;15:28.776;10:50;0:30.955;0:40.085;0:37.148;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;9;3:59.649;0;B;29.992;2;38.827;0;2:50.830;0;57.1;19:28.425;10:54;0:29.992;0:38.827;2:50.830;;Geoffroy PETER;0:02:09.844;TC2 1966-1971;TC2;;;
44;0;10;1:51.788;0;;35.474;0;38.370;0;37.944;0;122.4;21:20.213;10:56;0:35.474;0:38.370;0:37.944;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
49;0;1;2:28.706;0;;1:07.770;0;40.626;0;40.310;0;92.0;2:28.706;10:37;1:07.770;0:40.626;0:40.310;;Lucien GUITTENY;0:00:28.271;TC2 -2000 1966-1971;TC2;;;
49;0;2;1:47.262;0;;30.496;0;38.565;0;38.201;0;127.6;4:15.968;10:39;0:30.496;0:38.565;0:38.201;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;3;1:43.345;0;;28.857;0;37.069;0;37.419;0;132.4;5:59.313;10:40;0:28.857;0:37.069;0:37.419;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;4;1:42.059;0;;28.665;0;36.610;0;36.784;0;134.1;7:41.372;10:42;0:28.665;0:36.610;0:36.784;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;5;1:42.023;0;;28.126;0;37.351;0;36.546;0;134.1;9:23.395;10:44;0:28.126;0:37.351;0:36.546;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;6;1:41.105;0;;28.310;0;36.248;0;36.547;0;135.3;11:04.500;10:46;0:28.310;0:36.248;0:36.547;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;7;1:40.860;0;;27.865;0;36.301;0;36.694;0;135.7;12:45.360;10:47;0:27.865;0:36.301;0:36.694;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;8;1:40.702;0;;27.972;0;36.091;0;36.639;0;135.9;14:26.062;10:49;0:27.972;0:36.091;0:36.639;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;9;5:06.293;0;B;31.061;0;43.405;0;3:51.827;0;44.7;19:32.355;10:54;0:31.061;0:43.405;3:51.827;;Lucien GUITTENY;0:03:10.047;TC2 -2000 1966-1971;TC2;;;
49;0;10;1:53.986;0;;39.297;0;37.580;0;37.109;0;120.0;21:26.341;10:56;0:39.297;0:37.580;0:37.109;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;11;1:39.812;0;;27.847;0;35.682;0;36.283;0;137.1;23:06.153;10:58;0:27.847;0:35.682;0:36.283;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;12;1:39.325;0;;27.604;0;35.614;0;36.107;2;137.8;24:45.478;10:59;0:27.604;0:35.614;0:36.107;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;13;1:39.238;2;;27.569;2;35.406;2;36.263;0;137.9;26:24.716;11:01;0:27.569;0:35.406;0:36.263;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
5;0;1;3:07.809;0;;1:47.089;0;39.896;0;40.824;0;72.9;3:07.809;10:38;1:47.089;0:39.896;0:40.824;;Jean-Marc MERLIN;0:01:04.409;TC2 -2000 1972-1985;TC2;;;
5;0;2;1:49.134;0;;32.353;0;39.181;0;37.600;0;125.4;4:56.943;10:39;0:32.353;0:39.181;0:37.600;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
5;0;3;1:46.458;0;;29.591;0;39.243;0;37.624;0;128.5;6:43.401;10:41;0:29.591;0:39.243;0:37.624;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
5;0;4;4:38.782;0;B;28.147;0;37.341;0;3:33.294;0;49.1;11:22.183;10:46;0:28.147;0:37.341;3:33.294;;Jean-Marc MERLIN;0:02:55.073;TC2 -2000 1972-1985;TC2;;;
5;0;5;1:50.683;0;;38.580;0;36.363;0;35.740;0;123.6;13:12.866;10:48;0:38.580;0:36.363;0:35.740;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
5;0;6;1:39.677;0;;27.935;0;36.116;0;35.626;0;137.3;14:52.543;10:49;0:27.935;0:36.116;0:35.626;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
5;0;7;1:38.923;0;;27.970;0;35.613;0;35.340;0;138.3;16:31.466;10:51;0:27.970;0:35.613;0:35.340;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
