﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;3;1:36.280;0;;26.893;0;34.954;0;34.433;0;142.1;4:50.913;16:20:28.451;0:26.893;0:34.954;0:34.433;213.9;Claude BOISSY;;TC2;1966-1971;;;
17;1;4;1:36.780;0;;26.979;0;34.801;0;35.000;0;141.4;6:27.693;16:22:05.231;0:26.979;0:34.801;0:35.000;205.3;Claude BOISSY;;TC2;1966-1971;;;
17;1;5;1:36.586;0;;27.347;0;34.600;0;34.639;0;141.7;8:04.279;16:23:41.817;0:27.347;0:34.600;0:34.639;212.6;Claude BOISSY;;TC2;1966-1971;;;
17;1;6;1:36.145;0;;26.461;0;35.032;0;34.652;0;142.3;9:40.424;16:25:17.962;0:26.461;0:35.032;0:34.652;213.4;Claude BOISSY;;TC2;1966-1971;;;
17;1;7;1:39.294;0;;27.771;0;36.947;0;34.576;0;137.8;11:19.718;16:26:57.256;0:27.771;0:36.947;0:34.576;215.1;Claude BOISSY;;TC2;1966-1971;;;
17;1;8;1:35.322;0;;26.551;0;34.998;0;33.773;0;143.6;12:55.040;16:28:32.578;0:26.551;0:34.998;0:33.773;215.1;Claude BOISSY;;TC2;1966-1971;;;
17;1;9;1:37.432;0;;27.569;0;35.506;0;34.357;0;140.4;14:32.472;16:30:10.010;0:27.569;0:35.506;0:34.357;212.6;Claude BOISSY;;TC2;1966-1971;;;
17;1;10;1:35.876;0;;26.878;0;34.960;0;34.038;0;142.7;16:08.348;16:31:45.886;0:26.878;0:34.960;0:34.038;213.9;Claude BOISSY;;TC2;1966-1971;;;
17;1;11;1:34.948;0;;26.675;0;34.551;0;33.722;0;144.1;17:43.296;16:33:20.834;0:26.675;0:34.551;0:33.722;216.4;Claude BOISSY;;TC2;1966-1971;;;
17;1;12;1:36.952;0;;26.658;0;35.547;0;34.747;0;141.1;19:20.248;16:34:57.786;0:26.658;0:35.547;0:34.747;210.5;Claude BOISSY;;TC2;1966-1971;;;
17;1;13;1:35.637;0;;26.364;0;34.853;0;34.420;0;143.1;20:55.885;16:36:33.423;0:26.364;0:34.853;0:34.420;212.2;Claude BOISSY;;TC2;1966-1971;;;
17;1;14;1:37.524;0;;27.566;0;34.980;0;34.978;0;140.3;22:33.409;16:38:10.947;0:27.566;0:34.980;0:34.978;212.2;Claude BOISSY;;TC2;1966-1971;;;
17;1;15;1:35.018;0;;26.965;0;34.328;0;33.725;0;144.0;24:08.427;16:39:45.965;0:26.965;0:34.328;0:33.725;217.3;Claude BOISSY;;TC2;1966-1971;;;
17;1;16;1:35.631;0;;26.537;0;35.342;0;33.752;0;143.1;25:44.058;16:41:21.596;0:26.537;0:35.342;0:33.752;219.5;Claude BOISSY;;TC2;1966-1971;;;
17;1;17;1:35.213;0;;27.103;0;34.426;0;33.684;2;143.7;27:19.271;16:42:56.809;0:27.103;0:34.426;0:33.684;216.4;Claude BOISSY;;TC2;1966-1971;;;
17;1;18;1:35.444;0;;27.698;0;34.059;2;33.687;0;143.4;28:54.715;16:44:32.253;0:27.698;0:34.059;0:33.687;216.0;Claude BOISSY;;TC2;1966-1971;;;
17;1;19;3:27.629;0;B;27.021;0;36.298;0;2:24.310;0;65.9;32:22.344;16:47:59.882;0:27.021;0:36.298;2:24.310;;Claude BOISSY;;TC2;1966-1971;;;
17;1;20;1:43.084;0;;32.073;0;35.532;0;35.479;0;132.7;34:05.428;16:49:42.966;0:32.073;0:35.532;0:35.479;210.1;Claude BOISSY;0:01:47.533;TC2;1966-1971;;;
17;1;21;1:37.864;0;;26.782;0;35.842;0;35.240;0;139.8;35:43.292;16:51:20.830;0:26.782;0:35.842;0:35.240;210.1;Claude BOISSY;;TC2;1966-1971;;;
17;1;22;1:39.764;0;;26.931;0;37.421;0;35.412;0;137.2;37:23.056;16:53:00.594;0:26.931;0:37.421;0:35.412;212.2;Claude BOISSY;;TC2;1966-1971;;;
17;1;23;1:42.545;0;;27.420;0;38.233;0;36.892;0;133.4;39:05.601;16:54:43.139;0:27.420;0:38.233;0:36.892;200.4;Claude BOISSY;;TC2;1966-1971;;;
17;1;24;1:39.766;0;;27.643;0;36.829;0;35.294;0;137.2;40:45.367;16:56:22.905;0:27.643;0:36.829;0:35.294;210.5;Claude BOISSY;;TC2;1966-1971;;;
17;1;25;1:39.505;0;;27.797;0;36.364;0;35.344;0;137.5;42:24.872;16:58:02.410;0:27.797;0:36.364;0:35.344;213.0;Claude BOISSY;;TC2;1966-1971;;;
17;1;26;1:38.804;0;;27.842;0;35.838;0;35.124;0;138.5;44:03.676;16:59:41.214;0:27.842;0:35.838;0:35.124;213.0;Claude BOISSY;;TC2;1966-1971;;;
17;1;27;1:46.383;0;;27.633;0;37.640;0;41.110;0;128.6;45:50.059;17:01:27.597;0:27.633;0:37.640;0:41.110;179.7;Claude BOISSY;;TC2;1966-1971;;;
17;1;28;1:52.149;0;;37.483;0;36.745;0;37.921;0;122.0;47:42.208;17:03:19.746;0:37.483;0:36.745;0:37.921;179.1;Claude BOISSY;;TC2;1966-1971;;;
17;1;29;1:48.603;0;;31.661;0;38.107;0;38.835;0;126.0;49:30.811;17:05:08.349;0:31.661;0:38.107;0:38.835;171.7;Claude BOISSY;;TC2;1966-1971;;;
17;1;30;1:53.356;0;;32.762;0;42.359;0;38.235;0;120.7;51:24.167;17:07:01.705;0:32.762;0:42.359;0:38.235;180.6;Claude BOISSY;;TC2;1966-1971;;;
17;1;31;1:47.285;0;;32.598;0;39.313;0;35.374;0;127.5;53:11.452;17:08:48.990;0:32.598;0:39.313;0:35.374;211.4;Claude BOISSY;;TC2;1966-1971;;;
17;1;32;1:39.728;0;;29.066;0;35.775;0;34.887;0;137.2;54:51.180;17:10:28.718;0:29.066;0:35.775;0:34.887;213.4;Claude BOISSY;;TC2;1966-1971;;;
17;1;33;1:38.634;0;;27.575;0;35.375;0;35.684;0;138.7;56:29.814;17:12:07.352;0:27.575;0:35.375;0:35.684;208.5;Claude BOISSY;;TC2;1966-1971;;;
17;1;34;1:37.845;0;;27.340;0;35.204;0;35.301;0;139.8;58:07.659;17:13:45.197;0:27.340;0:35.204;0:35.301;209.7;Claude BOISSY;;TC2;1966-1971;;;
17;1;35;1:37.651;0;;27.424;0;35.093;0;35.134;0;140.1;59:45.310;17:15:22.848;0:27.424;0:35.093;0:35.134;210.9;Claude BOISSY;;TC2;1966-1971;;;
17;1;36;1:37.992;0;;26.996;0;35.087;0;35.909;0;139.6;1:01:23.302;17:17:00.840;0:26.996;0:35.087;0:35.909;190.5;Claude BOISSY;;TC2;1966-1971;;;
2;1;1;1:44.317;0;;34.855;0;35.645;0;33.817;2;131.2;1:44.317;16:17:21.855;0:34.855;0:35.645;0:33.817;217.7;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;2;1:36.500;0;;26.528;0;34.971;0;35.001;0;141.8;3:20.817;16:18:58.355;0:26.528;0:34.971;0:35.001;218.6;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;3;1:36.321;0;;26.865;0;35.359;0;34.097;0;142.1;4:57.138;16:20:34.676;0:26.865;0:35.359;0:34.097;218.2;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;4;1:37.149;0;;26.920;0;34.908;0;35.321;0;140.9;6:34.287;16:22:11.825;0:26.920;0:34.908;0:35.321;215.1;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;5;1:36.130;0;;26.482;0;34.802;0;34.846;0;142.3;8:10.417;16:23:47.955;0:26.482;0:34.802;0:34.846;210.9;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;6;1:36.284;0;;26.814;0;34.961;0;34.509;0;142.1;9:46.701;16:25:24.239;0:26.814;0:34.961;0:34.509;212.2;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;7;1:36.168;0;;26.613;0;35.090;0;34.465;0;142.3;11:22.869;16:27:00.407;0:26.613;0:35.090;0:34.465;212.2;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;8;1:36.514;0;;26.671;0;35.120;0;34.723;0;141.8;12:59.383;16:28:36.921;0:26.671;0:35.120;0:34.723;213.0;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;9;1:35.910;0;;26.561;0;35.031;0;34.318;0;142.7;14:35.293;16:30:12.831;0:26.561;0:35.031;0:34.318;214.7;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;10;1:35.990;0;;26.709;0;34.794;0;34.487;0;142.6;16:11.283;16:31:48.821;0:26.709;0:34.794;0:34.487;212.2;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;11;1:35.421;2;;26.249;2;34.848;0;34.324;0;143.4;17:46.704;16:33:24.242;0:26.249;0:34.848;0:34.324;212.6;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;12;1:35.655;0;;26.450;0;34.928;0;34.277;0;143.1;19:22.359;16:34:59.897;0:26.450;0:34.928;0:34.277;213.0;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;13;1:35.745;0;;26.634;0;34.840;0;34.271;0;142.9;20:58.104;16:36:35.642;0:26.634;0:34.840;0:34.271;214.7;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;14;1:37.012;0;;27.882;0;34.777;0;34.353;0;141.1;22:35.116;16:38:12.654;0:27.882;0:34.777;0:34.353;213.0;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;15;1:35.553;0;;26.547;0;35.080;0;33.926;0;143.2;24:10.669;16:39:48.207;0:26.547;0:35.080;0:33.926;215.1;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;16;1:35.485;0;;26.366;0;34.688;2;34.431;0;143.3;25:46.154;16:41:23.692;0:26.366;0:34.688;0:34.431;209.3;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;17;2:58.630;0;B;26.694;0;35.032;0;1:56.904;0;76.6;28:44.784;16:44:22.322;0:26.694;0:35.032;1:56.904;;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;18;1:43.088;0;;32.649;0;35.722;0;34.717;0;132.7;30:27.872;16:46:05.410;0:32.649;0:35.722;0:34.717;213.0;Caroline GRIFNEE;0:01:26.271;TC2;1972-1984;;;
2;1;19;1:36.320;0;;26.686;0;35.141;0;34.493;0;142.1;32:04.192;16:47:41.730;0:26.686;0:35.141;0:34.493;214.3;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;20;1:36.756;0;;26.857;0;35.113;0;34.786;0;141.4;33:40.948;16:49:18.486;0:26.857;0:35.113;0:34.786;210.5;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;21;1:37.389;0;;26.800;0;35.638;0;34.951;0;140.5;35:18.337;16:50:55.875;0:26.800;0:35.638;0:34.951;210.9;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;22;1:38.222;0;;26.874;0;35.789;0;35.559;0;139.3;36:56.559;16:52:34.097;0:26.874;0:35.789;0:35.559;211.4;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;23;1:37.557;0;;26.745;0;35.641;0;35.171;0;140.3;38:34.116;16:54:11.654;0:26.745;0:35.641;0:35.171;212.2;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;24;1:36.565;0;;26.998;0;35.156;0;34.411;0;141.7;40:10.681;16:55:48.219;0:26.998;0:35.156;0:34.411;212.6;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;25;1:38.034;0;;26.822;0;35.060;0;36.152;0;139.6;41:48.715;16:57:26.253;0:26.822;0:35.060;0:36.152;201.5;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;26;1:36.408;0;;26.450;0;35.123;0;34.835;0;141.9;43:25.123;16:59:02.661;0:26.450;0:35.123;0:34.835;212.6;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;27;1:36.986;0;;26.885;0;35.552;0;34.549;0;141.1;45:02.109;17:00:39.647;0:26.885;0:35.552;0:34.549;211.4;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;28;1:40.599;0;;27.509;0;36.482;0;36.608;0;136.0;46:42.708;17:02:20.246;0:27.509;0:36.482;0:36.608;204.9;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;29;1:42.681;0;;28.332;0;37.419;0;36.930;0;133.3;48:25.389;17:04:02.927;0:28.332;0:37.419;0:36.930;192.2;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;30;2:09.422;0;;36.619;0;46.396;0;46.407;0;105.7;50:34.811;17:06:12.349;0:36.619;0:46.396;0:46.407;126.6;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;31;1:59.017;0;;39.648;0;43.194;0;36.175;0;115.0;52:33.828;17:08:11.366;0:39.648;0:43.194;0:36.175;204.5;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;32;1:36.725;0;;27.087;0;35.423;0;34.215;0;141.5;54:10.553;17:09:48.091;0:27.087;0:35.423;0:34.215;219.5;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;33;1:38.690;0;;27.474;0;35.849;0;35.367;0;138.7;55:49.243;17:11:26.781;0:27.474;0:35.849;0:35.367;210.1;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;34;1:37.445;0;;27.089;0;35.625;0;34.731;0;140.4;57:26.688;17:13:04.226;0:27.089;0:35.625;0:34.731;214.7;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;35;1:37.166;0;;27.158;0;35.432;0;34.576;0;140.8;59:03.854;17:14:41.392;0:27.158;0:35.432;0:34.576;213.9;Caroline GRIFNEE;;TC2;1972-1984;;;
2;1;36;1:38.577;0;;26.906;0;35.757;0;35.914;0;138.8;1:00:42.431;17:16:19.969;0:26.906;0:35.757;0:35.914;196.7;Caroline GRIFNEE;;TC2;1972-1984;;;
20;1;1;1:35.281;0;;29.247;0;33.276;0;32.758;2;143.6;1:35.281;16:17:12.819;0:29.247;0:33.276;0:32.758;220.9;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;2;1:31.202;2;;25.136;2;32.909;2;33.157;0;150.0;3:06.483;16:18:44.021;0:25.136;0:32.909;0:33.157;219.5;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;3;1:32.199;0;;25.736;0;33.171;0;33.292;0;148.4;4:38.682;16:20:16.220;0:25.736;0:33.171;0:33.292;220.0;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;4;1:32.263;0;;25.599;0;33.353;0;33.311;0;148.3;6:10.945;16:21:48.483;0:25.599;0:33.353;0:33.311;219.5;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;5;1:32.209;0;;25.400;0;33.554;0;33.255;0;148.4;7:43.154;16:23:20.692;0:25.400;0:33.554;0:33.255;217.7;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;6;1:32.400;0;;25.399;0;33.767;0;33.234;0;148.1;9:15.554;16:24:53.092;0:25.399;0:33.767;0:33.234;220.9;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;7;1:32.990;0;;25.730;0;33.827;0;33.433;0;147.2;10:48.544;16:26:26.082;0:25.730;0:33.827;0:33.433;219.1;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;8;1:33.694;0;;25.828;0;34.142;0;33.724;0;146.0;12:22.238;16:27:59.776;0:25.828;0:34.142;0:33.724;219.1;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;9;1:34.278;0;;26.007;0;34.582;0;33.689;0;145.1;13:56.516;16:29:34.054;0:26.007;0:34.582;0:33.689;218.2;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;10;1:33.837;0;;25.955;0;34.178;0;33.704;0;145.8;15:30.353;16:31:07.891;0:25.955;0:34.178;0:33.704;219.5;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;11;1:34.514;0;;25.845;0;34.666;0;34.003;0;144.8;17:04.867;16:32:42.405;0:25.845;0:34.666;0:34.003;220.9;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;12;1:33.807;0;;26.145;0;34.287;0;33.375;0;145.9;18:38.674;16:34:16.212;0:26.145;0:34.287;0:33.375;220.4;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;13;1:33.183;0;;25.531;0;34.128;0;33.524;0;146.8;20:11.857;16:35:49.395;0:25.531;0:34.128;0:33.524;219.1;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;14;1:33.336;0;;25.992;0;34.234;0;33.110;0;146.6;21:45.193;16:37:22.731;0:25.992;0:34.234;0:33.110;218.2;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;15;1:32.518;0;;25.553;0;33.945;0;33.020;0;147.9;23:17.711;16:38:55.249;0:25.553;0:33.945;0:33.020;221.3;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;16;1:33.593;0;;26.044;0;34.160;0;33.389;0;146.2;24:51.304;16:40:28.842;0:26.044;0:34.160;0:33.389;220.9;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;17;1:33.684;0;;25.480;0;34.040;0;34.164;0;146.1;26:24.988;16:42:02.526;0:25.480;0:34.040;0:34.164;219.1;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;18;2:49.410;0;B;25.845;0;34.048;0;1:49.517;0;80.8;29:14.398;16:44:51.936;0:25.845;0:34.048;1:49.517;;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;19;1:40.635;0;;33.322;0;33.962;0;33.351;0;136.0;30:55.033;16:46:32.571;0:33.322;0:33.962;0:33.351;217.3;Christophe VAN RIET;0:01:21.543;TC2;1972-1984;;;
20;1;20;1:32.639;0;;25.441;0;33.874;0;33.324;0;147.7;32:27.672;16:48:05.210;0:25.441;0:33.874;0:33.324;218.6;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;21;1:32.760;0;;25.390;0;33.914;0;33.456;0;147.5;34:00.432;16:49:37.970;0:25.390;0:33.914;0:33.456;220.0;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;22;1:33.413;0;;25.705;0;33.884;0;33.824;0;146.5;35:33.845;16:51:11.383;0:25.705;0:33.884;0:33.824;220.4;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;23;1:36.138;0;;26.217;0;36.646;0;33.275;0;142.3;37:09.983;16:52:47.521;0:26.217;0:36.646;0:33.275;220.0;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;24;1:32.648;0;;25.490;0;34.139;0;33.019;0;147.7;38:42.631;16:54:20.169;0:25.490;0:34.139;0:33.019;221.3;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;25;1:32.681;0;;25.826;0;33.839;0;33.016;0;147.6;40:15.312;16:55:52.850;0:25.826;0:33.839;0:33.016;221.3;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;26;1:33.285;0;;25.678;0;34.196;0;33.411;0;146.7;41:48.597;16:57:26.135;0:25.678;0:34.196;0:33.411;220.0;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;27;1:32.583;0;;25.369;0;33.898;0;33.316;0;147.8;43:21.180;16:58:58.718;0:25.369;0:33.898;0:33.316;220.4;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;28;1:32.038;0;;25.487;0;33.733;0;32.818;0;148.7;44:53.218;17:00:30.756;0:25.487;0:33.733;0:32.818;220.9;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;29;1:38.550;0;;26.409;0;35.406;0;36.735;0;138.8;46:31.768;17:02:09.306;0:26.409;0:35.406;0:36.735;189.1;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;30;1:51.601;0;;32.224;0;40.158;0;39.219;0;122.6;48:23.369;17:04:00.907;0:32.224;0:40.158;0:39.219;170.1;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;31;2:10.053;0;;36.868;0;46.149;0;47.036;0;105.2;50:33.422;17:06:10.960;0:36.868;0:46.149;0:47.036;127.2;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;32;1:59.373;0;;39.328;0;42.605;0;37.440;0;114.6;52:32.795;17:08:10.333;0:39.328;0:42.605;0:37.440;195.3;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;33;1:34.013;0;;26.608;0;34.144;0;33.261;0;145.6;54:06.808;17:09:44.346;0:26.608;0:34.144;0:33.261;220.9;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;34;1:32.151;0;;25.633;0;33.630;0;32.888;0;148.5;55:38.959;17:11:16.497;0:25.633;0:33.630;0:32.888;223.1;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;35;1:31.810;0;;25.335;0;33.522;0;32.953;0;149.0;57:10.769;17:12:48.307;0:25.335;0:33.522;0:32.953;222.2;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;36;1:32.040;0;;25.257;0;33.836;0;32.947;0;148.7;58:42.809;17:14:20.347;0:25.257;0:33.836;0:32.947;222.7;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;37;1:32.547;0;;25.225;0;33.799;0;33.523;0;147.9;1:00:15.356;17:15:52.894;0:25.225;0:33.799;0:33.523;220.9;Christophe VAN RIET;;TC2;1972-1984;;;
24;1;1;2:10.082;0;;49.101;0;40.508;2;40.473;2;105.2;2:10.082;16:17:47.620;0:49.101;0:40.508;0:40.473;182.1;Lorna Marie ABEND;;TC2;1966-1971;;;
25;1;1;1:34.834;0;;28.798;0;34.454;0;31.582;2;144.3;1:34.834;16:17:12.372;0:28.798;0:34.454;0:31.582;243.8;Christian TRABER;;TC2;1972-1984;;;
25;1;2;1:29.716;2;;24.656;3;33.063;2;31.997;0;152.5;3:04.550;16:18:42.088;0:24.656;0:33.063;0:31.997;237.4;Christian TRABER;;TC2;1972-1984;;;
25;1;3;1:31.168;0;;25.233;0;34.156;0;31.779;0;150.1;4:35.718;16:20:13.256;0:25.233;0:34.156;0:31.779;242.2;Christian TRABER;;TC2;1972-1984;;;
25;1;4;1:30.209;0;;25.166;0;33.127;0;31.916;0;151.7;6:05.927;16:21:43.465;0:25.166;0:33.127;0:31.916;242.2;Christian TRABER;;TC2;1972-1984;;;
25;1;5;1:31.512;0;;25.266;0;34.047;0;32.199;0;149.5;7:37.439;16:23:14.977;0:25.266;0:34.047;0:32.199;242.2;Christian TRABER;;TC2;1972-1984;;;
25;1;6;1:30.554;0;;25.321;0;33.378;0;31.855;0;151.1;9:07.993;16:24:45.531;0:25.321;0:33.378;0:31.855;243.8;Christian TRABER;;TC2;1972-1984;;;
25;1;7;1:30.938;0;;25.445;0;33.527;0;31.966;0;150.5;10:38.931;16:26:16.469;0:25.445;0:33.527;0:31.966;243.8;Christian TRABER;;TC2;1972-1984;;;
25;1;8;1:30.816;0;;25.304;0;33.517;0;31.995;0;150.7;12:09.747;16:27:47.285;0:25.304;0:33.517;0:31.995;246.0;Christian TRABER;;TC2;1972-1984;;;
25;1;9;1:31.622;0;;25.484;0;34.048;0;32.090;0;149.3;13:41.369;16:29:18.907;0:25.484;0:34.048;0:32.090;247.1;Christian TRABER;;TC2;1972-1984;;;
25;1;10;1:33.665;0;;25.757;0;35.142;0;32.766;0;146.1;15:15.034;16:30:52.572;0:25.757;0:35.142;0:32.766;246.0;Christian TRABER;;TC2;1972-1984;;;
25;1;11;1:31.241;0;;25.447;0;33.846;0;31.948;0;150.0;16:46.275;16:32:23.813;0:25.447;0:33.846;0:31.948;244.9;Christian TRABER;;TC2;1972-1984;;;
25;1;12;1:30.783;0;;25.435;0;33.305;0;32.043;0;150.7;18:17.058;16:33:54.596;0:25.435;0:33.305;0:32.043;245.5;Christian TRABER;;TC2;1972-1984;;;
25;1;13;1:32.173;0;;25.797;0;34.148;0;32.228;0;148.5;19:49.231;16:35:26.769;0:25.797;0:34.148;0:32.228;243.2;Christian TRABER;;TC2;1972-1984;;;
25;1;14;1:30.291;0;;25.259;0;33.087;0;31.945;0;151.5;21:19.522;16:36:57.060;0:25.259;0:33.087;0:31.945;244.9;Christian TRABER;;TC2;1972-1984;;;
25;1;15;1:30.681;0;;25.158;0;33.435;0;32.088;0;150.9;22:50.203;16:38:27.741;0:25.158;0:33.435;0:32.088;243.2;Christian TRABER;;TC2;1972-1984;;;
25;1;16;1:32.404;0;;26.565;0;33.591;0;32.248;0;148.1;24:22.607;16:40:00.145;0:26.565;0:33.591;0:32.248;246.0;Christian TRABER;;TC2;1972-1984;;;
25;1;17;1:31.104;0;;25.241;0;33.999;0;31.864;0;150.2;25:53.711;16:41:31.249;0:25.241;0:33.999;0:31.864;245.5;Christian TRABER;;TC2;1972-1984;;;
25;1;18;1:31.638;0;;25.579;0;33.904;0;32.155;0;149.3;27:25.349;16:43:02.887;0:25.579;0:33.904;0:32.155;242.7;Christian TRABER;;TC2;1972-1984;;;
25;1;19;2:48.935;0;B;26.021;0;33.400;0;1:49.514;0;81.0;30:14.284;16:45:51.822;0:26.021;0:33.400;1:49.514;;Christian TRABER;;TC2;1972-1984;;;
25;1;20;1:40.109;0;;33.038;0;33.699;0;33.372;0;136.7;31:54.393;16:47:31.931;0:33.038;0:33.699;0:33.372;243.8;Christian TRABER;0:01:21.892;TC2;1972-1984;;;
25;1;21;1:30.122;0;;25.065;0;33.173;0;31.884;0;151.8;33:24.515;16:49:02.053;0:25.065;0:33.173;0:31.884;244.9;Christian TRABER;;TC2;1972-1984;;;
25;1;22;1:31.665;0;;25.006;0;33.577;0;33.082;0;149.3;34:56.180;16:50:33.718;0:25.006;0:33.577;0:33.082;243.8;Christian TRABER;;TC2;1972-1984;;;
25;1;23;1:31.834;0;;26.196;0;33.765;0;31.873;0;149.0;36:28.014;16:52:05.552;0:26.196;0:33.765;0:31.873;246.0;Christian TRABER;;TC2;1972-1984;;;
25;1;24;1:32.006;0;;25.216;0;34.153;0;32.637;0;148.7;38:00.020;16:53:37.558;0:25.216;0:34.153;0:32.637;240.5;Christian TRABER;;TC2;1972-1984;;;
25;1;25;1:34.709;0;;26.734;0;34.353;0;33.622;0;144.5;39:34.729;16:55:12.267;0:26.734;0:34.353;0:33.622;227.4;Christian TRABER;;TC2;1972-1984;;;
25;1;26;1:34.069;0;;26.482;0;34.291;0;33.296;0;145.5;41:08.798;16:56:46.336;0:26.482;0:34.291;0:33.296;221.8;Christian TRABER;;TC2;1972-1984;;;
25;1;27;1:34.198;0;;26.233;0;34.599;0;33.366;0;145.3;42:42.996;16:58:20.534;0:26.233;0:34.599;0:33.366;234.3;Christian TRABER;;TC2;1972-1984;;;
25;1;28;1:33.471;0;;25.915;0;34.089;0;33.467;0;146.4;44:16.467;16:59:54.005;0:25.915;0:34.089;0:33.467;235.8;Christian TRABER;;TC2;1972-1984;;;
25;1;29;1:37.069;0;;26.284;0;34.789;0;35.996;0;141.0;45:53.536;17:01:31.074;0:26.284;0:34.789;0:35.996;189.1;Christian TRABER;;TC2;1972-1984;;;
25;1;30;2:18.753;0;;39.409;0;48.240;0;51.104;0;98.6;48:12.289;17:03:49.827;0:39.409;0:48.240;0:51.104;106.0;Christian TRABER;;TC2;1972-1984;;;
25;1;31;2:16.172;0;;42.361;0;44.818;0;48.993;0;100.5;50:28.461;17:06:05.999;0:42.361;0:44.818;0:48.993;121.1;Christian TRABER;;TC2;1972-1984;;;
25;1;32;1:57.020;0;;38.230;0;40.298;0;38.492;0;116.9;52:25.481;17:08:03.019;0:38.230;0:40.298;0:38.492;228.8;Christian TRABER;;TC2;1972-1984;;;
25;1;33;1:33.139;0;;26.344;0;33.991;0;32.804;0;146.9;53:58.620;17:09:36.158;0:26.344;0:33.991;0:32.804;234.8;Christian TRABER;;TC2;1972-1984;;;
