﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
59;0;7;7:41.591;0;B;27.906;0;44.248;0;6:29.437;0;29.6;18:28.059;14:58;0:27.906;0:44.248;6:29.437;;Lucien GUITTENY;0:05:42.727;TC1;;;;
59;0;8;2:23.889;0;;1:04.367;0;41.330;0;38.192;0;95.1;20:51.948;15:00;1:04.367;0:41.330;0:38.192;;Lucien GUITTENY;;TC1;;;;
59;0;9;1:42.110;0;;27.719;0;37.428;0;36.963;0;134.0;22:34.058;15:02;0:27.719;0:37.428;0:36.963;;Lucien GUITTENY;;TC1;;;;
59;0;10;1:40.353;0;;27.359;2;36.717;0;36.277;0;136.4;24:14.411;15:04;0:27.359;0:36.717;0:36.277;;Lucien GUITTENY;;TC1;;;;
63;0;1;2:22.346;0;;1:02.244;0;40.930;0;39.172;0;96.1;2:22.346;14:42;1:02.244;0:40.930;0:39.172;;Ronald BASSO;0:00:22.288;TC1;;;;
63;0;2;1:45.273;2;;30.666;0;38.743;0;35.864;0;130.0;4:07.619;14:44;0:30.666;0:38.743;0:35.864;;Ronald BASSO;;TC1;;;;
63;0;3;1:38.686;0;;26.919;0;36.300;0;35.467;0;138.7;5:46.305;14:45;0:26.919;0:36.300;0:35.467;;Ronald BASSO;;TC1;;;;
63;0;4;1:39.116;0;;26.875;0;36.717;0;35.524;0;138.1;7:25.421;14:47;0:26.875;0:36.717;0:35.524;;Ronald BASSO;;TC1;;;;
63;0;5;1:37.801;0;;26.593;0;35.915;0;35.293;0;139.9;9:03.222;14:49;0:26.593;0:35.915;0:35.293;;Ronald BASSO;;TC1;;;;
63;0;6;1:37.381;0;;26.363;0;35.827;0;35.191;0;140.5;10:40.603;14:50;0:26.363;0:35.827;0:35.191;;Ronald BASSO;;TC1;;;;
63;0;7;6:24.214;0;B;26.217;0;36.103;0;5:21.894;0;35.6;17:04.817;14:57;0:26.217;0:36.103;5:21.894;;Ronald BASSO;0:04:41.224;TC1;;;;
63;0;8;1:48.778;0;;34.678;0;37.801;0;36.299;0;125.8;18:53.595;14:58;0:34.678;0:37.801;0:36.299;;Ronald BASSO;;TC1;;;;
63;0;9;1:37.691;0;;26.519;0;35.866;0;35.306;0;140.1;20:31.286;15:00;0:26.519;0:35.866;0:35.306;;Ronald BASSO;;TC1;;;;
63;0;10;1:37.690;0;;26.602;0;35.635;0;35.453;0;140.1;22:08.976;15:02;0:26.602;0:35.635;0:35.453;;Ronald BASSO;;TC1;;;;
63;0;11;1:36.509;0;;26.137;0;35.180;2;35.192;0;141.8;23:45.485;15:03;0:26.137;0:35.180;0:35.192;;Ronald BASSO;;TC1;;;;
63;0;12;1:36.817;0;;26.220;0;35.339;0;35.258;0;141.3;25:22.302;15:05;0:26.220;0:35.339;0:35.258;;Ronald BASSO;;TC1;;;;
63;0;13;7:06.925;0;B;26.934;0;38.959;0;6:01.032;0;32.1;32:29.227;15:12;0:26.934;0:38.959;6:01.032;;Ronald BASSO;0:05:19.413;TC1;;;;
63;0;14;1:43.132;0;;31.975;0;35.583;0;35.574;0;132.7;34:12.359;15:14;0:31.975;0:35.583;0:35.574;;Ronald BASSO;;TC1;;;;
63;0;15;1:36.493;0;;26.149;0;35.476;0;34.868;2;141.8;35:48.852;15:15;0:26.149;0:35.476;0:34.868;;Ronald BASSO;;TC1;;;;
63;0;16;1:40.198;0;;27.335;0;37.192;0;35.671;0;136.6;37:29.050;15:17;0:27.335;0:37.192;0:35.671;;Ronald BASSO;;TC1;;;;
65;0;1;2:29.395;0;;1:04.565;0;43.524;0;41.306;0;91.6;2:29.395;14:42;1:04.565;0:43.524;0:41.306;;Geoffroy PETER;0:00:23.547;TC1;;;;
65;0;2;1:52.774;0;;32.542;0;43.081;0;37.151;0;121.3;4:22.169;14:44;0:32.542;0:43.081;0:37.151;;Geoffroy PETER;;TC1;;;;
65;0;3;1:40.391;0;;27.600;0;35.821;0;36.970;0;136.3;6:02.560;14:46;0:27.600;0:35.821;0:36.970;;Geoffroy PETER;;TC1;;;;
65;0;4;1:37.419;0;;27.083;0;35.571;0;34.765;0;140.5;7:39.979;14:47;0:27.083;0:35.571;0:34.765;;Geoffroy PETER;;TC1;;;;
65;0;5;1:40.519;0;;26.756;0;36.622;0;37.141;0;136.1;9:20.498;14:49;0:26.756;0:36.622;0:37.141;;Geoffroy PETER;;TC1;;;;
65;0;6;1:36.778;2;;26.075;2;36.090;0;34.613;2;141.4;10:57.276;14:50;0:26.075;0:36.090;0:34.613;;Geoffroy PETER;;TC1;;;;
65;0;7;1:37.866;0;;26.086;0;35.320;2;36.460;0;139.8;12:35.142;14:52;0:26.086;0:35.320;0:36.460;;Geoffroy PETER;;TC1;;;;
65;0;8;5:43.379;0;B;29.875;0;39.780;0;4:33.724;0;39.8;18:18.521;14:58;0:29.875;0:39.780;4:33.724;;Geoffroy PETER;0:03:55.568;TC1;;;;
65;0;9;1:52.643;0;;37.513;0;37.585;0;37.545;0;121.5;20:11.164;15:00;0:37.513;0:37.585;0:37.545;;Geoffroy PETER;;TC1;;;;
65;0;10;1:44.902;0;;30.268;0;38.312;0;36.322;0;130.4;21:56.066;15:01;0:30.268;0:38.312;0:36.322;;Geoffroy PETER;;TC1;;;;
65;0;11;1:41.958;0;;28.712;0;37.355;0;35.891;0;134.2;23:38.024;15:03;0:28.712;0:37.355;0:35.891;;Geoffroy PETER;;TC1;;;;
65;0;12;1:41.438;0;;28.729;0;36.636;0;36.073;0;134.9;25:19.462;15:05;0:28.729;0:36.636;0:36.073;;Geoffroy PETER;;TC1;;;;
65;0;13;1:43.499;0;;29.685;0;38.042;0;35.772;0;132.2;27:02.961;15:07;0:29.685;0:38.042;0:35.772;;Geoffroy PETER;;TC1;;;;
65;0;14;1:44.622;0;;29.209;0;38.186;0;37.227;0;130.8;28:47.583;15:08;0:29.209;0:38.186;0:37.227;;Geoffroy PETER;;TC1;;;;
65;0;15;1:41.140;0;;28.765;0;36.010;0;36.365;0;135.3;30:28.723;15:10;0:28.765;0:36.010;0:36.365;;Geoffroy PETER;;TC1;;;;
65;0;16;1:39.444;0;;28.160;0;36.043;0;35.241;0;137.6;32:08.167;15:12;0:28.160;0:36.043;0:35.241;;Geoffroy PETER;;TC1;;;;
65;0;17;1:39.580;0;;27.987;0;36.102;0;35.491;0;137.4;33:47.747;15:13;0:27.987;0:36.102;0:35.491;;Geoffroy PETER;;TC1;;;;
65;0;18;1:39.793;0;;27.838;0;36.049;0;35.906;0;137.1;35:27.540;15:15;0:27.838;0:36.049;0:35.906;;Geoffroy PETER;;TC1;;;;
65;0;19;3:00.169;0;B;31.877;0;38.944;0;1:49.348;0;75.9;38:27.709;15:18;0:31.877;0:38.944;1:49.348;;Geoffroy PETER;0:01:06.172;TC1;;;;
65;0;20;1:43.481;0;;32.085;0;35.566;0;35.830;0;132.2;40:11.190;15:20;0:32.085;0:35.566;0:35.830;;Geoffroy PETER;;TC1;;;;
7;0;1;3:03.755;0;;1:50.324;0;37.499;0;35.932;0;74.5;3:03.755;14:43;1:50.324;0:37.499;0:35.932;;Eric BROUTIN;0:01:16.561;TC1;;;;
7;0;2;1:40.018;0;;27.662;0;36.958;0;35.398;0;136.8;4:43.773;14:44;0:27.662;0:36.958;0:35.398;;Eric BROUTIN;;TC1;;;;
7;0;3;1:38.928;0;;27.483;0;36.431;0;35.014;0;138.3;6:22.701;14:46;0:27.483;0:36.431;0:35.014;;Eric BROUTIN;;TC1;;;;
7;0;4;1:40.863;0;;27.732;0;37.552;0;35.579;0;135.7;8:03.564;14:48;0:27.732;0:37.552;0:35.579;;Eric BROUTIN;;TC1;;;;
7;0;5;1:39.333;0;;27.534;0;36.407;0;35.392;0;137.8;9:42.897;14:49;0:27.534;0:36.407;0:35.392;;Eric BROUTIN;;TC1;;;;
7;0;6;1:39.106;0;;27.303;0;36.558;0;35.245;0;138.1;11:22.003;14:51;0:27.303;0:36.558;0:35.245;;Eric BROUTIN;;TC1;;;;
7;0;7;1:38.395;0;;27.332;0;36.175;0;34.888;0;139.1;13:00.398;14:53;0:27.332;0:36.175;0:34.888;;Eric BROUTIN;;TC1;;;;
7;0;8;1:40.091;0;;27.646;0;36.928;0;35.517;0;136.7;14:40.489;14:54;0:27.646;0:36.928;0:35.517;;Eric BROUTIN;;TC1;;;;
7;0;9;1:38.588;0;;27.245;0;36.197;0;35.146;0;138.8;16:19.077;14:56;0:27.245;0:36.197;0:35.146;;Eric BROUTIN;;TC1;;;;
7;0;10;3:25.210;0;B;27.880;0;37.642;0;2:19.688;0;66.7;19:44.287;14:59;0:27.880;0:37.642;2:19.688;;Eric BROUTIN;0:01:41.478;TC1;;;;
7;0;11;1:46.043;0;;33.940;0;36.935;0;35.168;0;129.0;21:30.330;15:01;0:33.940;0:36.935;0:35.168;;Eric BROUTIN;;TC1;;;;
7;0;12;1:56.316;0;;26.928;0;54.295;0;35.093;0;117.6;23:26.646;15:03;0:26.928;0:54.295;0:35.093;;Eric BROUTIN;;TC1;;;;
7;0;13;1:37.785;0;;26.658;2;36.441;0;34.686;0;139.9;25:04.431;15:05;0:26.658;0:36.441;0:34.686;;Eric BROUTIN;;TC1;;;;
7;0;14;1:38.326;0;;27.104;0;36.201;0;35.021;0;139.2;26:42.757;15:06;0:27.104;0:36.201;0:35.021;;Eric BROUTIN;;TC1;;;;
7;0;15;1:37.723;2;;26.909;0;35.818;2;34.996;0;140.0;28:20.480;15:08;0:26.909;0:35.818;0:34.996;;Eric BROUTIN;;TC1;;;;
7;0;16;1:40.445;0;;28.433;0;37.446;0;34.566;2;136.2;30:00.925;15:10;0:28.433;0:37.446;0:34.566;;Eric BROUTIN;;TC1;;;;
7;0;17;1:38.391;0;;27.374;0;36.061;0;34.956;0;139.1;31:39.316;15:11;0:27.374;0:36.061;0:34.956;;Eric BROUTIN;;TC1;;;;
72;0;1;2:21.198;0;;58.417;0;43.604;0;39.177;0;96.9;2:21.198;14:42;0:58.417;0:43.604;0:39.177;;Fabrice MESTROT;0:00:15.975;TC1;;;;
72;0;2;1:51.908;0;;31.577;0;41.121;0;39.210;0;122.3;4:13.106;14:44;0:31.577;0:41.121;0:39.210;;Fabrice MESTROT;;TC1;;;;
72;0;3;1:44.547;0;;31.037;0;36.533;0;36.977;0;130.9;5:57.653;14:45;0:31.037;0:36.533;0:36.977;;Fabrice MESTROT;;TC1;;;;
72;0;4;1:40.728;0;;28.037;0;36.279;0;36.412;0;135.8;7:38.381;14:47;0:28.037;0:36.279;0:36.412;;Fabrice MESTROT;;TC1;;;;
72;0;5;1:41.972;0;;28.114;0;36.446;0;37.412;0;134.2;9:20.353;14:49;0:28.114;0:36.446;0:37.412;;Fabrice MESTROT;;TC1;;;;
72;0;6;1:41.596;0;;28.399;0;36.457;0;36.740;0;134.7;11:01.949;14:51;0:28.399;0:36.457;0:36.740;;Fabrice MESTROT;;TC1;;;;
72;0;7;1:42.082;0;;27.839;0;37.792;0;36.451;0;134.0;12:44.031;14:52;0:27.839;0:37.792;0:36.451;;Fabrice MESTROT;;TC1;;;;
72;0;8;1:42.366;0;;28.083;0;37.263;0;37.020;0;133.7;14:26.397;14:54;0:28.083;0:37.263;0:37.020;;Fabrice MESTROT;;TC1;;;;
72;0;9;1:43.644;0;;27.963;0;36.983;0;38.698;0;132.0;16:10.041;14:56;0:27.963;0:36.983;0:38.698;;Fabrice MESTROT;;TC1;;;;
72;0;10;3:16.295;0;B;28.230;0;37.801;0;2:10.264;0;69.7;19:26.336;14:59;0:28.230;0:37.801;2:10.264;;Fabrice MESTROT;0:01:25.814;TC1;;;;
72;0;11;1:52.211;0;;35.929;0;39.486;0;36.796;0;121.9;21:18.547;15:01;0:35.929;0:39.486;0:36.796;;Fabrice MESTROT;;TC1;;;;
72;0;12;1:38.646;0;;26.793;0;36.683;0;35.170;2;138.7;22:57.193;15:02;0:26.793;0:36.683;0:35.170;;Fabrice MESTROT;;TC1;;;;
72;0;13;1:38.041;0;;26.722;0;36.133;0;35.186;0;139.6;24:35.234;15:04;0:26.722;0:36.133;0:35.186;;Fabrice MESTROT;;TC1;;;;
72;0;14;1:37.320;2;;26.647;2;35.411;2;35.262;0;140.6;26:12.554;15:06;0:26.647;0:35.411;0:35.262;;Fabrice MESTROT;;TC1;;;;
72;0;15;1:48.115;0;;27.626;0;40.614;0;39.875;0;126.6;28:00.669;15:08;0:27.626;0:40.614;0:39.875;;Fabrice MESTROT;;TC1;;;;
72;0;16;4:08.892;0;B;30.409;0;40.346;0;2:58.137;0;55.0;32:09.561;15:12;0:30.409;0:40.346;2:58.137;;Fabrice MESTROT;0:02:20.073;TC1;;;;
72;0;17;1:48.808;0;;32.085;0;40.450;0;36.273;0;125.8;33:58.369;15:13;0:32.085;0:40.450;0:36.273;;Fabrice MESTROT;;TC1;;;;
72;0;18;1:39.474;0;;27.284;0;36.693;0;35.497;0;137.6;35:37.843;15:15;0:27.284;0:36.693;0:35.497;;Fabrice MESTROT;;TC1;;;;
73;0;1;4:02.763;0;;2:48.250;0;38.952;0;35.561;0;56.4;4:02.763;14:44;2:48.250;0:38.952;0:35.561;;Claude BOISSY;0:02:04.419;TC1;;;;
73;0;2;1:32.264;3;;25.116;3;33.809;3;33.339;0;148.3;5:35.027;14:45;0:25.116;0:33.809;0:33.339;;Claude BOISSY;;TC1;;;;
73;0;3;1:33.369;0;;25.607;0;34.070;0;33.692;0;146.6;7:08.396;14:47;0:25.607;0:34.070;0:33.692;;Claude BOISSY;;TC1;;;;
73;0;4;1:33.193;0;;25.666;0;33.957;0;33.570;0;146.8;8:41.589;14:48;0:25.666;0:33.957;0:33.570;;Claude BOISSY;;TC1;;;;
73;0;5;1:33.072;0;;25.416;0;34.163;0;33.493;0;147.0;10:14.661;14:50;0:25.416;0:34.163;0:33.493;;Claude BOISSY;;TC1;;;;
73;0;6;7:06.296;0;B;33.389;0;41.023;0;5:51.884;0;32.1;17:20.957;14:57;0:33.389;0:41.023;5:51.884;;Claude BOISSY;0:05:09.798;TC1;;;;
73;0;7;1:48.377;0;;37.243;0;36.360;0;34.774;0;126.3;19:09.334;14:59;0:37.243;0:36.360;0:34.774;;Claude BOISSY;;TC1;;;;
73;0;8;1:33.878;0;;25.854;0;34.758;0;33.266;0;145.8;20:43.212;15:00;0:25.854;0:34.758;0:33.266;;Claude BOISSY;;TC1;;;;
73;0;9;1:33.530;0;;26.337;0;33.946;0;33.247;3;146.3;22:16.742;15:02;0:26.337;0:33.946;0:33.247;;Claude BOISSY;;TC1;;;;
8;0;1;2:23.270;0;;1:05.434;0;40.222;0;37.614;0;95.5;2:23.270;14:42;1:05.434;0:40.222;0:37.614;;Jean Marc BUSSOLINI;0:00:26.122;TC1;;;;
8;0;2;1:48.978;0;;30.169;0;39.899;0;38.910;0;125.6;4:12.248;14:44;0:30.169;0:39.899;0:38.910;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;3;1:40.757;0;;27.724;0;37.177;0;35.856;0;135.8;5:53.005;14:45;0:27.724;0:37.177;0:35.856;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;4;1:38.838;0;;27.007;0;35.770;0;36.061;0;138.4;7:31.843;14:47;0:27.007;0:35.770;0:36.061;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;5;1:38.635;0;;26.843;0;35.949;0;35.843;2;138.7;9:10.478;14:49;0:26.843;0:35.949;0:35.843;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;6;3:29.199;0;B;27.020;0;35.925;0;2:26.254;0;65.4;12:39.677;14:52;0:27.020;0:35.925;2:26.254;;Jean Marc BUSSOLINI;0:01:50.795;TC1;;;;
8;0;7;1:47.478;0;;33.426;0;36.523;0;37.529;0;127.3;14:27.155;14:54;0:33.426;0:36.523;0:37.529;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;8;1:42.448;0;;27.518;0;36.870;0;38.060;0;133.6;16:09.603;14:56;0:27.518;0:36.870;0:38.060;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;9;1:40.857;0;;27.579;0;36.706;0;36.572;0;135.7;17:50.460;14:57;0:27.579;0:36.706;0:36.572;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;10;1:40.212;0;;27.270;0;36.313;0;36.629;0;136.5;19:30.672;14:59;0:27.270;0:36.313;0:36.629;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;11;1:49.498;0;;29.712;0;40.980;0;38.806;0;125.0;21:20.170;15:01;0:29.712;0:40.980;0:38.806;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;12;1:38.650;0;;26.795;0;35.829;0;36.026;0;138.7;22:58.820;15:02;0:26.795;0:35.829;0:36.026;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;13;4:58.845;0;B;27.273;0;36.414;0;3:55.158;0;45.8;27:57.665;15:07;0:27.273;0:36.414;3:55.158;;Jean Marc BUSSOLINI;0:03:20.058;TC1;;;;
8;0;14;1:50.545;0;;34.503;0;37.702;0;38.340;0;123.8;29:48.210;15:09;0:34.503;0:37.702;0:38.340;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;15;1:39.259;0;;27.206;0;35.842;0;36.211;0;137.9;31:27.469;15:11;0:27.206;0:35.842;0:36.211;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;16;2:30.013;0;B;26.579;0;36.057;0;1:27.377;0;91.2;33:57.482;15:13;0:26.579;0:36.057;1:27.377;;Jean Marc BUSSOLINI;0:00:54.022;TC1;;;;
8;0;17;1:43.352;0;;30.928;0;36.092;0;36.332;0;132.4;35:40.834;15:15;0:30.928;0:36.092;0:36.332;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;18;1:38.544;2;;26.572;2;36.059;0;35.913;0;138.9;37:19.378;15:17;0:26.572;0:36.059;0:35.913;;Jean Marc BUSSOLINI;;TC1;;;;
8;0;19;1:38.837;0;;26.874;0;35.748;2;36.215;0;138.4;38:58.215;15:18;0:26.874;0:35.748;0:36.215;;Jean Marc BUSSOLINI;;TC1;;;;
92;0;1;2:15.686;0;;59.609;0;40.911;0;35.166;0;100.8;2:15.686;14:42;0:59.609;0:40.911;0:35.166;;Jean-Claude BASSO;0:00:18.329;TC1;;;;
92;0;2;1:36.329;2;;27.077;0;35.039;0;34.213;2;142.1;3:52.015;14:43;0:27.077;0:35.039;0:34.213;;Jean-Claude BASSO;;TC1;;;;
92;0;3;1:35.023;0;;25.777;0;34.749;0;34.497;0;144.0;5:27.038;14:45;0:25.777;0:34.749;0:34.497;;Jean-Claude BASSO;;TC1;;;;
92;0;4;1:35.275;0;;25.669;0;35.025;0;34.581;0;143.6;7:02.313;14:47;0:25.669;0:35.025;0:34.581;;Jean-Claude BASSO;;TC1;;;;
92;0;5;9:18.075;0;B;29.617;0;40.147;0;8:08.311;0;24.5;16:20.388;14:56;0:29.617;0:40.147;8:08.311;;Jean-Claude BASSO;0:07:25.411;TC1;;;;
92;0;6;1:49.163;0;;36.282;0;36.799;0;36.082;0;125.4;18:09.551;14:58;0:36.282;0:36.799;0:36.082;;Jean-Claude BASSO;;TC1;;;;
92;0;7;1:36.996;0;;26.227;0;35.849;0;34.920;0;141.1;19:46.547;14:59;0:26.227;0:35.849;0:34.920;;Jean-Claude BASSO;;TC1;;;;
92;0;8;1:35.975;0;;26.035;0;35.449;0;34.491;0;142.6;21:22.522;15:01;0:26.035;0:35.449;0:34.491;;Jean-Claude BASSO;;TC1;;;;
92;0;9;1:36.511;0;;26.004;0;35.514;0;34.993;0;141.8;22:59.033;15:02;0:26.004;0:35.514;0:34.993;;Jean-Claude BASSO;;TC1;;;;
92;0;10;1:37.949;0;;26.334;0;36.088;0;35.527;0;139.7;24:36.982;15:04;0:26.334;0:36.088;0:35.527;;Jean-Claude BASSO;;TC1;;;;
92;0;11;1:36.120;0;;25.945;0;34.969;0;35.206;0;142.4;26:13.102;15:06;0:25.945;0:34.969;0:35.206;;Jean-Claude BASSO;;TC1;;;;
92;0;12;1:37.645;0;;25.992;0;36.345;0;35.308;0;140.1;27:50.747;15:07;0:25.992;0:36.345;0:35.308;;Jean-Claude BASSO;;TC1;;;;
92;0;13;1:34.976;0;;25.792;0;34.880;0;34.304;0;144.1;29:25.723;15:09;0:25.792;0:34.880;0:34.304;;Jean-Claude BASSO;;TC1;;;;
92;0;14;1:34.323;0;;25.722;0;34.359;2;34.242;0;145.1;31:00.046;15:11;0:25.722;0:34.359;0:34.242;;Jean-Claude BASSO;;TC1;;;;
92;0;15;3:28.871;0;B;27.457;0;39.116;0;2:22.298;0;65.5;34:28.917;15:14;0:27.457;0:39.116;2:22.298;;Jean-Claude BASSO;0:01:41.644;TC1;;;;
92;0;16;1:47.460;0;;35.268;0;36.922;0;35.270;0;127.3;36:16.377;15:16;0:35.268;0:36.922;0:35.270;;Jean-Claude BASSO;;TC1;;;;
92;0;17;2:04.955;0;B;25.575;2;34.787;0;1:04.593;0;109.5;38:21.332;15:18;0:25.575;0:34.787;1:04.593;;Jean-Claude BASSO;0:00:25.871;TC1;;;;
92;0;18;1:44.540;0;;34.544;0;35.351;0;34.645;0;130.9;40:05.872;15:20;0:34.544;0:35.351;0:34.645;;Jean-Claude BASSO;;TC1;;;;
