﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
58;0;2;8:02.062;2;B;1:14.843;2;3:03.447;2;3:43.772;2;101.8;17:06.919;23:54:06.919;1:14.843;3:03.447;3:43.772;107.1;Guy NORTHAM;;OS4;BENTLEY;;;
58;0;3;9:32.282;0;;2:22.856;0;3:14.697;0;3:54.729;0;85.7;26:39.201;00:03:39.201;2:22.856;3:14.697;3:54.729;120.1;Guy NORTHAM;;OS4;BENTLEY;;;
59;0;1;8:18.800;0;;1:15.343;0;3:21.160;0;3:42.297;0;97.3;9:18.898;23:46:18.898;1:15.343;3:21.160;3:42.297;113.1;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;2;7:51.168;0;;1:13.564;0;3:06.014;0;3:31.590;0;104.1;17:10.066;23:54:10.066;1:13.564;3:06.014;3:31.590;132.0;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;3;7:38.214;2;;1:10.590;2;2:56.130;0;3:31.494;2;107.1;24:48.280;00:01:48.280;1:10.590;2:56.130;3:31.494;143.2;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;4;7:53.145;0;B;1:12.914;0;2:55.857;2;3:44.374;0;103.7;32:41.425;00:09:41.425;1:12.914;2:55.857;3:44.374;129.1;David OZANNE;;OS7;ASTON MARTIN;;;
6;0;1;8:00.249;0;;1:23.781;0;3:09.404;0;3:27.064;0;101.1;8:21.833;23:45:21.833;1:23.781;3:09.404;3:27.064;132.6;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;2;7:11.735;0;;1:08.319;0;2:48.241;0;3:15.175;0;113.6;15:33.568;23:52:33.568;1:08.319;2:48.241;3:15.175;136.7;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;3;6:55.505;0;;1:07.362;0;2:35.874;0;3:12.269;2;118.1;22:29.073;23:59:29.073;1:07.362;2:35.874;3:12.269;154.5;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;4;6:54.904;2;B;1:05.886;2;2:33.931;2;3:15.087;0;118.2;29:23.977;00:06:23.977;1:05.886;2:33.931;3:15.087;168.4;Jean-Jacques BALLY;;OS7;BMW;;;
60;0;1;7:44.033;0;;1:13.427;0;3:01.778;0;3:28.828;0;104.6;9:18.782;23:46:18.782;1:13.427;3:01.778;3:28.828;109.0;Graham GOODWIN;;OS8;TALBOT;;;
60;0;2;7:33.071;0;;1:07.994;0;2:58.756;0;3:26.321;0;108.3;16:51.853;23:53:51.853;1:07.994;2:58.756;3:26.321;100.1;Graham GOODWIN;;OS8;TALBOT;;;
60;0;3;7:14.135;2;;1:10.897;0;2:38.800;2;3:24.438;2;113.0;24:05.988;00:01:05.988;1:10.897;2:38.800;3:24.438;135.2;Graham GOODWIN;;OS8;TALBOT;;;
60;0;4;7:38.039;0;B;1:07.051;2;2:44.949;0;3:46.039;0;107.1;31:44.027;00:08:44.027;1:07.051;2:44.949;3:46.039;128.5;Graham GOODWIN;;OS8;TALBOT;;;
61;0;1;7:53.562;2;B;1:10.144;2;2:56.098;0;3:47.320;0;102.5;9:32.229;23:46:32.229;1:10.144;2:56.098;3:47.320;125.9;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;2;21:19.410;0;;15:08.004;0;2:46.407;2;3:24.999;2;38.3;30:51.639;00:07:51.639;15:08.004;2:46.407;3:24.999;132.4;Martin OVERINGTON;;OS4;BENTLEY;;;
62;0;1;8:01.904;0;;1:17.258;0;3:06.125;0;3:38.521;0;100.7;9:58.367;23:46:58.367;1:17.258;3:06.125;3:38.521;124.0;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;2;7:40.273;0;;1:12.026;0;3:01.824;0;3:26.423;0;106.6;17:38.640;23:54:38.640;1:12.026;3:01.824;3:26.423;124.6;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;3;7:26.876;2;;1:09.302;2;2:52.539;2;3:25.035;2;109.8;25:05.516;00:02:05.516;1:09.302;2:52.539;3:25.035;135.2;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
63;0;1;8:02.899;0;;1:23.552;0;3:10.481;0;3:28.866;0;100.5;8:25.397;23:45:25.397;1:23.552;3:10.481;3:28.866;129.9;Raphaël RONDONI;;OS7;BMW;;;
63;0;2;7:17.634;2;;1:07.198;2;2:49.789;0;3:20.647;2;112.1;15:43.031;23:52:43.031;1:07.198;2:49.789;3:20.647;129.9;Raphaël RONDONI;;OS7;BMW;;;
63;0;3;7:31.082;0;;1:07.874;0;2:47.356;2;3:35.852;0;108.7;23:14.113;00:00:14.113;1:07.874;2:47.356;3:35.852;129.3;Raphaël RONDONI;;OS7;BMW;;;
63;0;4;7:47.086;0;;1:19.796;0;2:55.581;0;3:31.709;0;105.0;31:01.199;00:08:01.199;1:19.796;2:55.581;3:31.709;127.6;Raphaël RONDONI;;OS7;BMW;;;
65;0;1;8:04.059;0;;1:15.234;0;3:09.382;0;3:39.443;0;100.3;9:13.193;23:46:13.193;1:15.234;3:09.382;3:39.443;106.2;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
65;0;2;7:47.972;0;;1:12.138;0;3:07.090;0;3:28.744;2;104.8;17:01.165;23:54:01.165;1:12.138;3:07.090;3:28.744;104.6;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
65;0;3;7:47.578;2;B;1:10.730;2;2:58.926;2;3:37.922;0;104.9;24:48.743;00:01:48.743;1:10.730;2:58.926;3:37.922;121.3;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
66;0;1;10:45.897;2;B;1:46.877;2;4:18.608;0;4:40.412;2;75.1;11:29.092;23:48:29.092;1:46.877;4:18.608;4:40.412;91.6;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;2;16:07.300;0;B;6:52.481;0;4:15.965;2;4:58.854;0;50.7;27:36.392;00:04:36.392;6:52.481;4:15.965;4:58.854;92.4;Sharlie GODDARD;;OS5;MORGAN;;;
67;0;1;8:00.579;0;;1:14.750;0;3:03.400;0;3:42.429;0;101.0;8:36.228;23:45:36.228;1:14.750;3:03.400;3:42.429;121.8;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;2;7:44.871;2;;1:12.435;0;2:53.642;2;3:38.794;2;105.5;16:21.099;23:53:21.099;1:12.435;2:53.642;3:38.794;120.7;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;3;7:52.320;0;;1:12.967;0;3:00.156;0;3:39.197;0;103.9;24:13.419;00:01:13.419;1:12.967;3:00.156;3:39.197;143.2;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;4;7:49.743;0;B;1:09.973;2;2:54.050;0;3:45.720;0;104.4;32:03.162;00:09:03.162;1:09.973;2:54.050;3:45.720;144.7;Daniel GHOSE;;OS7;ALFA ROMEO;;;
68;0;1;8:29.782;0;;1:29.055;0;3:10.004;0;3:50.723;0;95.2;10:16.532;23:47:16.532;1:29.055;3:10.004;3:50.723;102.5;Robert LEWIS;;OS8;LAGONDA;;;
68;0;2;8:01.151;0;;1:12.688;2;3:02.158;0;3:46.305;0;102.0;18:17.683;23:55:17.683;1:12.688;3:02.158;3:46.305;99.1;Robert LEWIS;;OS8;LAGONDA;;;
68;0;3;7:47.895;2;;1:13.862;0;2:55.350;2;3:38.683;2;104.8;26:05.578;00:03:05.578;1:13.862;2:55.350;3:38.683;113.7;Robert LEWIS;;OS8;LAGONDA;;;
69;0;1;8:10.009;0;;1:19.158;0;3:07.634;0;3:43.217;0;99.0;8:52.195;23:45:52.195;1:19.158;3:07.634;3:43.217;114.5;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;2;7:41.451;2;;1:10.024;2;2:53.856;0;3:37.571;2;106.3;16:33.646;23:53:33.646;1:10.024;2:53.856;3:37.571;133.1;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;3;8:00.393;0;B;1:11.678;0;2:52.852;2;3:55.863;0;102.1;24:34.039;00:01:34.039;1:11.678;2:52.852;3:55.863;127.0;Thierry LAFONT;;OS7;BUGATTI;;;
72;0;1;7:59.368;0;;1:15.245;0;3:04.746;0;3:39.377;2;101.2;8:49.786;23:45:49.786;1:15.245;3:04.746;3:39.377;117.5;Mike PRESTON;;OS8;BUGATTI;;;
72;0;2;7:55.748;2;B;1:08.231;2;3:01.455;2;3:46.062;0;103.1;16:45.534;23:53:45.534;1:08.231;3:01.455;3:46.062;128.5;Mike PRESTON;;OS8;BUGATTI;;;
73;0;1;9:39.643;0;;1:33.584;0;3:49.745;0;4:16.314;2;83.7;10:55.966;23:47:55.966;1:33.584;3:49.745;4:16.314;110.8;Pierre JULIEN;;OS5;MG;;;
73;0;2;9:35.231;2;;1:29.689;2;3:47.549;2;4:17.993;0;85.3;20:31.197;23:57:31.197;1:29.689;3:47.549;4:17.993;106.8;Pierre JULIEN;;OS5;MG;;;
73;0;3;9:54.338;0;;1:29.943;0;3:59.397;0;4:24.998;0;82.5;30:25.535;00:07:25.535;1:29.943;3:59.397;4:24.998;100.6;Pierre JULIEN;;OS5;MG;;;
74;0;1;8:48.732;0;;1:24.325;0;3:24.136;0;4:00.271;0;91.8;9:17.579;23:46:17.579;1:24.325;3:24.136;4:00.271;105.9;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;2;8:48.652;0;;1:21.112;0;3:29.260;0;3:58.280;0;92.8;18:06.231;23:55:06.231;1:21.112;3:29.260;3:58.280;108.4;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;3;8:30.071;2;;1:18.700;2;3:16.611;2;3:54.760;2;96.2;26:36.302;00:03:36.302;1:18.700;3:16.611;3:54.760;113.6;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
8;0;1;7:15.409;2;;1:19.497;0;2:40.557;2;3:15.355;2;111.5;7:39.350;23:44:39.350;1:19.497;2:40.557;3:15.355;135.6;Christopher BALL;;OS8;INVICTA;;;
9;0;1;8:32.276;0;;1:20.342;0;3:20.022;0;3:51.912;0;94.7;9:01.312;23:46:01.312;1:20.342;3:20.022;3:51.912;107.6;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;2;7:59.407;0;;1:15.495;0;3:09.171;0;3:34.741;2;102.3;17:00.719;23:54:00.719;1:15.495;3:09.171;3:34.741;113.6;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;3;7:56.511;2;B;1:13.198;2;3:00.953;2;3:42.360;0;102.9;24:57.230;00:01:57.230;1:13.198;3:00.953;3:42.360;121.7;Stéphane DARRACQ;;OS3;BUGATTI;;;
