﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;7;6:38.098;0;;1:01.260;2;2:33.866;0;3:02.972;0;123.2;48:18.738;18:17:24.607;1:01.260;2:33.866;3:02.972;171.0;Ian STANDING;;OS6;;;;FF;61.260;153.866;182.972;
33;1;1;9:56.233;0;;2:38.390;0;3:31.877;0;3:45.966;0;81.4;9:56.233;17:39:02.102;2:38.390;3:31.877;3:45.966;112.9;Jacques EGURREGUY;;OS6;;;;GF;158.390;211.877;225.966;
33;1;2;8:10.846;0;B;1:13.968;2;3:15.023;2;3:41.855;0;99.9;18:07.079;17:47:12.948;1:13.968;3:15.023;3:41.855;121.0;Jacques EGURREGUY;;OS6;;;;GF;73.968;195.023;221.855;
33;1;3;10:07.185;0;;2:48.200;0;3:22.432;0;3:56.553;0;80.8;28:14.264;17:57:20.133;2:48.200;3:22.432;3:56.553;117.0;Jacques EGURREGUY;0:01:48.211;OS6;;;;GF;168.200;202.432;236.553;
33;1;4;8:33.105;0;B;1:18.743;0;3:18.364;0;3:55.998;0;95.6;36:47.369;18:05:53.238;1:18.743;3:18.364;3:55.998;113.9;Jacques EGURREGUY;;OS6;;;;GF;78.743;198.364;235.998;
33;1;5;10:31.827;0;;3:22.506;0;3:27.910;0;3:41.411;2;77.6;47:19.196;18:16:25.065;3:22.506;3:27.910;3:41.411;110.5;Jacques EGURREGUY;0:02:29.771;OS6;;;;FF;202.506;207.910;221.411;
34;1;1;7:55.252;0;;1:32.377;0;2:56.842;0;3:26.033;0;102.1;7:55.252;17:37:01.121;1:32.377;2:56.842;3:26.033;121.4;Andrew HAYDEN;;OS4;;;;GF;92.377;176.842;206.033;
34;1;2;7:18.968;2;;1:09.893;0;2:46.559;2;3:22.516;0;111.7;15:14.220;17:44:20.089;1:09.893;2:46.559;3:22.516;140.8;Andrew HAYDEN;;OS4;;;;GF;69.893;166.559;202.516;
34;1;3;7:33.691;0;B;1:10.953;0;2:47.964;0;3:34.774;0;108.1;22:47.911;17:51:53.780;1:10.953;2:47.964;3:34.774;127.3;Andrew HAYDEN;;OS4;;;;GF;70.953;167.964;214.774;
34;1;4;9:00.468;0;;2:45.281;0;2:49.756;0;3:25.431;0;90.8;31:48.379;18:00:54.248;2:45.281;2:49.756;3:25.431;143.0;Andrew HAYDEN;0:01:54.078;OS4;;;;GF;165.281;169.756;205.431;
34;1;5;7:22.736;0;;1:09.621;0;2:50.953;0;3:22.162;2;110.8;39:11.115;18:08:16.984;1:09.621;2:50.953;3:22.162;139.9;Andrew HAYDEN;;OS4;;;;GF;69.621;170.953;202.162;
34;1;6;7:29.737;0;;1:08.735;2;2:57.699;0;3:23.303;0;109.1;46:40.852;18:15:46.721;1:08.735;2:57.699;3:23.303;125.2;Andrew HAYDEN;;OS4;;;;FF;68.735;177.699;203.303;
35;1;1;6:38.926;0;;1:03.807;0;2:30.956;0;3:04.163;0;121.7;6:38.926;17:35:44.795;1:03.807;2:30.956;3:04.163;175.7;Charles de VILLAUCOURT;;OS3;;;;GF;63.807;150.956;184.163;
35;1;2;6:29.306;0;;59.990;0;2:30.284;0;2:59.032;0;126.0;13:08.232;17:42:14.101;0:59.990;2:30.284;2:59.032;181.5;Charles de VILLAUCOURT;;OS3;;;;GF;59.990;150.284;179.032;
35;1;3;6:38.190;0;B;59.893;0;2:30.623;0;3:07.674;0;123.2;19:46.422;17:48:52.291;0:59.893;2:30.623;3:07.674;154.3;Charles de VILLAUCOURT;;OS3;;;;GF;59.893;150.623;187.674;
35;1;4;16:50.821;0;;11:24.065;0;2:27.939;2;2:58.817;0;48.5;36:37.243;18:05:43.112;11:24.065;2:27.939;2:58.817;178.5;Charles de VILLAUCOURT;0:10:39.585;OS3;;;;GF;684.065;147.939;178.817;
35;1;5;6:26.929;0;;1:00.605;0;2:28.021;0;2:58.303;2;126.8;43:04.172;18:12:10.041;1:00.605;2:28.021;2:58.303;172.3;Charles de VILLAUCOURT;;OS3;;;;GF;60.605;148.021;178.303;
35;1;6;6:26.738;2;;59.711;2;2:28.578;0;2:58.449;0;126.8;49:30.910;18:18:36.779;0:59.711;2:28.578;2:58.449;178.8;Charles de VILLAUCOURT;;OS3;;;;FF;59.711;148.578;178.449;
36;1;1;7:17.232;0;;1:19.861;0;2:42.536;0;3:14.835;0;111.0;7:17.232;17:36:23.101;1:19.861;2:42.536;3:14.835;135.9;Sebastien BENOIT LATOUR;;OS3;;;;GF;79.861;162.536;194.835;
36;1;2;7:15.400;0;B;1:06.438;0;2:41.706;0;3:27.256;0;112.7;14:32.632;17:43:38.501;1:06.438;2:41.706;3:27.256;140.8;Sebastien BENOIT LATOUR;;OS3;;;;GF;66.438;161.706;207.256;
36;1;3;8:56.046;0;;3:11.770;0;2:40.047;0;3:04.229;0;91.5;23:28.678;17:52:34.547;3:11.770;2:40.047;3:04.229;147.4;Sebastien BENOIT LATOUR;0:02:28.401;OS3;;;;GF;191.770;160.047;184.229;
36;1;4;6:46.193;2;;1:03.701;0;2:38.694;0;3:03.798;2;120.8;30:14.871;17:59:20.740;1:03.701;2:38.694;3:03.798;152.4;Sebastien BENOIT LATOUR;;OS3;;;;GF;63.701;158.694;183.798;
36;1;5;6:47.014;0;;1:02.306;0;2:38.140;2;3:06.568;0;120.5;37:01.885;18:06:07.754;1:02.306;2:38.140;3:06.568;150.3;Sebastien BENOIT LATOUR;;OS3;;;;GF;62.306;158.140;186.568;
36;1;6;6:47.242;0;;1:02.181;2;2:39.368;0;3:05.693;0;120.5;43:49.127;18:12:54.996;1:02.181;2:39.368;3:05.693;146.9;Sebastien BENOIT LATOUR;;OS3;;;;GF;62.181;159.368;185.693;
36;1;7;7:02.307;0;;1:03.373;0;2:54.371;0;3:04.563;0;116.2;50:51.434;18:19:57.303;1:03.373;2:54.371;3:04.563;151.3;Sebastien BENOIT LATOUR;;OS3;;;;FF;63.373;174.371;184.563;
37;1;1;8:29.038;0;;1:46.000;0;3:05.698;0;3:37.340;2;95.3;8:29.038;17:37:34.907;1:46.000;3:05.698;3:37.340;123.7;Leigh SEBBA;;OS5;;;;GF;106.000;185.698;217.340;
37;1;2;8:05.693;0;B;1:13.722;2;3:01.831;2;3:50.140;0;101.0;16:34.731;17:45:40.600;1:13.722;3:01.831;3:50.140;126.5;Leigh SEBBA;;OS5;;;;GF;73.722;181.831;230.140;
37;1;3;9:54.446;0;;2:59.724;0;3:07.700;0;3:47.022;0;82.5;26:29.177;17:55:35.046;2:59.724;3:07.700;3:47.022;131.5;Leigh SEBBA;0:02:06.496;OS5;;;;GF;179.724;187.700;227.022;
37;1;4;8:07.133;0;;1:19.406;0;3:08.280;0;3:39.447;0;100.7;34:36.310;18:03:42.179;1:19.406;3:08.280;3:39.447;127.2;Leigh SEBBA;;OS5;;;;GF;79.406;188.280;219.447;
37;1;5;7:55.653;2;;1:14.283;0;3:02.427;0;3:38.943;0;103.1;42:31.963;18:11:37.832;1:14.283;3:02.427;3:38.943;129.5;Leigh SEBBA;;OS5;;;;GF;74.283;182.427;218.943;
37;1;6;8:05.098;0;;1:15.864;0;3:05.853;0;3:43.381;0;101.1;50:37.061;18:19:42.930;1:15.864;3:05.853;3:43.381;133.4;Leigh SEBBA;;OS5;;;;FF;75.864;185.853;223.381;
38;1;1;7:31.837;0;;1:26.393;0;2:46.027;2;3:19.417;0;107.4;7:31.837;17:36:37.706;1:26.393;2:46.027;3:19.417;161.9;Anthony SCHRAUWEN;;OS6;;;;GF;86.393;166.027;199.417;
38;1;2;7:18.162;0;;1:07.903;0;2:47.506;0;3:22.753;0;112.0;14:49.999;17:43:55.868;1:07.903;2:47.506;3:22.753;151.3;Anthony SCHRAUWEN;;OS6;;;;GF;67.903;167.506;202.753;
38;1;3;7:19.609;0;B;1:07.635;0;2:47.283;0;3:24.691;0;111.6;22:09.608;17:51:15.477;1:07.635;2:47.283;3:24.691;155.4;Anthony SCHRAUWEN;;OS6;;;;GF;67.635;167.283;204.691;
38;1;4;8:30.451;0;;2:24.546;0;2:48.676;0;3:17.229;0;96.1;30:40.059;17:59:45.928;2:24.546;2:48.676;3:17.229;155.4;Anthony SCHRAUWEN;0:01:36.127;OS6;;;;GF;144.546;168.676;197.229;
38;1;5;7:13.244;0;;1:08.197;0;2:49.650;0;3:15.397;0;113.2;37:53.303;18:06:59.172;1:08.197;2:49.650;3:15.397;151.8;Anthony SCHRAUWEN;;OS6;;;;GF;68.197;169.650;195.397;
38;1;6;7:10.997;2;;1:06.705;2;2:49.802;0;3:14.490;2;113.8;45:04.300;18:14:10.169;1:06.705;2:49.802;3:14.490;162.6;Anthony SCHRAUWEN;;OS6;;;;FF;66.705;169.802;194.490;
39;1;1;10:36.522;0;B;2:33.999;0;3:46.880;0;4:15.643;0;76.2;10:36.522;17:39:42.391;2:33.999;3:46.880;4:15.643;108.7;Hubert ANDEOL;;OS3;;;;GF;153.999;226.880;255.643;
39;1;2;10:20.768;0;;2:36.813;0;3:37.981;0;4:05.974;0;79.0;20:57.290;17:50:03.159;2:36.813;3:37.981;4:05.974;113.2;Hubert ANDEOL;0:01:35.119;OS3;;;;GF;156.813;217.981;245.974;
39;1;3;9:03.842;0;;1:23.226;2;3:34.645;0;4:05.971;0;90.2;30:01.132;17:59:07.001;1:23.226;3:34.645;4:05.971;112.9;Hubert ANDEOL;;OS3;;;;GF;83.226;214.645;245.971;
39;1;4;8:55.366;2;;1:23.314;0;3:29.179;2;4:02.873;0;91.6;38:56.498;18:08:02.367;1:23.314;3:29.179;4:02.873;118.6;Hubert ANDEOL;;OS3;;;;GF;83.314;209.179;242.873;
39;1;5;8:58.618;0;;1:23.743;0;3:34.403;0;4:00.472;2;91.1;47:55.116;18:17:00.985;1:23.743;3:34.403;4:00.472;115.3;Hubert ANDEOL;;OS3;;;;FF;83.743;214.403;240.472;
4;1;1;8:18.683;0;;1:43.596;0;3:05.783;0;3:29.304;2;97.3;8:18.683;17:37:24.552;1:43.596;3:05.783;3:29.304;129.6;Joel LAUB;;OS4;;;;GF;103.596;185.783;209.304;
4;1;2;7:36.354;0;B;1:10.549;2;2:46.727;2;3:39.078;0;107.5;15:55.037;17:45:00.906;1:10.549;2:46.727;3:39.078;140.6;Joel LAUB;;OS4;;;;GF;70.549;166.727;219.078;
4;1;3;11:21.183;0;B;4:55.716;0;2:50.593;0;3:34.874;0;72.0;27:16.220;17:56:22.089;4:55.716;2:50.593;3:34.874;126.8;Joel LAUB;0:04:06.272;OS4;;;;GF;295.716;170.593;214.874;
40;1;1;6:32.034;0;;1:05.977;0;2:30.014;0;2:56.043;2;123.8;6:32.034;17:35:37.903;1:05.977;2:30.014;2:56.043;188.4;Stephen SKIPWORTH;;OS7;;;;GF;65.977;150.014;176.043;
40;1;2;6:27.360;2;;59.483;2;2:29.887;0;2:57.990;0;126.6;12:59.394;17:42:05.263;0:59.483;2:29.887;2:57.990;181.8;Stephen SKIPWORTH;;OS7;;;;GF;59.483;149.887;177.990;
40;1;3;6:28.932;0;B;59.697;0;2:28.165;2;3:01.070;0;126.1;19:28.326;17:48:34.195;0:59.697;2:28.165;3:01.070;183.0;Stephen SKIPWORTH;;OS7;;;;GF;59.697;148.165;181.070;
40;1;4;7:51.069;0;;2:16.793;0;2:33.379;0;3:00.897;0;104.1;27:19.395;17:56:25.264;2:16.793;2:33.379;3:00.897;158.1;Stephen SKIPWORTH;0:01:32.180;OS7;;;;GF;136.793;153.379;180.897;
40;1;5;6:38.650;0;;1:02.004;0;2:33.848;0;3:02.798;0;123.0;33:58.045;18:03:03.914;1:02.004;2:33.848;3:02.798;166.8;Stephen SKIPWORTH;;OS7;;;;GF;62.004;153.848;182.798;
40;1;6;6:39.474;0;;1:01.917;0;2:33.233;0;3:04.324;0;122.8;40:37.519;18:09:43.388;1:01.917;2:33.233;3:04.324;171.5;Stephen SKIPWORTH;;OS7;;;;GF;61.917;153.233;184.324;
40;1;7;6:45.104;0;;1:01.801;0;2:38.177;0;3:05.126;0;121.1;47:22.623;18:16:28.492;1:01.801;2:38.177;3:05.126;160.7;Stephen SKIPWORTH;;OS7;;;;FF;61.801;158.177;185.126;
41;1;1;8:55.174;0;;1:58.862;0;3:14.189;0;3:42.123;0;90.7;8:55.174;17:38:01.043;1:58.862;3:14.189;3:42.123;124.7;David OZANNE;;OS6;;;;GF;118.862;194.189;222.123;
41;1;2;8:04.366;0;;1:14.563;0;3:10.268;0;3:39.535;0;101.3;16:59.540;17:46:05.409;1:14.563;3:10.268;3:39.535;124.0;David OZANNE;;OS6;;;;GF;74.563;190.268;219.535;
41;1;3;8:01.515;0;B;1:16.273;0;3:01.604;2;3:43.638;0;101.9;25:01.055;17:54:06.924;1:16.273;3:01.604;3:43.638;117.5;David OZANNE;;OS6;;;;GF;76.273;181.604;223.638;
41;1;4;9:21.462;0;;2:43.047;0;3:03.921;0;3:34.494;0;87.4;34:22.517;18:03:28.386;2:43.047;3:03.921;3:34.494;110.5;David OZANNE;0:01:50.335;OS6;;;;GF;163.047;183.921;214.494;
41;1;5;7:45.647;2;;1:12.731;0;3:02.525;0;3:30.391;2;105.3;42:08.164;18:11:14.033;1:12.731;3:02.525;3:30.391;111.5;David OZANNE;;OS6;;;;GF;72.731;182.525;210.391;
41;1;6;7:54.160;0;;1:11.516;2;3:09.986;0;3:32.658;0;103.5;50:02.324;18:19:08.193;1:11.516;3:09.986;3:32.658;118.0;David OZANNE;;OS6;;;;FF;71.516;189.986;212.658;
42;1;1;6:50.754;0;;1:08.228;0;2:37.713;0;3:04.813;0;118.2;6:50.754;17:35:56.623;1:08.228;2:37.713;3:04.813;173.2;Edward BRADLEY;;OS6;;;;GF;68.228;157.713;184.813;
42;1;2;7:10.519;0;;1:21.648;0;2:40.170;0;3:08.701;0;113.9;14:01.273;17:43:07.142;1:21.648;2:40.170;3:08.701;148.0;Edward BRADLEY;;OS6;;;;GF;81.648;160.170;188.701;
42;1;3;7:06.087;0;B;1:03.871;0;2:38.910;0;3:23.306;0;115.1;21:07.360;17:50:13.229;1:03.871;2:38.910;3:23.306;167.1;Edward BRADLEY;;OS6;;;;GF;63.871;158.910;203.306;
42;1;4;7:34.046;0;;2:11.524;0;2:30.311;0;2:52.211;0;108.0;28:41.406;17:57:47.275;2:11.524;2:30.311;2:52.211;182.1;Edward BRADLEY;0:01:32.929;OS6;;;;GF;131.524;150.311;172.211;
42;1;5;6:13.972;2;;58.409;2;2:26.055;2;2:49.508;2;131.2;34:55.378;18:04:01.247;0:58.409;2:26.055;2:49.508;175.9;Edward BRADLEY;;OS6;;;;GF;58.409;146.055;169.508;
42;1;6;6:17.618;0;;59.237;0;2:28.048;0;2:50.333;0;129.9;41:12.996;18:10:18.865;0:59.237;2:28.048;2:50.333;180.9;Edward BRADLEY;;OS6;;;;GF;59.237;148.048;170.333;
42;1;7;6:28.806;0;;1:00.582;0;2:33.752;0;2:54.472;0;126.2;47:41.802;18:16:47.671;1:00.582;2:33.752;2:54.472;169.7;Edward BRADLEY;;OS6;;;;FF;60.582;153.752;174.472;
43;1;1;7:02.775;0;;1:20.724;0;2:36.582;0;3:05.469;2;114.8;7:02.775;17:36:08.644;1:20.724;2:36.582;3:05.469;139.5;Hugh APTHORP;;OS4;;;;GF;80.724;156.582;185.469;
43;1;2;6:47.115;0;;1:05.860;0;2:34.519;0;3:06.736;0;120.5;13:49.890;17:42:55.759;1:05.860;2:34.519;3:06.736;158.8;Hugh APTHORP;;OS4;;;;GF;65.860;154.519;186.736;
43;1;3;6:55.698;0;B;1:04.926;0;2:34.939;0;3:15.833;0;118.0;20:45.588;17:49:51.457;1:04.926;2:34.939;3:15.833;161.6;Hugh APTHORP;;OS4;;;;GF;64.926;154.939;195.833;
43;1;4;8:15.989;0;;2:31.419;0;2:33.657;0;3:10.913;0;98.9;29:01.577;17:58:07.446;2:31.419;2:33.657;3:10.913;169.4;Hugh APTHORP;0:01:41.644;OS4;;;;GF;151.419;153.657;190.913;
43;1;5;6:43.865;2;;1:03.263;2;2:32.445;2;3:08.157;0;121.5;35:45.442;18:04:51.311;1:03.263;2:32.445;3:08.157;173.7;Hugh APTHORP;;OS4;;;;GF;63.263;152.445;188.157;
43;1;6;6:56.274;0;;1:07.930;0;2:35.826;0;3:12.518;0;117.8;42:41.716;18:11:47.585;1:07.930;2:35.826;3:12.518;168.6;Hugh APTHORP;;OS4;;;;GF;67.930;155.826;192.518;
43;1;7;6:54.431;0;;1:07.334;0;2:38.376;0;3:08.721;0;118.4;49:36.147;18:18:42.016;1:07.334;2:38.376;3:08.721;169.4;Hugh APTHORP;;OS4;;;;FF;67.334;158.376;188.721;
45;1;1;8:34.007;0;;2:15.037;0;2:51.244;0;3:27.726;0;94.4;8:34.007;17:37:39.876;2:15.037;2:51.244;3:27.726;131.6;Xavier LEBEUF;;OS3;;;;GF;135.037;171.244;207.726;
45;1;2;7:26.586;0;;1:11.169;0;2:50.371;0;3:25.046;0;109.8;16:00.593;17:45:06.462;1:11.169;2:50.371;3:25.046;137.8;Xavier LEBEUF;;OS3;;;;GF;71.169;170.371;205.046;
45;1;3;7:35.340;0;B;1:11.004;0;2:48.861;0;3:35.475;0;107.7;23:35.933;17:52:41.802;1:11.004;2:48.861;3:35.475;124.7;Xavier LEBEUF;;OS3;;;;GF;71.004;168.861;215.475;
45;1;4;10:41.343;0;;4:28.823;0;2:49.984;0;3:22.536;2;76.5;34:17.276;18:03:23.145;4:28.823;2:49.984;3:22.536;139.9;Xavier LEBEUF;0:03:39.327;OS3;;;;GF;268.823;169.984;202.536;
45;1;5;7:22.772;2;;1:08.976;2;2:48.367;2;3:25.429;0;110.8;41:40.048;18:10:45.917;1:08.976;2:48.367;3:25.429;130.4;Xavier LEBEUF;;OS3;;;;GF;68.976;168.367;205.429;
45;1;6;7:26.524;0;;1:10.631;0;2:51.963;0;3:23.930;0;109.9;49:06.572;18:18:12.441;1:10.631;2:51.963;3:23.930;133.6;Xavier LEBEUF;;OS3;;;;FF;70.631;171.963;203.930;
46;1;1;8:16.464;0;;2:08.740;0;2:45.929;0;3:21.795;0;97.8;8:16.464;17:37:22.333;2:08.740;2:45.929;3:21.795;150.5;Philippe CHAMPEROUX;;OS7;;;;GF;128.740;165.929;201.795;
46;1;2;7:00.312;0;;1:06.421;0;2:36.926;0;3:16.965;0;116.7;15:16.776;17:44:22.645;1:06.421;2:36.926;3:16.965;148.0;Philippe CHAMPEROUX;;OS7;;;;GF;66.421;156.926;196.965;
46;1;3;7:05.044;0;B;1:08.790;0;2:36.241;2;3:20.013;0;115.4;22:21.820;17:51:27.689;1:08.790;2:36.241;3:20.013;151.3;Philippe CHAMPEROUX;;OS7;;;;GF;68.790;156.241;200.013;
46;1;4;8:30.768;0;;2:37.316;0;2:38.387;0;3:15.065;0;96.0;30:52.588;17:59:58.457;2:37.316;2:38.387;3:15.065;145.3;Philippe CHAMPEROUX;0:01:47.463;OS7;;;;GF;157.316;158.387;195.065;
46;1;5;6:58.308;2;;1:06.841;0;2:36.978;0;3:14.489;0;117.3;37:50.896;18:06:56.765;1:06.841;2:36.978;3:14.489;143.6;Philippe CHAMPEROUX;;OS7;;;;GF;66.841;156.978;194.489;
46;1;6;7:00.799;0;;1:06.260;2;2:40.383;0;3:14.156;2;116.6;44:51.695;18:13:57.564;1:06.260;2:40.383;3:14.156;141.5;Philippe CHAMPEROUX;;OS7;;;;FF;66.260;160.383;194.156;
47;1;1;7:18.011;0;;1:21.492;0;2:42.485;2;3:14.034;2;110.8;7:18.011;17:36:23.880;1:21.492;2:42.485;3:14.034;137.1;Ewen GETLEY;;OS4;;;;GF;81.492;162.485;194.034;
47;1;2;7:11.296;0;B;1:06.366;2;2:42.628;0;3:22.302;0;113.7;14:29.307;17:43:35.176;1:06.366;2:42.628;3:22.302;137.6;Ewen GETLEY;;OS4;;;;GF;66.366;162.628;202.302;
49;1;1;7:39.424;0;;1:31.517;0;2:52.101;0;3:15.806;0;105.6;7:39.424;17:36:45.293;1:31.517;2:52.101;3:15.806;153.0;William MEDCALF;;OS3;;;;GF;91.517;172.101;195.806;
49;1;2;7:11.988;0;;1:07.360;0;2:47.784;0;3:16.844;0;113.6;14:51.412;17:43:57.281;1:07.360;2:47.784;3:16.844;158.1;William MEDCALF;;OS3;;;;GF;67.360;167.784;196.844;
49;1;3;7:23.297;0;B;1:08.947;0;2:47.011;0;3:27.339;0;110.7;22:14.709;17:51:20.578;1:08.947;2:47.011;3:27.339;151.3;William MEDCALF;;OS3;;;;GF;68.947;167.011;207.339;
49;1;4;8:39.607;0;;2:37.532;0;2:46.599;0;3:15.476;0;94.4;30:54.316;18:00:00.185;2:37.532;2:46.599;3:15.476;152.6;William MEDCALF;0:01:50.444;OS3;;;;GF;157.532;166.599;195.476;
49;1;5;7:01.745;2;;1:06.496;0;2:43.962;2;3:11.287;2;116.3;37:56.061;18:07:01.930;1:06.496;2:43.962;3:11.287;156.5;William MEDCALF;;OS3;;;;GF;66.496;163.962;191.287;
49;1;6;7:10.670;0;;1:05.830;2;2:49.234;0;3:15.606;0;113.9;45:06.731;18:14:12.600;1:05.830;2:49.234;3:15.606;158.6;William MEDCALF;;OS3;;;;FF;65.830;169.234;195.606;
5;1;1;7:04.903;0;;1:20.261;0;2:34.079;0;3:10.563;2;114.2;7:04.903;17:36:10.772;1:20.261;2:34.079;3:10.563;151.3;Jean-François DUMOUSSAUD;;OS7;;;;GF;80.261;154.079;190.563;
5;1;2;6:50.226;2;;1:05.542;0;2:33.310;2;3:11.374;0;119.6;13:55.129;17:43:00.998;1:05.542;2:33.310;3:11.374;159.5;Jean-François DUMOUSSAUD;;OS7;;;;GF;65.542;153.310;191.374;
5;1;3;7:10.095;0;B;1:05.889;0;2:36.528;0;3:27.678;0;114.1;21:05.224;17:50:11.093;1:05.889;2:36.528;3:27.678;160.4;Jean-François DUMOUSSAUD;;OS7;;;;GF;65.889;156.528;207.678;
5;1;4;8:32.596;0;;2:32.142;0;2:43.867;0;3:16.587;0;95.7;29:37.820;17:58:43.689;2:32.142;2:43.867;3:16.587;133.6;Jean-François DUMOUSSAUD;0:01:48.598;OS7;;;;GF;152.142;163.867;196.587;
5;1;5;6:59.191;0;;1:06.918;0;2:35.108;0;3:17.165;0;117.0;36:37.011;18:05:42.880;1:06.918;2:35.108;3:17.165;163.1;Jean-François DUMOUSSAUD;;OS7;;;;GF;66.918;155.108;197.165;
5;1;6;6:58.419;0;;1:04.250;2;2:40.588;0;3:13.581;0;117.2;43:35.430;18:12:41.299;1:04.250;2:40.588;3:13.581;157.9;Jean-François DUMOUSSAUD;;OS7;;;;GF;64.250;160.588;193.581;
5;1;7;7:14.882;0;;1:04.869;0;2:54.562;0;3:15.451;0;112.8;50:50.312;18:19:56.181;1:04.869;2:54.562;3:15.451;141.3;Jean-François DUMOUSSAUD;;OS7;;;;FF;64.869;174.562;195.451;
50;1;1;7:30.016;0;;1:19.278;0;2:43.745;0;3:26.993;0;107.8;7:30.016;17:36:35.885;1:19.278;2:43.745;3:26.993;146.5;Thierry STAPTS;;OS3;;;;GF;79.278;163.745;206.993;
50;1;2;7:32.609;0;B;1:10.634;0;2:44.009;0;3:37.966;0;108.4;15:02.625;17:44:08.494;1:10.634;2:44.009;3:37.966;146.1;Thierry STAPTS;;OS3;;;;GF;70.634;164.009;217.966;
50;1;3;8:13.621;0;;2:32.359;0;2:41.940;0;2:59.322;0;99.4;23:16.246;17:52:22.115;2:32.359;2:41.940;2:59.322;180.3;Thierry STAPTS;0:01:52.299;OS3;;;;GF;152.359;161.940;179.322;
50;1;4;6:30.087;0;;1:02.536;0;2:29.369;0;2:58.182;0;125.8;29:46.333;17:58:52.202;1:02.536;2:29.369;2:58.182;178.5;Thierry STAPTS;;OS3;;;;GF;62.536;149.369;178.182;
50;1;5;6:26.847;2;;1:01.953;0;2:28.286;0;2:56.608;2;126.8;36:13.180;18:05:19.049;1:01.953;2:28.286;2:56.608;181.2;Thierry STAPTS;;OS3;;;;GF;61.953;148.286;176.608;
50;1;6;6:45.639;0;B;1:00.656;2;2:27.478;2;3:17.505;0;120.9;42:58.819;18:12:04.688;1:00.656;2:27.478;3:17.505;180.9;Thierry STAPTS;;OS3;;;;GF;60.656;147.478;197.505;
51;1;1;8:15.490;0;;2:22.274;0;2:45.553;0;3:07.663;0;97.9;8:15.490;17:37:21.359;2:22.274;2:45.553;3:07.663;149.3;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;142.274;165.553;187.663;
51;1;2;6:40.293;0;;1:03.331;0;2:31.060;0;3:05.902;0;122.5;14:55.783;17:44:01.652;1:03.331;2:31.060;3:05.902;164.5;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;63.331;151.060;185.902;
51;1;3;6:39.508;2;;1:03.474;0;2:32.746;0;3:03.288;2;122.8;21:35.291;17:50:41.160;1:03.474;2:32.746;3:03.288;171.3;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;63.474;152.746;183.288;
51;1;4;6:36.270;0;B;1:02.007;2;2:30.190;2;3:04.073;0;123.8;28:11.561;17:57:17.430;1:02.007;2:30.190;3:04.073;171.5;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;62.007;150.190;184.073;
51;1;5;8:38.402;0;;2:49.653;0;2:38.365;0;3:10.384;0;94.6;36:49.963;18:05:55.832;2:49.653;2:38.365;3:10.384;152.2;Alexandre MOREAU-LESPINARD;0:02:01.004;OS7;;;;GF;169.653;158.365;190.384;
51;1;6;6:54.351;0;;1:06.907;0;2:35.414;0;3:12.030;0;118.4;43:44.314;18:12:50.183;1:06.907;2:35.414;3:12.030;150.5;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;66.907;155.414;192.030;
51;1;7;7:20.488;0;;1:06.777;0;2:57.590;0;3:16.121;0;111.4;51:04.802;18:20:10.671;1:06.777;2:57.590;3:16.121;145.9;Alexandre MOREAU-LESPINARD;;OS7;;;;FF;66.777;177.590;196.121;
52;1;1;8:23.020;0;;1:39.868;0;3:06.814;0;3:36.338;0;96.5;8:23.020;17:37:28.889;1:39.868;3:06.814;3:36.338;139.2;Thomas SLIJPEN;;OS3;;;;GF;99.868;186.814;216.338;
52;1;2;8:03.730;0;B;1:12.611;0;3:02.436;0;3:48.683;0;101.4;16:26.750;17:45:32.619;1:12.611;3:02.436;3:48.683;142.3;Thomas SLIJPEN;;OS3;;;;GF;72.611;182.436;228.683;
52;1;3;8:09.542;0;B;1:30.756;0;3:02.844;0;3:35.942;0;100.2;24:36.292;17:53:42.161;1:30.756;3:02.844;3:35.942;138.0;Thomas SLIJPEN;0:00:35.593;OS3;;;;GF;90.756;182.844;215.942;
52;1;4;11:11.057;0;;4:33.892;0;3:03.644;0;3:33.521;0;73.1;35:47.349;18:04:53.218;4:33.892;3:03.644;3:33.521;132.1;Thomas SLIJPEN;0:03:37.858;OS3;;;;GF;273.892;183.644;213.521;
52;1;5;7:46.506;0;;1:11.600;0;3:04.223;0;3:30.683;0;105.2;43:33.855;18:12:39.724;1:11.600;3:04.223;3:30.683;139.0;Thomas SLIJPEN;;OS3;;;;GF;71.600;184.223;210.683;
52;1;6;7:38.366;2;;1:09.908;2;3:01.886;2;3:26.572;2;107.0;51:12.221;18:20:18.090;1:09.908;3:01.886;3:26.572;134.6;Thomas SLIJPEN;;OS3;;;;FF;69.908;181.886;206.572;
