﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;0;6;6:32.003;0;B;59.826;0;1:03.003;0;4:29.174;0;45.1;18:37.942;11:28:37.942;0:59.826;1:03.003;4:29.174;140.3;Patrick HAUTOT;0:00:56.361;TC2;TC2;;;
43;0;7;2:30.822;0;;46.352;0;44.329;0;1:00.141;0;117.2;21:08.764;11:31:08.764;0:46.352;0:44.329;1:00.141;140.8;Patrick HAUTOT;0:03:22.184;TC2;TC2;;;
43;0;8;2:09.618;0;;27.699;2;42.609;2;59.310;0;136.3;23:18.382;11:33:18.382;0:27.699;0:42.609;0:59.310;204.5;Patrick HAUTOT;;TC2;TC2;;;
43;0;9;2:13.813;0;;30.530;0;43.538;0;59.745;0;132.1;25:32.195;11:35:32.195;0:30.530;0:43.538;0:59.745;157.7;Patrick HAUTOT;;TC2;TC2;;;
43;0;10;2:09.443;2;;27.828;0;42.683;0;58.932;2;136.5;27:41.638;11:37:41.638;0:27.828;0:42.683;0:58.932;203.0;Patrick HAUTOT;;TC2;TC2;;;
43;0;11;2:15.842;0;;29.638;0;45.617;0;1:00.587;0;130.1;29:57.480;11:39:57.480;0:29.638;0:45.617;1:00.587;186.9;Patrick HAUTOT;;TC2;TC2;;;
43;0;12;2:12.770;0;;28.277;0;43.691;0;1:00.802;0;133.1;32:10.250;11:42:10.250;0:28.277;0:43.691;1:00.802;205.3;Patrick HAUTOT;;TC2;TC2;;;
45;0;1;3:26.460;0;;1:16.180;0;55.950;0;1:14.330;0;85.6;3:26.460;11:13:26.460;1:16.180;0:55.950;1:14.330;99.2;Bart BLOMMAERT;0:00:36.007;TC2;TC2;;;
45;0;2;2:38.308;0;;34.724;0;51.287;0;1:12.297;0;111.6;6:04.768;11:16:04.768;0:34.724;0:51.287;1:12.297;153.4;Bart BLOMMAERT;;TC2;TC2;;;
45;0;3;2:34.948;0;;33.078;0;49.835;0;1:12.035;0;114.1;8:39.716;11:18:39.716;0:33.078;0:49.835;1:12.035;169.5;Bart BLOMMAERT;;TC2;TC2;;;
45;0;4;2:34.101;0;;32.676;0;51.176;0;1:10.249;0;114.7;11:13.817;11:21:13.817;0:32.676;0:51.176;1:10.249;177.0;Bart BLOMMAERT;;TC2;TC2;;;
45;0;5;4:44.325;0;B;33.396;0;49.886;0;3:21.043;0;62.2;15:58.142;11:25:58.142;0:33.396;0:49.886;3:21.043;166.7;Bart BLOMMAERT;;TC2;TC2;;;
45;0;6;3:31.763;0;;1:09.270;0;1:09.047;0;1:13.446;0;83.5;19:29.905;11:29:29.905;1:09.270;1:09.047;1:13.446;77.5;Bart BLOMMAERT;0:02:26.937;TC2;TC2;;;
45;0;7;2:31.495;0;;33.559;0;49.312;0;1:08.624;0;116.7;22:01.400;11:32:01.400;0:33.559;0:49.312;1:08.624;161.9;Bart BLOMMAERT;;TC2;TC2;;;
45;0;8;2:30.824;0;;32.211;0;49.026;0;1:09.587;0;117.2;24:32.224;11:34:32.224;0:32.211;0:49.026;1:09.587;179.7;Bart BLOMMAERT;;TC2;TC2;;;
45;0;9;2:31.503;0;;32.426;0;50.343;0;1:08.734;0;116.6;27:03.727;11:37:03.727;0:32.426;0:50.343;1:08.734;185.6;Bart BLOMMAERT;;TC2;TC2;;;
45;0;10;2:27.375;2;;32.127;0;47.954;2;1:07.294;2;119.9;29:31.102;11:39:31.102;0:32.127;0:47.954;1:07.294;170.3;Bart BLOMMAERT;;TC2;TC2;;;
45;0;11;2:27.909;0;;31.541;2;48.111;0;1:08.257;0;119.5;31:59.011;11:41:59.011;0:31.541;0:48.111;1:08.257;187.2;Bart BLOMMAERT;;TC2;TC2;;;
5;0;1;4:03.598;0;;2:05.193;0;51.251;0;1:07.154;0;72.5;4:03.598;11:14:03.598;2:05.193;0:51.251;1:07.154;122.7;Alain VÖGELE;0:01:30.520;TC2;TC2;;;
5;0;2;2:18.639;0;;30.410;0;46.236;0;1:01.993;0;127.5;6:22.237;11:16:22.237;0:30.410;0:46.236;1:01.993;188.5;Alain VÖGELE;;TC2;TC2;;;
5;0;3;2:16.320;0;;29.014;0;45.107;2;1:02.199;0;129.6;8:38.557;11:18:38.557;0:29.014;0:45.107;1:02.199;206.1;Alain VÖGELE;;TC2;TC2;;;
5;0;4;3:52.659;0;B;28.889;0;45.696;0;2:38.074;0;76.0;12:31.216;11:22:31.216;0:28.889;0:45.696;2:38.074;202.2;Alain VÖGELE;;TC2;TC2;;;
5;0;5;13:30.865;0;B;52.985;0;57.006;0;11:40.874;0;21.8;26:02.081;11:36:02.081;0:52.985;0:57.006;11:40.874;102.4;Alain VÖGELE;0:01:52.152;TC2;TC2;;;
5;0;6;2:40.538;0;;50.424;0;47.155;0;1:02.959;0;110.1;28:42.619;11:38:42.619;0:50.424;0:47.155;1:02.959;129.5;Alain VÖGELE;0:10:42.202;TC2;TC2;;;
5;0;7;2:15.269;2;;28.365;2;45.492;0;1:01.412;2;130.6;30:57.888;11:40:57.888;0:28.365;0:45.492;1:01.412;216.9;Alain VÖGELE;;TC2;TC2;;;
50;0;1;13:52.533;0;;11:41.311;0;44.050;0;1:27.172;0;21.2;13:52.533;11:23:52.533;11:41.311;0:44.050;1:27.172;127.5;Maxime GUENAT;0:11:10.144;TC2;TC2;;;
50;0;2;3:21.198;0;;47.415;0;59.408;0;1:34.375;0;87.8;17:13.731;11:27:13.731;0:47.415;0:59.408;1:34.375;94.6;Maxime GUENAT;;TC2;TC2;;;
50;0;3;8:17.021;0;B;55.088;0;46.415;0;6:35.518;0;35.6;25:30.752;11:35:30.752;0:55.088;0:46.415;6:35.518;80.7;Maxime GUENAT;;TC2;TC2;;;
50;0;4;2:23.275;0;;43.001;0;42.205;2;58.069;0;123.3;27:54.027;11:37:54.027;0:43.001;0:42.205;0:58.069;152.8;Maxime GUENAT;0:05:54.386;TC2;TC2;;;
50;0;5;2:07.122;2;;27.294;2;42.230;0;57.598;2;139.0;30:01.149;11:40:01.149;0:27.294;0:42.230;0:57.598;214.3;Maxime GUENAT;;TC2;TC2;;;
52;0;1;2:46.302;0;;53.469;0;49.619;0;1:03.214;0;106.3;2:46.302;11:12:46.302;0:53.469;0:49.619;1:03.214;110.1;Yves SCEMAMA;0:00:15.271;TC2;TC2;;;
52;0;2;2:11.059;0;;28.349;0;43.417;0;59.293;0;134.8;4:57.361;11:14:57.361;0:28.349;0:43.417;0:59.293;204.5;Yves SCEMAMA;;TC2;TC2;;;
52;0;3;2:08.785;0;;27.669;0;41.997;0;59.119;0;137.2;7:06.146;11:17:06.146;0:27.669;0:41.997;0:59.119;213.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;4;2:07.455;0;;26.977;2;42.593;0;57.885;0;138.7;9:13.601;11:19:13.601;0:26.977;0:42.593;0:57.885;227.4;Yves SCEMAMA;;TC2;TC2;;;
52;0;5;2:06.496;2;;27.464;0;41.163;2;57.869;2;139.7;11:20.097;11:21:20.097;0:27.464;0:41.163;0:57.869;197.4;Yves SCEMAMA;;TC2;TC2;;;
55;0;1;2:56.085;0;;1:01.447;0;49.942;0;1:04.696;0;100.4;2:56.085;11:12:56.085;1:01.447;0:49.942;1:04.696;110.2;Grahame BRYANT;0:00:24.345;TC2;TC2;;;
55;0;2;2:10.256;0;;28.698;0;42.907;0;58.651;0;135.7;5:06.341;11:15:06.341;0:28.698;0:42.907;0:58.651;189.8;Grahame BRYANT;;TC2;TC2;;;
55;0;3;2:07.328;0;;27.479;0;41.771;0;58.078;0;138.8;7:13.669;11:17:13.669;0:27.479;0:41.771;0:58.078;198.2;Grahame BRYANT;;TC2;TC2;;;
55;0;4;2:04.874;2;;27.025;0;40.883;2;56.966;2;141.5;9:18.543;11:19:18.543;0:27.025;0:40.883;0:56.966;206.5;Grahame BRYANT;;TC2;TC2;;;
55;0;5;2:32.958;0;B;26.819;2;41.996;0;1:24.143;0;115.5;11:51.501;11:21:51.501;0:26.819;0:41.996;1:24.143;213.9;Grahame BRYANT;;TC2;TC2;;;
55;0;6;13:09.971;0;;11:04.812;0;50.676;0;1:14.483;0;22.4;25:01.472;11:35:01.472;11:04.812;0:50.676;1:14.483;100.4;Grahame BRYANT;0:10:50.609;TC2;TC2;;;
55;0;7;2:24.328;0;;31.505;0;47.848;0;1:04.975;0;122.4;27:25.800;11:37:25.800;0:31.505;0:47.848;1:04.975;170.6;Grahame BRYANT;;TC2;TC2;;;
55;0;8;2:20.728;0;;31.229;0;45.794;0;1:03.705;0;125.6;29:46.528;11:39:46.528;0:31.229;0:45.794;1:03.705;170.9;Grahame BRYANT;;TC2;TC2;;;
57;0;1;5:05.347;0;;3:12.778;0;49.212;0;1:03.357;0;57.9;5:05.347;11:15:05.347;3:12.778;0:49.212;1:03.357;93.1;Benjamin PORON;0:02:34.209;Group A;Group A;;;
57;0;2;2:10.367;0;;27.482;0;42.396;0;1:00.489;0;135.6;7:15.714;11:17:15.714;0:27.482;0:42.396;1:00.489;200.0;Benjamin PORON;;Group A;Group A;;;
57;0;3;2:04.849;2;;26.767;0;41.162;2;56.920;2;141.6;9:20.563;11:19:20.563;0:26.767;0:41.162;0:56.920;201.9;Benjamin PORON;;Group A;Group A;;;
57;0;4;2:12.974;0;;26.415;2;41.794;0;1:04.765;0;132.9;11:33.537;11:21:33.537;0:26.415;0:41.794;1:04.765;216.0;Benjamin PORON;;Group A;Group A;;;
57;0;5;3:20.307;0;B;27.432;0;49.827;0;2:03.048;0;88.2;14:53.844;11:24:53.844;0:27.432;0:49.827;2:03.048;193.9;Benjamin PORON;;Group A;Group A;;;
57;0;6;9:10.413;0;;7:29.894;0;41.819;0;58.700;0;32.1;24:04.257;11:34:04.257;7:29.894;0:41.819;0:58.700;149.0;Benjamin PORON;0:07:37.661;Group A;Group A;;;
57;0;7;2:08.206;0;;26.688;0;41.760;0;59.758;0;137.8;26:12.463;11:36:12.463;0:26.688;0:41.760;0:59.758;220.4;Benjamin PORON;;Group A;Group A;;;
57;0;8;2:56.171;0;B;30.243;0;51.433;0;1:34.495;0;100.3;29:08.634;11:39:08.634;0:30.243;0:51.433;1:34.495;211.8;Benjamin PORON;;Group A;Group A;;;
58;0;1;3:22.795;0;;1:13.606;0;54.912;0;1:14.277;0;87.1;3:22.795;11:13:22.795;1:13.606;0:54.912;1:14.277;100.7;Patrick WILWERT;0:00:31.666;TC2;TC2;;;
58;0;2;2:33.127;0;;34.090;0;50.283;0;1:08.754;0;115.4;5:55.922;11:15:55.922;0:34.090;0:50.283;1:08.754;162.7;Patrick WILWERT;;TC2;TC2;;;
58;0;3;2:30.195;0;;32.407;0;49.993;0;1:07.795;0;117.7;8:26.117;11:18:26.117;0:32.407;0:49.993;1:07.795;161.2;Patrick WILWERT;;TC2;TC2;;;
58;0;4;2:30.612;0;;32.417;0;49.012;0;1:09.183;0;117.3;10:56.729;11:20:56.729;0:32.417;0:49.012;1:09.183;172.0;Patrick WILWERT;;TC2;TC2;;;
58;0;5;5:44.380;0;B;31.519;0;49.177;0;4:23.684;0;51.3;16:41.109;11:26:41.109;0:31.519;0:49.177;4:23.684;172.5;Patrick WILWERT;;TC2;TC2;;;
58;0;6;3:03.362;0;;57.896;0;57.580;0;1:07.886;0;96.4;19:44.471;11:29:44.471;0:57.896;0:57.580;1:07.886;92.2;Patrick WILWERT;0:03:17.086;TC2;TC2;;;
58;0;7;2:26.567;0;;32.300;0;48.133;0;1:06.134;0;120.6;22:11.038;11:32:11.038;0:32.300;0:48.133;1:06.134;179.1;Patrick WILWERT;;TC2;TC2;;;
58;0;8;2:24.391;2;;31.034;0;47.150;0;1:06.207;0;122.4;24:35.429;11:34:35.429;0:31.034;0:47.150;1:06.207;191.5;Patrick WILWERT;;TC2;TC2;;;
58;0;9;2:25.286;0;;30.967;2;47.857;0;1:06.462;0;121.6;27:00.715;11:37:00.715;0:30.967;0:47.857;1:06.462;197.8;Patrick WILWERT;;TC2;TC2;;;
58;0;10;2:25.028;0;;31.387;0;47.837;0;1:05.804;2;121.9;29:25.743;11:39:25.743;0:31.387;0:47.837;1:05.804;193.2;Patrick WILWERT;;TC2;TC2;;;
58;0;11;2:28.110;0;;34.503;0;47.086;2;1:06.521;0;119.3;31:53.853;11:41:53.853;0:34.503;0:47.086;1:06.521;154.9;Patrick WILWERT;;TC2;TC2;;;
60;0;1;3:11.264;0;;1:08.639;0;53.094;0;1:09.531;0;92.4;3:11.264;11:13:11.264;1:08.639;0:53.094;1:09.531;104.2;Jean-Marc BUSSOLINI;0:00:30.592;TC2;TC2;;;
60;0;2;2:35.233;0;;34.440;0;49.163;0;1:11.630;0;113.8;5:46.497;11:15:46.497;0:34.440;0:49.163;1:11.630;154.3;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;3;2:24.102;0;;32.710;0;46.416;0;1:04.976;0;122.6;8:10.599;11:18:10.599;0:32.710;0:46.416;1:04.976;171.7;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;4;2:55.183;0;B;30.596;0;47.373;0;1:37.214;0;100.9;11:05.782;11:21:05.782;0:30.596;0:47.373;1:37.214;183.1;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;5;6:05.439;0;;3:04.557;0;1:15.761;0;1:45.121;0;48.4;17:11.221;11:27:11.221;3:04.557;1:15.761;1:45.121;69.4;Jean-Marc BUSSOLINI;0:02:49.836;TC2;TC2;;;
60;0;6;2:54.326;0;;55.534;0;53.811;0;1:04.981;0;101.4;20:05.547;11:30:05.547;0:55.534;0:53.811;1:04.981;81.5;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;7;2:18.846;0;;30.637;0;45.228;0;1:02.981;2;127.3;22:24.393;11:32:24.393;0:30.637;0:45.228;1:02.981;184.0;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;8;2:20.688;0;;31.150;0;45.255;0;1:04.283;0;125.6;24:45.081;11:34:45.081;0:31.150;0:45.255;1:04.283;187.8;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;9;2:18.343;2;;29.396;2;44.717;2;1:04.230;0;127.7;27:03.424;11:37:03.424;0:29.396;0:44.717;1:04.230;199.3;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;10;2:21.142;0;;30.758;0;44.737;0;1:05.647;0;125.2;29:24.566;11:39:24.566;0:30.758;0:44.737;1:05.647;184.6;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;11;2:28.584;0;;34.535;0;45.745;0;1:08.304;0;118.9;31:53.150;11:41:53.150;0:34.535;0:45.745;1:08.304;149.4;Jean-Marc BUSSOLINI;;TC2;TC2;;;
64;0;1;3:10.952;0;;1:07.631;0;52.633;0;1:10.688;0;92.5;3:10.952;11:13:10.952;1:07.631;0:52.633;1:10.688;98.4;Geoff GORDON;0:00:29.021;TC2;TC2;;;
64;0;2;2:40.080;0;;33.760;0;49.789;0;1:16.531;0;110.4;5:51.032;11:15:51.032;0:33.760;0:49.789;1:16.531;156.7;Geoff GORDON;;TC2;TC2;;;
64;0;3;2:33.111;0;;33.738;0;52.159;0;1:07.214;0;115.4;8:24.143;11:18:24.143;0:33.738;0:52.159;1:07.214;156.5;Geoff GORDON;;TC2;TC2;;;
64;0;4;2:30.625;0;;32.255;0;49.477;0;1:08.893;0;117.3;10:54.768;11:20:54.768;0:32.255;0:49.477;1:08.893;173.1;Geoff GORDON;;TC2;TC2;;;
64;0;5;3:19.107;0;B;32.069;0;49.104;0;1:57.934;0;88.8;14:13.875;11:24:13.875;0:32.069;0:49.104;1:57.934;177.3;Geoff GORDON;;TC2;TC2;;;
64;0;6;8:28.676;0;;6:44.555;0;43.614;0;1:00.507;2;34.7;22:42.551;11:32:42.551;6:44.555;0:43.614;1:00.507;137.9;Geoff GORDON;0:06:49.530;TC2;TC2;;;
64;0;7;2:14.486;0;;27.988;0;42.211;2;1:04.287;0;131.4;24:57.037;11:34:57.037;0:27.988;0:42.211;1:04.287;207.3;Geoff GORDON;;TC2;TC2;;;
64;0;8;2:11.209;2;;27.704;2;42.861;0;1:00.644;0;134.7;27:08.246;11:37:08.246;0:27.704;0:42.861;1:00.644;208.1;Geoff GORDON;;TC2;TC2;;;
64;0;9;2:13.523;0;;27.963;0;44.068;0;1:01.492;0;132.4;29:21.769;11:39:21.769;0:27.963;0:44.068;1:01.492;209.3;Geoff GORDON;;TC2;TC2;;;
64;0;10;2:13.113;0;;28.327;0;42.884;0;1:01.902;0;132.8;31:34.882;11:41:34.882;0:28.327;0:42.884;1:01.902;208.5;Geoff GORDON;;TC2;TC2;;;
66;0;1;3:40.978;0;;1:49.367;0;48.183;0;1:03.428;0;80.0;3:40.978;11:13:40.978;1:49.367;0:48.183;1:03.428;121.1;Armand MILLE;0:01:16.290;Group A;Group A;;;
66;0;2;2:16.757;2;;29.430;0;43.969;2;1:03.358;0;129.2;5:57.735;11:15:57.735;0:29.430;0:43.969;1:03.358;191.2;Armand MILLE;;Group A;Group A;;;
66;0;3;2:18.492;0;;30.168;0;46.637;0;1:01.687;2;127.6;8:16.227;11:18:16.227;0:30.168;0:46.637;1:01.687;190.5;Armand MILLE;;Group A;Group A;;;
66;0;4;5:14.592;0;B;28.444;2;44.485;0;4:01.663;0;56.2;13:30.819;11:23:30.819;0:28.444;0:44.485;4:01.663;194.9;Armand MILLE;;Group A;Group A;;;
68;0;1;2:35.745;0;;47.388;0;47.031;0;1:01.326;0;113.5;2:35.745;11:12:35.745;0:47.388;0:47.031;1:01.326;135.3;David TOMLIN;0:00:13.145;TC2;TC2;;;
68;0;2;2:10.497;0;;28.986;0;42.562;0;58.949;0;135.4;4:46.242;11:14:46.242;0:28.986;0:42.562;0:58.949;186.5;David TOMLIN;;TC2;TC2;;;
68;0;3;2:07.480;0;;27.469;0;41.731;0;58.280;0;138.6;6:53.722;11:16:53.722;0:27.469;0:41.731;0:58.280;218.2;David TOMLIN;;TC2;TC2;;;
68;0;4;2:07.598;0;;27.818;0;41.528;0;58.252;0;138.5;9:01.320;11:19:01.320;0:27.818;0:41.528;0:58.252;203.0;David TOMLIN;;TC2;TC2;;;
68;0;5;2:05.966;0;;26.930;0;41.394;0;57.642;0;140.3;11:07.286;11:21:07.286;0:26.930;0:41.394;0:57.642;225.5;David TOMLIN;;TC2;TC2;;;
68;0;6;3:14.503;0;B;26.861;2;44.362;0;2:03.280;0;90.9;14:21.789;11:24:21.789;0:26.861;0:44.362;2:03.280;224.5;David TOMLIN;;TC2;TC2;;;
68;0;7;9:22.531;0;;7:40.249;0;42.507;0;59.775;0;31.4;23:44.320;11:33:44.320;7:40.249;0:42.507;0:59.775;146.1;David TOMLIN;0:07:50.315;TC2;TC2;;;
68;0;8;2:05.063;2;;26.889;0;41.192;2;56.982;2;141.3;25:49.383;11:35:49.383;0:26.889;0:41.192;0:56.982;224.1;David TOMLIN;;TC2;TC2;;;
68;0;9;2:07.058;0;;27.067;0;42.679;0;57.312;0;139.1;27:56.441;11:37:56.441;0:27.067;0:42.679;0:57.312;224.1;David TOMLIN;;TC2;TC2;;;
68;0;10;2:05.972;0;;26.997;0;41.262;0;57.713;0;140.3;30:02.413;11:40:02.413;0:26.997;0:41.262;0:57.713;222.2;David TOMLIN;;TC2;TC2;;;
8;0;1;4:01.298;0;;2:07.481;0;48.838;0;1:04.979;0;73.2;4:01.298;11:14:01.298;2:07.481;0:48.838;1:04.979;120.0;Xavier GALANT;0:01:33.798;TC2;TC2;;;
8;0;2;2:16.860;0;;32.096;0;44.122;0;1:00.642;0;129.1;6:18.158;11:16:18.158;0:32.096;0:44.122;1:00.642;180.3;Xavier GALANT;;TC2;TC2;;;
8;0;3;2:12.003;0;;27.274;2;42.563;0;1:02.166;0;133.9;8:30.161;11:18:30.161;0:27.274;0:42.563;1:02.166;219.5;Xavier GALANT;;TC2;TC2;;;
8;0;4;2:10.841;2;;27.892;0;43.098;0;59.851;2;135.1;10:41.002;11:20:41.002;0:27.892;0:43.098;0:59.851;218.6;Xavier GALANT;;TC2;TC2;;;
82;0;1;3:11.835;0;;1:11.023;0;51.667;0;1:09.145;0;92.1;3:11.835;11:13:11.835;1:11.023;0:51.667;1:09.145;110.3;Martin KUENDIG;0:00:34.399;Invitation;Invitation;;;
82;0;2;2:24.993;0;;33.016;0;47.101;0;1:04.876;0;121.9;5:36.828;11:15:36.828;0:33.016;0:47.101;1:04.876;168.2;Martin KUENDIG;;Invitation;Invitation;;;
82;0;3;2:18.523;0;;30.246;0;45.511;0;1:02.766;0;127.6;7:55.351;11:17:55.351;0:30.246;0:45.511;1:02.766;184.9;Martin KUENDIG;;Invitation;Invitation;;;
82;0;4;2:17.407;0;;30.167;0;45.845;0;1:01.395;0;128.6;10:12.758;11:20:12.758;0:30.167;0:45.845;1:01.395;194.9;Martin KUENDIG;;Invitation;Invitation;;;
82;0;5;2:14.653;0;;29.096;0;44.429;0;1:01.128;0;131.2;12:27.411;11:22:27.411;0:29.096;0:44.429;1:01.128;221.3;Martin KUENDIG;;Invitation;Invitation;;;
82;0;6;3:32.163;0;B;37.188;0;1:02.767;0;1:52.208;0;83.3;15:59.574;11:25:59.574;0:37.188;1:02.767;1:52.208;185.6;Martin KUENDIG;;Invitation;Invitation;;;
82;0;7;5:43.264;0;;3:55.237;0;45.791;0;1:02.236;0;51.5;21:42.838;11:31:42.838;3:55.237;0:45.791;1:02.236;142.3;Martin KUENDIG;0:03:54.044;Invitation;Invitation;;;
82;0;8;2:12.856;0;;28.367;0;44.056;0;1:00.433;0;133.0;23:55.694;11:33:55.694;0:28.367;0:44.056;1:00.433;208.5;Martin KUENDIG;;Invitation;Invitation;;;
82;0;9;2:18.191;0;;28.507;0;47.586;0;1:02.098;0;127.9;26:13.885;11:36:13.885;0:28.507;0:47.586;1:02.098;219.1;Martin KUENDIG;;Invitation;Invitation;;;
82;0;10;2:11.723;2;;28.470;0;43.494;2;59.759;2;134.2;28:25.608;11:38:25.608;0:28.470;0:43.494;0:59.759;220.4;Martin KUENDIG;;Invitation;Invitation;;;
82;0;11;2:12.768;0;;28.244;2;44.070;0;1:00.454;0;133.1;30:38.376;11:40:38.376;0:28.244;0:44.070;1:00.454;216.4;Martin KUENDIG;;Invitation;Invitation;;;
84;0;1;4:06.143;0;;2:12.143;0;49.490;0;1:04.510;0;71.8;4:06.143;11:14:06.143;2:12.143;0:49.490;1:04.510;123.1;Charles VEILLARD;0:01:37.305;TC2;TC2;;;
84;0;2;2:18.726;0;;29.716;0;44.892;0;1:04.118;0;127.4;6:24.869;11:16:24.869;0:29.716;0:44.892;1:04.118;193.2;Charles VEILLARD;;TC2;TC2;;;
84;0;3;2:14.611;0;;28.536;0;43.571;0;1:02.504;0;131.3;8:39.480;11:18:39.480;0:28.536;0:43.571;1:02.504;208.1;Charles VEILLARD;;TC2;TC2;;;
84;0;4;2:14.731;0;;28.658;0;43.367;0;1:02.706;0;131.2;10:54.211;11:20:54.211;0:28.658;0:43.367;1:02.706;212.2;Charles VEILLARD;;TC2;TC2;;;
84;0;5;7:59.624;0;B;28.197;0;43.232;0;6:48.195;0;36.8;18:53.835;11:28:53.835;0:28.197;0:43.232;6:48.195;210.9;Charles VEILLARD;;TC2;TC2;;;
84;0;6;2:33.780;0;;50.559;0;43.006;0;1:00.215;0;114.9;21:27.615;11:31:27.615;0:50.559;0:43.006;1:00.215;140.3;Charles VEILLARD;0:05:59.778;TC2;TC2;;;
84;0;7;2:11.371;0;;27.970;0;42.122;0;1:01.279;0;134.5;23:38.986;11:33:38.986;0:27.970;0:42.122;1:01.279;212.2;Charles VEILLARD;;TC2;TC2;;;
84;0;8;2:07.947;2;;27.338;2;42.026;0;58.583;2;138.1;25:46.933;11:35:46.933;0:27.338;0:42.026;0:58.583;213.9;Charles VEILLARD;;TC2;TC2;;;
84;0;9;2:12.066;0;;28.797;0;42.901;0;1:00.368;0;133.8;27:58.999;11:37:58.999;0:28.797;0:42.901;1:00.368;205.3;Charles VEILLARD;;TC2;TC2;;;
84;0;10;2:08.518;0;;27.527;0;41.945;2;59.046;0;137.5;30:07.517;11:40:07.517;0:27.527;0:41.945;0:59.046;211.4;Charles VEILLARD;;TC2;TC2;;;
88;0;1;2:38.888;0;;48.027;0;48.170;0;1:02.691;0;111.2;2:38.888;11:12:38.888;0:48.027;0:48.170;1:02.691;132.4;Wolfgang KAUFMANN;0:00:11.846;TC2;TC2;;;
88;0;2;2:14.168;0;;29.908;0;43.966;0;1:00.294;0;131.7;4:53.056;11:14:53.056;0:29.908;0:43.966;1:00.294;184.0;Wolfgang KAUFMANN;;TC2;TC2;;;
88;0;3;2:11.628;0;;28.163;0;43.420;0;1:00.045;0;134.3;7:04.684;11:17:04.684;0:28.163;0:43.420;1:00.045;205.7;Wolfgang KAUFMANN;;TC2;TC2;;;
88;0;4;5:43.227;0;B;27.709;0;43.028;0;4:32.490;0;51.5;12:47.911;11:22:47.911;0:27.709;0:43.028;4:32.490;219.1;Wolfgang KAUFMANN;;TC2;TC2;;;
88;0;5;3:21.169;0;;48.153;0;57.520;0;1:35.496;0;87.8;16:09.080;11:26:09.080;0:48.153;0:57.520;1:35.496;129.3;Wolfgang KAUFMANN;0:03:47.101;TC2;TC2;;;
88;0;6;3:05.400;0;;56.007;0;1:06.411;0;1:02.982;0;95.3;19:14.480;11:29:14.480;0:56.007;1:06.411;1:02.982;79.2;Wolfgang KAUFMANN;;TC2;TC2;;;
88;0;7;2:10.030;0;;28.766;0;42.100;0;59.164;0;135.9;21:24.510;11:31:24.510;0:28.766;0:42.100;0:59.164;213.9;Wolfgang KAUFMANN;;TC2;TC2;;;
88;0;8;2:09.490;0;;27.656;0;43.012;0;58.822;0;136.5;23:34.000;11:33:34.000;0:27.656;0:43.012;0:58.822;207.3;Wolfgang KAUFMANN;;TC2;TC2;;;
88;0;9;2:08.471;0;;27.101;0;41.832;2;59.538;0;137.6;25:42.471;11:35:42.471;0:27.101;0:41.832;0:59.538;224.1;Wolfgang KAUFMANN;;TC2;TC2;;;
88;0;10;2:07.789;0;;26.937;0;41.963;0;58.889;0;138.3;27:50.260;11:37:50.260;0:26.937;0:41.963;0:58.889;225.0;Wolfgang KAUFMANN;;TC2;TC2;;;
88;0;11;2:07.547;0;;26.780;2;42.277;0;58.490;2;138.6;29:57.807;11:39:57.807;0:26.780;0:42.277;0:58.490;225.0;Wolfgang KAUFMANN;;TC2;TC2;;;
88;0;12;2:07.490;2;;27.081;0;41.872;0;58.537;0;138.6;32:05.297;11:42:05.297;0:27.081;0:41.872;0:58.537;220.0;Wolfgang KAUFMANN;;TC2;TC2;;;
89;0;1;3:56.962;0;B;1:24.479;0;54.154;0;1:38.329;0;74.6;3:56.962;11:13:56.962;1:24.479;0:54.154;1:38.329;106.4;Franco MEINERS;0:00:47.177;Group A;Group A;;;
89;0;2;4:25.740;0;;2:26.166;0;50.750;0;1:08.824;0;66.5;8:22.702;11:18:22.702;2:26.166;0:50.750;1:08.824;120.4;Franco MEINERS;0:02:24.289;Group A;Group A;;;
89;0;3;2:25.285;0;;32.255;0;47.386;0;1:05.644;0;121.6;10:47.987;11:20:47.987;0:32.255;0:47.386;1:05.644;170.1;Franco MEINERS;;Group A;Group A;;;
89;0;4;2:47.550;0;B;30.169;2;46.063;2;1:31.318;0;105.5;13:35.537;11:23:35.537;0:30.169;0:46.063;1:31.318;198.5;Franco MEINERS;;Group A;Group A;;;
