﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
185;0;5;3:30.579;0;;1:00.548;0;1:28.469;0;1:01.562;0;80.8;13:39.836;13:41:39.836;1:00.548;1:28.469;1:01.562;141.0;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;6;2:52.694;0;;1:01.915;0;1:02.921;0;47.858;0;98.5;16:32.530;13:44:32.530;1:01.915;1:02.921;0:47.858;91.9;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;7;2:11.876;0;;38.598;0;51.819;0;41.459;0;129.0;18:44.406;13:46:44.406;0:38.598;0:51.819;0:41.459;200.0;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;8;2:11.844;0;;37.881;0;51.799;0;42.164;0;129.1;20:56.250;13:48:56.250;0:37.881;0:51.799;0:42.164;210.9;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;9;3:35.776;0;;1:18.425;0;1:21.466;0;55.885;0;78.9;24:32.026;13:52:32.026;1:18.425;1:21.466;0:55.885;86.7;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;10;3:56.695;0;B;1:08.971;0;1:35.891;0;1:11.833;0;71.9;28:28.721;13:56:28.721;1:08.971;1:35.891;1:11.833;76.0;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;11;3:51.925;0;;2:17.651;0;53.560;0;40.714;0;73.4;32:20.646;14:00:20.646;2:17.651;0:53.560;0:40.714;132.8;Gérard LOPEZ;0:01:44.495;P+2L;PROTO 1 +2L;;;
185;0;12;2:10.721;0;;38.922;0;51.343;0;40.456;0;130.2;34:31.367;14:02:31.367;0:38.922;0:51.343;0:40.456;196.0;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;13;2:08.568;0;;37.319;0;50.657;0;40.592;0;132.4;36:39.935;14:04:39.935;0:37.319;0:50.657;0:40.592;215.6;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;14;2:08.712;0;;37.794;0;50.169;0;40.749;0;132.2;38:48.647;14:06:48.647;0:37.794;0:50.169;0:40.749;203.8;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;15;2:08.279;0;;37.322;0;50.200;0;40.757;0;132.7;40:56.926;14:08:56.926;0:37.322;0:50.200;0:40.757;220.0;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;16;2:59.746;0;;56.425;0;1:08.660;0;54.661;0;94.7;43:56.672;14:11:56.672;0:56.425;1:08.660;0:54.661;97.2;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;17;2:37.801;0;;48.205;0;1:02.895;0;46.701;0;107.8;46:34.473;14:14:34.473;0:48.205;1:02.895;0:46.701;167.7;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;18;2:07.446;0;;37.265;0;50.483;0;39.698;2;133.5;48:41.919;14:16:41.919;0:37.265;0:50.483;0:39.698;232.3;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;19;2:07.318;2;;36.812;3;49.928;2;40.578;0;133.7;50:49.237;14:18:49.237;0:36.812;0:49.928;0:40.578;225.5;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;20;2:08.220;0;;37.312;0;50.782;0;40.126;0;132.7;52:57.457;14:20:57.457;0:37.312;0:50.782;0:40.126;222.7;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;21;2:07.692;0;;37.169;0;50.366;0;40.157;0;133.3;55:05.149;14:23:05.149;0:37.169;0:50.366;0:40.157;230.8;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;22;2:16.277;0;;37.241;0;50.805;0;48.231;0;124.9;57:21.426;14:25:21.426;0:37.241;0:50.805;0:48.231;223.6;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;23;3:29.971;0;;59.697;0;1:34.561;0;55.713;0;81.0;1:00:51.397;14:28:51.397;0:59.697;1:34.561;0:55.713;143.2;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
23;0;1;3:11.004;0;;1:19.444;0;1:02.992;0;48.568;0;89.1;3:11.004;13:31:11.004;1:19.444;1:02.992;0:48.568;96.3;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;2;2:45.141;0;;51.509;0;1:06.366;0;47.266;0;103.0;5:56.145;13:33:56.145;0:51.509;1:06.366;0:47.266;129.2;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;3;2:26.475;0;;44.930;0;57.312;0;44.233;0;116.2;8:22.620;13:36:22.620;0:44.930;0:57.312;0:44.233;145.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;4;2:22.503;0;;41.432;0;55.413;0;45.658;0;119.4;10:45.123;13:38:45.123;0:41.432;0:55.413;0:45.658;170.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;5;3:13.290;0;;44.402;0;1:28.661;0;1:00.227;0;88.0;13:58.413;13:41:58.413;0:44.402;1:28.661;1:00.227;176.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;6;2:52.240;0;;1:04.343;0;59.672;0;48.225;0;98.8;16:50.653;13:44:50.653;1:04.343;0:59.672;0:48.225;59.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;7;2:18.128;2;;41.080;0;53.552;2;43.496;2;123.2;19:08.781;13:47:08.781;0:41.080;0:53.552;0:43.496;181.2;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;8;2:18.464;0;;41.190;0;53.661;0;43.613;0;122.9;21:27.245;13:49:27.245;0:41.190;0:53.661;0:43.613;202.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;9;3:27.404;0;;1:09.144;0;1:25.633;0;52.627;0;82.0;24:54.649;13:52:54.649;1:09.144;1:25.633;0:52.627;161.2;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;10;3:52.607;0;B;1:03.507;0;1:40.314;0;1:08.786;0;73.2;28:47.256;13:56:47.256;1:03.507;1:40.314;1:08.786;57.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;11;4:01.270;0;;2:19.663;0;56.644;0;44.963;0;70.5;32:48.526;14:00:48.526;2:19.663;0:56.644;0:44.963;126.6;Charles RUPP;0:01:46.761;P-2L;PROTO 1 -2L;;;
23;0;12;2:19.901;0;;39.948;2;55.703;0;44.250;0;121.6;35:08.427;14:03:08.427;0:39.948;0:55.703;0:44.250;225.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;13;2:23.510;0;;41.095;0;57.777;0;44.638;0;118.6;37:31.937;14:05:31.937;0:41.095;0:57.777;0:44.638;216.0;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;14;2:21.576;0;;41.678;0;55.128;0;44.770;0;120.2;39:53.513;14:07:53.513;0:41.678;0:55.128;0:44.770;217.3;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;15;2:22.414;0;;41.020;0;56.222;0;45.172;0;119.5;42:15.927;14:10:15.927;0:41.020;0:56.222;0:45.172;217.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;16;2:23.406;0;;41.427;0;56.686;0;45.293;0;118.7;44:39.333;14:12:39.333;0:41.427;0:56.686;0:45.293;210.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;17;2:23.834;0;;41.518;0;56.572;0;45.744;0;118.3;47:03.167;14:15:03.167;0:41.518;0:56.572;0:45.744;209.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;18;2:20.598;0;;40.963;0;55.858;0;43.777;0;121.0;49:23.765;14:17:23.765;0:40.963;0:55.858;0:43.777;196.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;19;2:20.787;0;;42.408;0;54.871;0;43.508;0;120.9;51:44.552;14:19:44.552;0:42.408;0:54.871;0:43.508;183.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;20;2:19.833;0;;41.102;0;54.601;0;44.130;0;121.7;54:04.385;14:22:04.385;0:41.102;0:54.601;0:44.130;214.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;21;2:19.380;0;;40.807;0;54.647;0;43.926;0;122.1;56:23.765;14:24:23.765;0:40.807;0:54.647;0:43.926;208.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;22;2:20.879;0;;41.050;0;56.045;0;43.784;0;120.8;58:44.644;14:26:44.644;0:41.050;0:56.045;0:43.784;218.2;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;23;2:32.162;0;;41.409;0;1:01.799;0;48.954;0;111.8;1:01:16.806;14:29:16.806;0:41.409;1:01.799;0:48.954;208.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
24;0;1;3:25.772;0;;1:30.533;0;1:06.291;0;48.948;0;82.7;3:25.772;13:31:25.772;1:30.533;1:06.291;0:48.948;85.7;Marc DONCIEUX;;GT1;GT1;;;
24;0;2;2:42.089;0;;47.099;0;1:04.756;0;50.234;0;105.0;6:07.861;13:34:07.861;0:47.099;1:04.756;0:50.234;146.5;Marc DONCIEUX;;GT1;GT1;;;
24;0;3;2:32.473;2;;45.500;2;1:00.247;2;46.726;2;111.6;8:40.334;13:36:40.334;0:45.500;1:00.247;0:46.726;161.2;Marc DONCIEUX;;GT1;GT1;;;
25;0;1;3:09.289;0;;1:17.423;0;1:03.670;0;48.196;0;89.9;3:09.289;13:31:09.289;1:17.423;1:03.670;0:48.196;108.1;Patrick HAUTOT;;GT1;GT1;;;
25;0;2;2:44.606;0;;52.300;0;1:05.931;0;46.375;0;103.4;5:53.895;13:33:53.895;0:52.300;1:05.931;0:46.375;129.0;Patrick HAUTOT;;GT1;GT1;;;
25;0;3;2:19.792;2;;41.792;2;55.006;2;42.994;2;121.7;8:13.687;13:36:13.687;0:41.792;0:55.006;0:42.994;173.4;Patrick HAUTOT;;GT1;GT1;;;
25;0;4;2:22.179;0;;42.256;0;56.297;0;43.626;0;119.7;10:35.866;13:38:35.866;0:42.256;0:56.297;0:43.626;165.4;Patrick HAUTOT;;GT1;GT1;;;
25;0;5;3:16.724;0;;47.668;0;1:28.071;0;1:00.985;0;86.5;13:52.590;13:41:52.590;0:47.668;1:28.071;1:00.985;170.1;Patrick HAUTOT;;GT1;GT1;;;
25;0;6;15:11.237;0;B;1:03.605;0;1:00.702;0;13:06.930;0;18.7;29:03.827;13:57:03.827;1:03.605;1:00.702;13:06.930;60.2;Patrick HAUTOT;;GT1;GT1;;;
26;0;1;3:17.176;0;;1:25.110;0;1:03.188;0;48.878;0;86.3;3:17.176;13:31:17.176;1:25.110;1:03.188;0:48.878;85.9;Colin PATON;;GT1;GT1;;;
26;0;2;2:46.030;0;;50.155;0;1:07.377;0;48.498;0;102.5;6:03.206;13:34:03.206;0:50.155;1:07.377;0:48.498;140.4;Colin PATON;;GT1;GT1;;;
26;0;3;2:26.483;0;;43.516;0;57.414;0;45.553;0;116.2;8:29.689;13:36:29.689;0:43.516;0:57.414;0:45.553;148.8;Colin PATON;;GT1;GT1;;;
26;0;4;2:25.200;0;;42.893;0;57.244;0;45.063;0;117.2;10:54.889;13:38:54.889;0:42.893;0:57.244;0:45.063;161.2;Colin PATON;;GT1;GT1;;;
26;0;5;3:08.438;0;;43.010;0;1:25.729;0;59.699;0;90.3;14:03.327;13:42:03.327;0:43.010;1:25.729;0:59.699;169.0;Colin PATON;;GT1;GT1;;;
26;0;6;2:51.223;0;;1:04.195;0;1:00.169;0;46.859;0;99.4;16:54.550;13:44:54.550;1:04.195;1:00.169;0:46.859;63.9;Colin PATON;;GT1;GT1;;;
26;0;7;2:22.387;0;;41.699;0;56.113;0;44.575;0;119.5;19:16.937;13:47:16.937;0:41.699;0:56.113;0:44.575;180.0;Colin PATON;;GT1;GT1;;;
26;0;8;2:20.859;0;;41.198;0;54.795;0;44.866;0;120.8;21:37.796;13:49:37.796;0:41.198;0:54.795;0:44.866;198.2;Colin PATON;;GT1;GT1;;;
26;0;9;3:20.152;0;;1:03.230;0;1:25.075;0;51.847;0;85.0;24:57.948;13:52:57.948;1:03.230;1:25.075;0:51.847;176.8;Colin PATON;;GT1;GT1;;;
26;0;10;3:39.722;0;;1:03.991;0;1:40.805;0;54.926;0;77.4;28:37.670;13:56:37.670;1:03.991;1:40.805;0:54.926;53.3;Colin PATON;;GT1;GT1;;;
26;0;11;3:04.090;0;;1:05.378;0;1:09.514;0;49.198;0;92.4;31:41.760;13:59:41.760;1:05.378;1:09.514;0:49.198;67.0;Colin PATON;;GT1;GT1;;;
26;0;12;2:19.846;0;;42.227;0;54.143;0;43.476;0;121.7;34:01.606;14:02:01.606;0:42.227;0:54.143;0:43.476;177.3;Colin PATON;;GT1;GT1;;;
26;0;13;2:20.634;0;;42.216;0;54.939;0;43.479;0;121.0;36:22.240;14:04:22.240;0:42.216;0:54.939;0:43.479;190.5;Colin PATON;;GT1;GT1;;;
26;0;14;2:30.982;0;B;42.841;0;55.903;0;52.238;0;112.7;38:53.222;14:06:53.222;0:42.841;0:55.903;0:52.238;175.6;Colin PATON;;GT1;GT1;;;
26;0;15;4:21.319;0;;2:42.314;0;55.210;0;43.795;0;65.1;43:14.541;14:11:14.541;2:42.314;0:55.210;0:43.795;148.8;Colin PATON;0:02:11.997;GT1;GT1;;;
26;0;16;2:36.562;0;;44.070;0;1:00.695;0;51.797;0;108.7;45:51.103;14:13:51.103;0:44.070;1:00.695;0:51.797;169.8;Colin PATON;;GT1;GT1;;;
26;0;17;2:26.352;0;;49.219;0;53.763;0;43.370;0;116.3;48:17.455;14:16:17.455;0:49.219;0:53.763;0:43.370;137.6;Colin PATON;;GT1;GT1;;;
26;0;18;2:19.305;0;;41.204;0;54.645;0;43.456;0;122.2;50:36.760;14:18:36.760;0:41.204;0:54.645;0:43.456;192.5;Colin PATON;;GT1;GT1;;;
26;0;19;2:17.801;0;;40.904;0;54.024;0;42.873;0;123.5;52:54.561;14:20:54.561;0:40.904;0:54.024;0:42.873;191.8;Colin PATON;;GT1;GT1;;;
26;0;20;2:16.981;2;;41.011;0;53.590;0;42.380;2;124.2;55:11.542;14:23:11.542;0:41.011;0:53.590;0:42.380;200.7;Colin PATON;;GT1;GT1;;;
26;0;21;2:17.209;0;;40.800;2;53.407;2;43.002;0;124.0;57:28.751;14:25:28.751;0:40.800;0:53.407;0:43.002;211.8;Colin PATON;;GT1;GT1;;;
26;0;22;3:26.845;0;;54.804;0;1:35.439;0;56.602;0;82.3;1:00:55.596;14:28:55.596;0:54.804;1:35.439;0:56.602;120.7;Colin PATON;;GT1;GT1;;;
28;0;1;3:00.582;0;;1:06.101;0;1:05.138;0;49.343;0;94.2;3:00.582;13:31:00.582;1:06.101;1:05.138;0:49.343;;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;2;2:45.836;0;;52.879;0;1:04.733;0;48.224;0;102.6;5:46.418;13:33:46.418;0:52.879;1:04.733;0:48.224;115.3;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;3;2:24.171;0;;42.628;0;56.430;0;45.113;0;118.0;8:10.589;13:36:10.589;0:42.628;0:56.430;0:45.113;167.4;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;4;2:23.644;0;;41.941;0;56.434;0;45.269;0;118.5;10:34.233;13:38:34.233;0:41.941;0:56.434;0:45.269;186.9;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;5;3:15.087;0;;46.924;0;1:27.194;0;1:00.969;0;87.2;13:49.320;13:41:49.320;0:46.924;1:27.194;1:00.969;194.2;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;6;2:53.282;0;;1:02.670;0;1:01.014;0;49.598;0;98.2;16:42.602;13:44:42.602;1:02.670;1:01.014;0:49.598;63.8;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;7;2:16.661;0;;40.102;0;54.087;0;42.472;2;124.5;18:59.263;13:46:59.263;0:40.102;0:54.087;0:42.472;195.7;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;8;2:15.438;2;;38.771;2;53.565;2;43.102;0;125.6;21:14.701;13:49:14.701;0:38.771;0:53.565;0:43.102;215.1;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;9;3:26.515;0;;1:10.881;0;1:21.804;0;53.830;0;82.4;24:41.216;13:52:41.216;1:10.881;1:21.804;0:53.830;201.1;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;10;3:58.186;0;B;1:07.504;0;1:39.156;0;1:11.526;0;71.4;28:39.402;13:56:39.402;1:07.504;1:39.156;1:11.526;77.2;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;11;4:15.965;0;B;2:17.834;0;57.404;0;1:00.727;0;66.5;32:55.367;14:00:55.367;2:17.834;0:57.404;1:00.727;130.9;Nick PINK;0:01:44.136;P-2L;PROTO 1 -2L;;;
29;0;1;3:26.659;0;;1:30.097;0;1:06.208;0;50.354;0;82.3;3:26.659;13:31:26.659;1:30.097;1:06.208;0:50.354;87.9;Pat BUNIATRE;;GT1;GT1;;;
29;0;2;2:43.646;0;;48.510;0;1:03.901;0;51.235;0;104.0;6:10.305;13:34:10.305;0:48.510;1:03.901;0:51.235;134.8;Pat BUNIATRE;;GT1;GT1;;;
29;0;3;2:35.803;0;;46.834;0;1:00.459;0;48.510;0;109.2;8:46.108;13:36:46.108;0:46.834;1:00.459;0:48.510;146.5;Pat BUNIATRE;;GT1;GT1;;;
29;0;4;2:36.696;0;;45.995;0;1:02.412;0;48.289;0;108.6;11:22.804;13:39:22.804;0:45.995;1:02.412;0:48.289;162.2;Pat BUNIATRE;;GT1;GT1;;;
29;0;5;2:46.270;0;;44.554;0;1:03.636;0;58.080;0;102.3;14:09.074;13:42:09.074;0:44.554;1:03.636;0:58.080;190.5;Pat BUNIATRE;;GT1;GT1;;;
29;0;6;2:53.028;0;;1:04.460;0;1:01.338;0;47.230;0;98.3;17:02.102;13:45:02.102;1:04.460;1:01.338;0:47.230;73.0;Pat BUNIATRE;;GT1;GT1;;;
29;0;7;2:30.796;0;;44.009;0;59.021;0;47.766;0;112.8;19:32.898;13:47:32.898;0:44.009;0:59.021;0:47.766;184.9;Pat BUNIATRE;;GT1;GT1;;;
29;0;8;2:31.142;0;;45.228;0;58.793;0;47.121;0;112.6;22:04.040;13:50:04.040;0:45.228;0:58.793;0:47.121;170.1;Pat BUNIATRE;;GT1;GT1;;;
29;0;9;2:59.766;0;;45.422;0;1:22.438;0;51.906;0;94.7;25:03.806;13:53:03.806;0:45.422;1:22.438;0:51.906;168.2;Pat BUNIATRE;;GT1;GT1;;;
29;0;10;3:39.442;0;;1:03.131;0;1:41.964;0;54.347;0;77.5;28:43.248;13:56:43.248;1:03.131;1:41.964;0:54.347;67.1;Pat BUNIATRE;;GT1;GT1;;;
29;0;11;3:23.034;0;B;1:04.000;0;1:10.288;0;1:08.746;0;83.8;32:06.282;14:00:06.282;1:04.000;1:10.288;1:08.746;64.0;Pat BUNIATRE;;GT1;GT1;;;
29;0;12;4:13.221;0;;2:26.164;0;59.656;0;47.401;0;67.2;36:19.503;14:04:19.503;2:26.164;0:59.656;0:47.401;130.9;Pat BUNIATRE;0:01:52.277;GT1;GT1;;;
29;0;13;2:29.648;0;;45.145;0;58.333;0;46.170;0;113.7;38:49.151;14:06:49.151;0:45.145;0:58.333;0:46.170;153.6;Pat BUNIATRE;;GT1;GT1;;;
29;0;14;2:31.889;0;;44.929;0;59.199;0;47.761;0;112.0;41:21.040;14:09:21.040;0:44.929;0:59.199;0:47.761;166.4;Pat BUNIATRE;;GT1;GT1;;;
29;0;15;2:43.385;0;;46.423;0;1:02.494;0;54.468;0;104.2;44:04.425;14:12:04.425;0:46.423;1:02.494;0:54.468;162.4;Pat BUNIATRE;;GT1;GT1;;;
29;0;16;2:41.710;0;;54.270;0;1:00.226;0;47.214;0;105.2;46:46.135;14:14:46.135;0:54.270;1:00.226;0:47.214;120.8;Pat BUNIATRE;;GT1;GT1;;;
29;0;17;2:29.873;0;;44.371;0;59.388;0;46.114;0;113.5;49:16.008;14:17:16.008;0:44.371;0:59.388;0:46.114;166.7;Pat BUNIATRE;;GT1;GT1;;;
29;0;18;2:25.988;0;;43.294;0;56.813;0;45.881;0;116.6;51:41.996;14:19:41.996;0:43.294;0:56.813;0:45.881;176.5;Pat BUNIATRE;;GT1;GT1;;;
29;0;19;2:22.313;2;;42.055;2;55.328;2;44.930;2;119.6;54:04.309;14:22:04.309;0:42.055;0:55.328;0:44.930;197.4;Pat BUNIATRE;;GT1;GT1;;;
29;0;20;2:23.715;0;;43.018;0;55.539;0;45.158;0;118.4;56:28.024;14:24:28.024;0:43.018;0:55.539;0:45.158;175.0;Pat BUNIATRE;;GT1;GT1;;;
29;0;21;2:37.539;0;;45.417;0;1:01.147;0;50.975;0;108.0;59:05.563;14:27:05.563;0:45.417;1:01.147;0:50.975;162.7;Pat BUNIATRE;;GT1;GT1;;;
29;0;22;2:51.578;0;;53.265;0;1:06.577;0;51.736;0;99.2;1:01:57.141;14:29:57.141;0:53.265;1:06.577;0:51.736;127.4;Pat BUNIATRE;;GT1;GT1;;;
3;0;1;3:32.764;0;;1:32.617;0;1:07.785;0;52.362;0;80.0;3:32.764;13:31:32.764;1:32.617;1:07.785;0:52.362;86.5;Marc JULLY;;GT1;GT1;;;
3;0;2;2:44.972;0;;49.760;0;1:04.556;0;50.656;0;103.2;6:17.736;13:34:17.736;0:49.760;1:04.556;0:50.656;146.7;Marc JULLY;;GT1;GT1;;;
3;0;3;2:40.314;0;;47.966;0;1:02.850;0;49.498;0;106.1;8:58.050;13:36:58.050;0:47.966;1:02.850;0:49.498;152.1;Marc JULLY;;GT1;GT1;;;
3;0;4;2:39.121;0;;47.411;0;1:03.239;0;48.471;0;106.9;11:37.171;13:39:37.171;0:47.411;1:03.239;0:48.471;144.4;Marc JULLY;;GT1;GT1;;;
3;0;5;2:40.258;0;;48.021;0;1:02.554;0;49.683;0;106.2;14:17.429;13:42:17.429;0:48.021;1:02.554;0:49.683;142.9;Marc JULLY;;GT1;GT1;;;
3;0;6;2:50.255;0;;58.329;0;1:02.908;0;49.018;0;100.0;17:07.684;13:45:07.684;0:58.329;1:02.908;0:49.018;84.1;Marc JULLY;;GT1;GT1;;;
3;0;7;2:35.023;0;;45.665;0;1:01.137;0;48.221;0;109.8;19:42.707;13:47:42.707;0:45.665;1:01.137;0:48.221;174.5;Marc JULLY;;GT1;GT1;;;
3;0;8;2:34.457;2;;46.099;0;1:00.456;2;47.902;2;110.2;22:17.164;13:50:17.164;0:46.099;1:00.456;0:47.902;157.9;Marc JULLY;;GT1;GT1;;;
3;0;9;2:48.256;0;;46.297;0;1:09.843;0;52.116;0;101.1;25:05.420;13:53:05.420;0:46.297;1:09.843;0:52.116;159.3;Marc JULLY;;GT1;GT1;;;
3;0;10;3:52.928;0;B;1:03.522;0;1:41.861;0;1:07.545;0;73.1;28:58.348;13:56:58.348;1:03.522;1:41.861;1:07.545;70.6;Marc JULLY;;GT1;GT1;;;
3;0;11;6:02.677;0;;4:03.614;0;1:06.716;0;52.347;0;46.9;35:01.025;14:03:01.025;4:03.614;1:06.716;0:52.347;95.3;Marc JULLY;0:03:21.357;GT1;GT1;;;
3;0;12;2:43.574;0;;47.418;0;1:04.850;0;51.306;0;104.0;37:44.599;14:05:44.599;0:47.418;1:04.850;0:51.306;154.5;Marc JULLY;;GT1;GT1;;;
3;0;13;2:38.924;0;;46.338;0;1:03.413;0;49.173;0;107.1;40:23.523;14:08:23.523;0:46.338;1:03.413;0:49.173;170.1;Marc JULLY;;GT1;GT1;;;
3;0;14;2:40.610;0;;46.539;0;1:02.958;0;51.113;0;106.0;43:04.133;14:11:04.133;0:46.539;1:02.958;0:51.113;171.7;Marc JULLY;;GT1;GT1;;;
3;0;15;2:44.831;0;;48.159;0;1:04.201;0;52.471;0;103.2;45:48.964;14:13:48.964;0:48.159;1:04.201;0:52.471;148.1;Marc JULLY;;GT1;GT1;;;
3;0;16;2:45.776;0;;51.103;0;1:05.204;0;49.469;0;102.7;48:34.740;14:16:34.740;0:51.103;1:05.204;0:49.469;143.0;Marc JULLY;;GT1;GT1;;;
3;0;17;2:35.499;0;;45.616;0;1:01.019;0;48.864;0;109.4;51:10.239;14:19:10.239;0:45.616;1:01.019;0:48.864;166.4;Marc JULLY;;GT1;GT1;;;
3;0;18;2:37.137;0;;45.660;0;1:02.491;0;48.986;0;108.3;53:47.376;14:21:47.376;0:45.660;1:02.491;0:48.986;168.5;Marc JULLY;;GT1;GT1;;;
3;0;19;2:36.289;0;;45.418;2;1:02.189;0;48.682;0;108.9;56:23.665;14:24:23.665;0:45.418;1:02.189;0:48.682;173.4;Marc JULLY;;GT1;GT1;;;
3;0;20;2:40.211;0;;46.732;0;1:02.735;0;50.744;0;106.2;59:03.876;14:27:03.876;0:46.732;1:02.735;0:50.744;160.0;Marc JULLY;;GT1;GT1;;;
3;0;21;2:52.113;0;;53.202;0;1:06.876;0;52.035;0;98.9;1:01:55.989;14:29:55.989;0:53.202;1:06.876;0:52.035;126.6;Marc JULLY;;GT1;GT1;;;
31;0;1;3:02.055;0;;1:08.641;0;1:03.884;0;49.530;0;93.5;3:02.055;13:31:02.055;1:08.641;1:03.884;0:49.530;;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;2;2:45.478;0;;52.819;0;1:04.491;0;48.168;0;102.8;5:47.533;13:33:47.533;0:52.819;1:04.491;0:48.168;117.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;3;2:21.612;0;;42.677;0;54.082;0;44.853;0;120.2;8:09.145;13:36:09.145;0:42.677;0:54.082;0:44.853;163.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;4;2:15.071;0;;39.109;0;52.944;0;43.018;0;126.0;10:24.216;13:38:24.216;0:39.109;0:52.944;0:43.018;201.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;5;3:20.973;0;;52.214;0;1:27.690;0;1:01.069;0;84.7;13:45.189;13:41:45.189;0:52.214;1:27.690;1:01.069;163.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;6;2:52.639;0;;1:03.234;0;1:01.633;0;47.772;0;98.6;16:37.828;13:44:37.828;1:03.234;1:01.633;0:47.772;85.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;7;2:11.700;0;;38.584;0;52.068;0;41.048;0;129.2;18:49.528;13:46:49.528;0:38.584;0:52.068;0:41.048;208.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;8;2:12.591;0;;39.119;0;51.800;0;41.672;0;128.3;21:02.119;13:49:02.119;0:39.119;0:51.800;0:41.672;199.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;9;3:35.707;0;;1:18.672;0;1:20.359;0;56.676;0;78.9;24:37.826;13:52:37.826;1:18.672;1:20.359;0:56.676;104.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;10;3:57.576;0;B;1:07.633;0;1:37.053;0;1:12.890;0;71.6;28:35.402;13:56:35.402;1:07.633;1:37.053;1:12.890;95.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
