﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;3;1:45.820;0;;30.866;0;39.789;0;35.165;0;129.3;8:10.041;15:18:10.041;0:30.866;0:39.789;0:35.165;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
25;0;4;3:45.955;0;B;28.296;0;34.388;0;2:43.271;0;60.6;11:55.996;15:21:55.996;0:28.296;0:34.388;2:43.271;;Xavier MICHERON;0:02:04.416;P+2L;PROTO 1 +2L;;;
25;0;5;1:47.428;0;;36.150;0;34.788;0;36.490;0;127.4;13:43.424;15:23:43.424;0:36.150;0:34.788;0:36.490;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
25;0;6;1:39.351;0;;28.695;0;35.072;0;35.584;0;137.7;15:22.775;15:25:22.775;0:28.695;0:35.072;0:35.584;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
25;0;7;1:36.575;0;;27.568;0;34.284;2;34.723;0;141.7;16:59.350;15:26:59.350;0:27.568;0:34.284;0:34.723;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
25;0;8;1:37.646;0;;27.327;0;35.700;0;34.619;0;140.1;18:36.996;15:28:36.996;0:27.327;0:35.700;0:34.619;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
25;0;9;1:36.851;0;;27.037;2;34.830;0;34.984;0;141.3;20:13.847;15:30:13.847;0:27.037;0:34.830;0:34.984;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
25;0;10;5:29.105;0;B;27.097;0;36.145;0;4:25.863;0;41.6;25:42.952;15:35:42.952;0:27.097;0:36.145;4:25.863;;Xavier MICHERON;0:03:47.026;P+2L;PROTO 1 +2L;;;
25;0;11;1:42.247;0;;32.979;0;34.946;0;34.322;0;133.8;27:25.199;15:37:25.199;0:32.979;0:34.946;0:34.322;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
25;0;12;1:38.646;0;;29.448;0;34.660;0;34.538;0;138.7;29:03.845;15:39:03.845;0:29.448;0:34.660;0:34.538;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
25;0;13;1:36.159;2;;27.242;0;34.868;0;34.049;2;142.3;30:40.004;15:40:40.004;0:27.242;0:34.868;0:34.049;;Xavier MICHERON;;P+2L;PROTO 1 +2L;;;
31;0;1;2:40.998;0;;1:30.990;0;35.683;0;34.325;0;85.0;2:40.998;15:12:40.998;1:30.990;0:35.683;0:34.325;;Armand MILLE;0:00:55.506;P-2L;PROTO 1 -2L;;;
31;0;2;1:33.675;0;;26.337;0;34.288;0;33.050;0;146.1;4:14.673;15:14:14.673;0:26.337;0:34.288;0:33.050;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;3;1:32.867;0;;25.937;0;33.824;0;33.106;0;147.3;5:47.540;15:15:47.540;0:25.937;0:33.824;0:33.106;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;4;1:32.294;0;;25.789;0;33.548;0;32.957;2;148.3;7:19.834;15:17:19.834;0:25.789;0:33.548;0:32.957;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;5;1:31.992;0;;25.278;2;33.573;0;33.141;0;148.7;8:51.826;15:18:51.826;0:25.278;0:33.573;0:33.141;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;6;1:32.735;0;;25.363;0;34.191;0;33.181;0;147.6;10:24.561;15:20:24.561;0:25.363;0:34.191;0:33.181;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;7;1:33.485;0;;26.004;0;33.960;0;33.521;0;146.4;11:58.046;15:21:58.046;0:26.004;0:33.960;0:33.521;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;8;1:31.925;2;;25.335;0;33.483;0;33.107;0;148.9;13:29.971;15:23:29.971;0:25.335;0:33.483;0:33.107;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;9;1:32.683;0;;25.673;0;33.908;0;33.102;0;147.6;15:02.654;15:25:02.654;0:25.673;0:33.908;0:33.102;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;10;1:33.102;0;;25.703;0;33.471;0;33.928;0;147.0;16:35.756;15:26:35.756;0:25.703;0:33.471;0:33.928;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;11;1:33.172;0;;26.349;0;33.498;0;33.325;0;146.9;18:08.928;15:28:08.928;0:26.349;0:33.498;0:33.325;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;12;1:35.293;0;;27.367;0;34.508;0;33.418;0;143.6;19:44.221;15:29:44.221;0:27.367;0:34.508;0:33.418;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;13;1:32.666;0;;25.500;0;33.613;0;33.553;0;147.7;21:16.887;15:31:16.887;0:25.500;0:33.613;0:33.553;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;14;1:34.701;0;;25.834;0;34.912;0;33.955;0;144.5;22:51.588;15:32:51.588;0:25.834;0:34.912;0:33.955;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;15;1:33.166;0;;25.570;0;34.300;0;33.296;0;146.9;24:24.754;15:34:24.754;0:25.570;0:34.300;0:33.296;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;16;1:33.164;0;;25.582;0;34.066;0;33.516;0;146.9;25:57.918;15:35:57.918;0:25.582;0:34.066;0:33.516;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;17;1:33.002;0;;25.356;0;34.190;0;33.456;0;147.1;27:30.920;15:37:30.920;0:25.356;0:34.190;0:33.456;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;18;1:34.055;0;;27.161;0;33.391;2;33.503;0;145.5;29:04.975;15:39:04.975;0:27.161;0:33.391;0:33.503;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;19;1:35.394;0;;26.469;0;34.875;0;34.050;0;143.4;30:40.369;15:40:40.369;0:26.469;0:34.875;0:34.050;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
33;0;1;2:27.186;0;;1:18.472;0;35.837;0;32.877;0;93.0;2:27.186;15:12:27.186;1:18.472;0:35.837;0:32.877;;Richard MILLE;0:00:42.196;P+2L;PROTO 1 +2L;;;
33;0;2;1:34.254;0;;26.404;0;35.675;0;32.175;0;145.2;4:01.440;15:14:01.440;0:26.404;0:35.675;0:32.175;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;3;1:32.943;0;;26.737;0;34.492;0;31.714;0;147.2;5:34.383;15:15:34.383;0:26.737;0:34.492;0:31.714;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;4;2:47.679;0;B;26.859;0;34.098;0;1:46.722;0;81.6;8:22.062;15:18:22.062;0:26.859;0:34.098;1:46.722;;Richard MILLE;0:01:14.181;P+2L;PROTO 1 +2L;;;
33;0;5;1:36.617;0;;31.146;0;33.972;0;31.499;0;141.6;9:58.679;15:19:58.679;0:31.146;0:33.972;0:31.499;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;6;1:30.595;0;;24.985;0;33.157;0;32.453;0;151.0;11:29.274;15:21:29.274;0:24.985;0:33.157;0:32.453;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;7;1:29.699;0;;25.459;0;33.174;0;31.066;0;152.6;12:58.973;15:22:58.973;0:25.459;0:33.174;0:31.066;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;8;1:31.803;0;;26.035;0;34.259;0;31.509;0;149.1;14:30.776;15:24:30.776;0:26.035;0:34.259;0:31.509;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;9;1:28.917;0;;25.213;0;33.146;0;30.558;0;153.9;15:59.693;15:25:59.693;0:25.213;0:33.146;0:30.558;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;10;1:30.534;0;;26.080;0;33.365;0;31.089;0;151.1;17:30.227;15:27:30.227;0:26.080;0:33.365;0:31.089;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;11;1:28.963;0;;24.850;0;32.706;0;31.407;0;153.8;18:59.190;15:28:59.190;0:24.850;0:32.706;0:31.407;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;12;1:28.531;0;;25.053;0;32.732;0;30.746;0;154.6;20:27.721;15:30:27.721;0:25.053;0:32.732;0:30.746;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;13;1:27.773;2;;24.737;0;32.568;2;30.468;2;155.9;21:55.494;15:31:55.494;0:24.737;0:32.568;0:30.468;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;14;1:30.277;0;;25.612;0;33.655;0;31.010;0;151.6;23:25.771;15:33:25.771;0:25.612;0:33.655;0:31.010;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;15;1:28.587;0;;24.676;2;32.815;0;31.096;0;154.5;24:54.358;15:34:54.358;0:24.676;0:32.815;0:31.096;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;16;1:30.971;0;;26.937;0;33.004;0;31.030;0;150.4;26:25.329;15:36:25.329;0:26.937;0:33.004;0:31.030;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;17;1:29.430;0;;25.216;0;33.323;0;30.891;0;153.0;27:54.759;15:37:54.759;0:25.216;0:33.323;0:30.891;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;18;1:29.676;0;;25.418;0;33.339;0;30.919;0;152.6;29:24.435;15:39:24.435;0:25.418;0:33.339;0:30.919;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;19;1:28.588;0;;24.988;0;32.689;0;30.911;0;154.5;30:53.023;15:40:53.023;0:24.988;0:32.689;0:30.911;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
37;0;1;3:29.774;0;;2:23.182;0;34.191;0;32.401;0;65.2;3:29.774;15:13:29.774;2:23.182;0:34.191;0:32.401;;David TOMLIN;0:01:49.455;P-2L;PROTO 1 -2L;;;
37;0;2;1:30.476;0;;25.263;0;33.736;0;31.477;0;151.2;5:00.250;15:15:00.250;0:25.263;0:33.736;0:31.477;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;3;1:32.503;0;;25.012;0;34.362;0;33.129;0;147.9;6:32.753;15:16:32.753;0:25.012;0:34.362;0:33.129;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;4;2:54.166;0;B;26.576;0;35.974;0;1:51.616;0;78.6;9:26.919;15:19:26.919;0:26.576;0:35.974;1:51.616;;David TOMLIN;0:01:08.530;P-2L;PROTO 1 -2L;;;
37;0;5;1:34.198;0;;29.846;0;31.952;0;32.400;0;145.3;11:01.117;15:21:01.117;0:29.846;0:31.952;0:32.400;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;6;1:28.520;0;;24.907;0;32.123;0;31.490;0;154.6;12:29.637;15:22:29.637;0:24.907;0:32.123;0:31.490;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;7;1:31.381;0;;23.905;2;32.561;0;34.915;0;149.7;14:01.018;15:24:01.018;0:23.905;0:32.561;0:34.915;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;8;1:26.773;0;;24.230;0;31.449;0;31.094;0;157.7;15:27.791;15:25:27.791;0:24.230;0:31.449;0:31.094;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;9;1:35.224;0;;25.697;0;37.911;0;31.616;0;143.7;17:03.015;15:27:03.015;0:25.697;0:37.911;0:31.616;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;10;1:48.841;0;;29.977;0;47.377;0;31.487;0;125.7;18:51.856;15:28:51.856;0:29.977;0:47.377;0:31.487;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;11;1:26.222;2;;24.079;0;31.117;2;31.026;2;158.7;20:18.078;15:30:18.078;0:24.079;0:31.117;0:31.026;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;12;1:29.652;0;;24.358;0;33.445;0;31.849;0;152.6;21:47.730;15:31:47.730;0:24.358;0:33.445;0:31.849;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
37;0;13;3:58.756;0;B;29.653;0;43.824;0;2:45.279;0;57.3;25:46.486;15:35:46.486;0:29.653;0:43.824;2:45.279;;David TOMLIN;0:02:04.493;P-2L;PROTO 1 -2L;;;
37;0;14;1:40.330;0;;33.652;0;35.172;0;31.506;0;136.4;27:26.816;15:37:26.816;0:33.652;0:35.172;0:31.506;;David TOMLIN;;P-2L;PROTO 1 -2L;;;
39;0;1;3:29.545;0;;2:07.743;0;42.863;0;38.939;0;65.3;3:29.545;15:13:29.545;2:07.743;0:42.863;0:38.939;;Alfred STREBEL;0:01:29.595;GT1;GT1;;;
39;0;2;1:52.823;0;;29.148;0;40.885;0;42.790;0;121.3;5:22.368;15:15:22.368;0:29.148;0:40.885;0:42.790;;Alfred STREBEL;;GT1;GT1;;;
39;0;3;1:46.431;0;;29.708;0;40.306;0;36.417;0;128.6;7:08.799;15:17:08.799;0:29.708;0:40.306;0:36.417;;Alfred STREBEL;;GT1;GT1;;;
39;0;4;1:45.115;0;;29.103;0;38.805;0;37.207;0;130.2;8:53.914;15:18:53.914;0:29.103;0:38.805;0:37.207;;Alfred STREBEL;;GT1;GT1;;;
39;0;5;1:44.459;0;;28.591;0;37.883;0;37.985;0;131.0;10:38.373;15:20:38.373;0:28.591;0:37.883;0:37.985;;Alfred STREBEL;;GT1;GT1;;;
39;0;6;1:40.406;0;;28.413;0;36.985;0;35.008;0;136.3;12:18.779;15:22:18.779;0:28.413;0:36.985;0:35.008;;Alfred STREBEL;;GT1;GT1;;;
39;0;7;3:39.934;0;B;28.477;0;37.925;0;2:33.532;0;62.2;15:58.713;15:25:58.713;0:28.477;0:37.925;2:33.532;;Alfred STREBEL;0:01:51.244;GT1;GT1;;;
39;0;8;1:52.454;0;;36.601;0;39.949;0;35.904;0;121.7;17:51.167;15:27:51.167;0:36.601;0:39.949;0:35.904;;Alfred STREBEL;;GT1;GT1;;;
39;0;9;1:40.250;2;;27.772;2;37.593;0;34.885;2;136.5;19:31.417;15:29:31.417;0:27.772;0:37.593;0:34.885;;Alfred STREBEL;;GT1;GT1;;;
39;0;10;1:41.171;0;;28.176;0;36.969;2;36.026;0;135.3;21:12.588;15:31:12.588;0:28.176;0:36.969;0:36.026;;Alfred STREBEL;;GT1;GT1;;;
39;0;11;1:41.234;0;;28.239;0;37.634;0;35.361;0;135.2;22:53.822;15:32:53.822;0:28.239;0:37.634;0:35.361;;Alfred STREBEL;;GT1;GT1;;;
39;0;12;1:43.673;0;;29.595;0;38.762;0;35.316;0;132.0;24:37.495;15:34:37.495;0:29.595;0:38.762;0:35.316;;Alfred STREBEL;;GT1;GT1;;;
39;0;13;1:41.389;0;;28.848;0;37.649;0;34.892;0;135.0;26:18.884;15:36:18.884;0:28.848;0:37.649;0:34.892;;Alfred STREBEL;;GT1;GT1;;;
4;0;1;2:52.038;0;;1:45.339;0;34.226;0;32.473;0;79.5;2:52.038;15:12:52.038;1:45.339;0:34.226;0:32.473;;Claudio RODDARO;0:01:13.471;P+2L;PROTO 1 +2L;;;
4;0;2;1:28.787;0;;25.105;0;32.607;0;31.075;0;154.1;4:20.825;15:14:20.825;0:25.105;0:32.607;0:31.075;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;3;1:26.963;0;;24.765;0;31.995;0;30.203;0;157.3;5:47.788;15:15:47.788;0:24.765;0:31.995;0:30.203;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;4;1:27.259;0;;24.807;0;31.515;0;30.937;0;156.8;7:15.047;15:17:15.047;0:24.807;0:31.515;0:30.937;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;5;1:25.863;0;;24.394;0;31.441;0;30.028;0;159.4;8:40.910;15:18:40.910;0:24.394;0:31.441;0:30.028;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;6;1:28.742;0;;24.752;0;31.992;0;31.998;0;154.2;10:09.652;15:20:09.652;0:24.752;0:31.992;0:31.998;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;7;1:28.061;0;;24.623;0;32.601;0;30.837;0;155.4;11:37.713;15:21:37.713;0:24.623;0:32.601;0:30.837;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;8;1:26.847;0;;24.848;0;31.641;0;30.358;0;157.6;13:04.560;15:23:04.560;0:24.848;0:31.641;0:30.358;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;9;1:27.947;0;;24.992;0;32.226;0;30.729;0;155.6;14:32.507;15:24:32.507;0:24.992;0:32.226;0:30.729;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;10;1:25.999;0;;24.163;0;31.688;0;30.148;0;159.1;15:58.506;15:25:58.506;0:24.163;0:31.688;0:30.148;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;11;1:27.302;0;;24.968;0;32.079;0;30.255;0;156.7;17:25.808;15:27:25.808;0:24.968;0:32.079;0:30.255;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;12;1:27.718;0;;24.776;0;32.619;0;30.323;0;156.0;18:53.526;15:28:53.526;0:24.776;0:32.619;0:30.323;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;13;3:53.957;0;B;24.593;0;31.502;0;2:57.862;0;58.5;22:47.483;15:32:47.483;0:24.593;0:31.502;2:57.862;;Claudio RODDARO;0:02:21.424;P+2L;PROTO 1 +2L;;;
4;0;14;1:33.231;0;;31.132;0;32.016;0;30.083;0;146.8;24:20.714;15:34:20.714;0:31.132;0:32.016;0:30.083;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;15;1:26.784;0;;25.509;0;31.812;0;29.463;2;157.7;25:47.498;15:35:47.498;0:25.509;0:31.812;0:29.463;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;16;1:24.515;2;;23.770;2;31.192;2;29.553;0;161.9;27:12.013;15:37:12.013;0:23.770;0:31.192;0:29.553;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;17;1:27.510;0;;24.464;0;32.015;0;31.031;0;156.4;28:39.523;15:38:39.523;0:24.464;0:32.015;0:31.031;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;18;1:26.080;0;;24.882;0;31.387;0;29.811;0;159.0;30:05.603;15:40:05.603;0:24.882;0:31.387;0:29.811;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
40;0;1;2:09.711;0;;58.243;0;36.101;0;35.367;0;105.5;2:09.711;15:12:09.711;0:58.243;0:36.101;0:35.367;;Patrick BIEHLER;0:00:20.356;GT1;GT1;;;
40;0;2;1:38.921;0;;27.735;0;36.111;0;35.075;0;138.3;3:48.632;15:13:48.632;0:27.735;0:36.111;0:35.075;;Patrick BIEHLER;;GT1;GT1;;;
40;0;3;1:38.181;0;;27.201;0;35.908;0;35.072;0;139.4;5:26.813;15:15:26.813;0:27.201;0:35.908;0:35.072;;Patrick BIEHLER;;GT1;GT1;;;
40;0;4;1:39.293;0;;27.756;0;36.360;0;35.177;0;137.8;7:06.106;15:17:06.106;0:27.756;0:36.360;0:35.177;;Patrick BIEHLER;;GT1;GT1;;;
40;0;5;1:36.825;0;;26.784;2;35.246;0;34.795;0;141.3;8:42.931;15:18:42.931;0:26.784;0:35.246;0:34.795;;Patrick BIEHLER;;GT1;GT1;;;
40;0;6;1:37.567;0;;27.542;0;34.960;0;35.065;0;140.2;10:20.498;15:20:20.498;0:27.542;0:34.960;0:35.065;;Patrick BIEHLER;;GT1;GT1;;;
40;0;7;1:38.602;0;;27.739;0;35.504;0;35.359;0;138.8;11:59.100;15:21:59.100;0:27.739;0:35.504;0:35.359;;Patrick BIEHLER;;GT1;GT1;;;
40;0;8;1:38.470;0;;28.366;0;35.033;0;35.071;0;139.0;13:37.570;15:23:37.570;0:28.366;0:35.033;0:35.071;;Patrick BIEHLER;;GT1;GT1;;;
40;0;9;1:37.820;0;;27.470;0;35.149;0;35.201;0;139.9;15:15.390;15:25:15.390;0:27.470;0:35.149;0:35.201;;Patrick BIEHLER;;GT1;GT1;;;
40;0;10;1:41.336;0;;28.449;0;35.205;0;37.682;0;135.0;16:56.726;15:26:56.726;0:28.449;0:35.205;0:37.682;;Patrick BIEHLER;;GT1;GT1;;;
40;0;11;1:39.041;0;;27.562;0;36.607;0;34.872;0;138.2;18:35.767;15:28:35.767;0:27.562;0:36.607;0:34.872;;Patrick BIEHLER;;GT1;GT1;;;
40;0;12;1:37.178;0;;27.087;0;35.042;0;35.049;0;140.8;20:12.945;15:30:12.945;0:27.087;0:35.042;0:35.049;;Patrick BIEHLER;;GT1;GT1;;;
40;0;13;1:37.294;0;;27.428;0;34.942;0;34.924;0;140.6;21:50.239;15:31:50.239;0:27.428;0:34.942;0:34.924;;Patrick BIEHLER;;GT1;GT1;;;
40;0;14;1:37.032;0;;27.480;0;34.984;0;34.568;0;141.0;23:27.271;15:33:27.271;0:27.480;0:34.984;0:34.568;;Patrick BIEHLER;;GT1;GT1;;;
40;0;15;1:36.127;0;;26.900;0;34.411;0;34.816;0;142.3;25:03.398;15:35:03.398;0:26.900;0:34.411;0:34.816;;Patrick BIEHLER;;GT1;GT1;;;
40;0;16;1:37.757;0;;27.436;0;35.165;0;35.156;0;140.0;26:41.155;15:36:41.155;0:27.436;0:35.165;0:35.156;;Patrick BIEHLER;;GT1;GT1;;;
40;0;17;1:37.543;0;;27.759;0;34.458;0;35.326;0;140.3;28:18.698;15:38:18.698;0:27.759;0:34.458;0:35.326;;Patrick BIEHLER;;GT1;GT1;;;
40;0;18;1:35.805;2;;27.671;0;33.963;2;34.171;2;142.8;29:54.503;15:39:54.503;0:27.671;0:33.963;0:34.171;;Patrick BIEHLER;;GT1;GT1;;;
40;0;19;1:36.280;0;;27.654;0;34.192;0;34.434;0;142.1;31:30.783;15:41:30.783;0:27.654;0:34.192;0:34.434;;Patrick BIEHLER;;GT1;GT1;;;
42;0;1;4:01.636;0;;2:45.580;0;41.603;0;34.453;0;56.6;4:01.636;15:14:01.636;2:45.580;0:41.603;0:34.453;;Philipp BRUEHWILER;0:02:08.971;P-2L;PROTO 1 -2L;;;
42;0;2;1:37.003;0;;27.353;0;37.918;0;31.732;0;141.1;5:38.639;15:15:38.639;0:27.353;0:37.918;0:31.732;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;3;1:29.888;0;;25.074;0;33.530;0;31.284;0;152.2;7:08.527;15:17:08.527;0:25.074;0:33.530;0:31.284;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;4;1:30.272;0;;24.186;0;33.435;0;32.651;0;151.6;8:38.799;15:18:38.799;0:24.186;0:33.435;0:32.651;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;5;1:26.726;0;;23.455;0;31.647;0;31.624;0;157.8;10:05.525;15:20:05.525;0:23.455;0:31.647;0:31.624;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;6;1:24.329;0;;23.637;0;30.595;0;30.097;0;162.3;11:29.854;15:21:29.854;0:23.637;0:30.595;0:30.097;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;7;1:24.610;0;;23.310;0;31.509;0;29.791;0;161.7;12:54.464;15:22:54.464;0:23.310;0:31.509;0:29.791;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;8;1:23.794;0;;23.148;0;30.358;4;30.288;0;163.3;14:18.258;15:24:18.258;0:23.148;0:30.358;0:30.288;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;9;1:24.705;0;;24.066;0;30.928;0;29.711;0;161.5;15:42.963;15:25:42.963;0:24.066;0:30.928;0:29.711;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;10;1:23.284;4;;23.285;0;30.361;0;29.638;2;164.3;17:06.247;15:27:06.247;0:23.285;0:30.361;0:29.638;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;11;4:04.876;0;B;24.519;0;32.606;0;3:07.751;0;55.9;21:11.123;15:31:11.123;0:24.519;0:32.606;3:07.751;;Philipp BRUEHWILER;0:02:34.648;P-2L;PROTO 1 -2L;;;
42;0;12;1:32.511;0;;29.592;0;31.875;0;31.044;0;147.9;22:43.634;15:32:43.634;0:29.592;0:31.875;0:31.044;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;13;1:24.581;0;;23.338;0;31.421;0;29.822;0;161.8;24:08.215;15:34:08.215;0:23.338;0:31.421;0:29.822;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;14;1:24.977;0;;22.981;4;31.849;0;30.147;0;161.0;25:33.192;15:35:33.192;0:22.981;0:31.849;0:30.147;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;15;1:23.344;0;;23.154;0;30.530;0;29.660;0;164.2;26:56.536;15:36:56.536;0:23.154;0:30.530;0:29.660;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
44;0;1;3:25.076;0;;2:09.020;0;38.678;0;37.378;0;66.7;3:25.076;15:13:25.076;2:09.020;0:38.678;0:37.378;;Patrick GUILLAUME-SCHMITT;0:01:30.859;GT1;GT1;;;
44;0;2;1:42.141;0;;29.418;0;37.066;0;35.657;0;134.0;5:07.217;15:15:07.217;0:29.418;0:37.066;0:35.657;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;3;1:41.673;0;;30.120;0;36.670;0;34.883;0;134.6;6:48.890;15:16:48.890;0:30.120;0:36.670;0:34.883;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;4;1:39.453;0;;28.775;0;35.939;0;34.739;0;137.6;8:28.343;15:18:28.343;0:28.775;0:35.939;0:34.739;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;5;1:39.995;0;;28.692;0;36.122;0;35.181;0;136.8;10:08.338;15:20:08.338;0:28.692;0:36.122;0:35.181;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;6;3:01.402;0;B;29.049;0;36.456;0;1:55.897;0;75.4;13:09.740;15:23:09.740;0:29.049;0:36.456;1:55.897;;Patrick GUILLAUME-SCHMITT;0:01:18.330;GT1;GT1;;;
44;0;7;1:48.350;0;;36.831;0;36.959;0;34.560;0;126.3;14:58.090;15:24:58.090;0:36.831;0:36.959;0:34.560;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;8;1:36.789;0;;27.447;0;35.374;0;33.968;0;141.4;16:34.879;15:26:34.879;0:27.447;0:35.374;0:33.968;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;9;1:40.263;0;;27.780;0;37.058;0;35.425;0;136.5;18:15.142;15:28:15.142;0:27.780;0:37.058;0:35.425;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;10;1:36.966;0;;27.778;0;35.446;0;33.742;0;141.1;19:52.108;15:29:52.108;0:27.778;0:35.446;0:33.742;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;11;1:39.158;0;;27.837;0;36.998;0;34.323;0;138.0;21:31.266;15:31:31.266;0:27.837;0:36.998;0:34.323;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
