﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
185;1;2;5:09.102;0;;56.941;0;1:52.144;0;2:20.017;0;158.7;13:11.552;09:53:41.552;0:56.941;1:52.144;2:20.017;228.6;Christophe GADAIS;;C2b;C2;;;GF;56.941;112.144;140.017;
185;1;3;5:01.090;0;B;45.870;0;1:48.583;0;2:26.637;0;162.9;18:12.642;09:58:42.642;0:45.870;1:48.583;2:26.637;215.5;Christophe GADAIS;;C2b;C2;;;GF;45.870;108.583;146.637;
185;1;4;7:17.660;0;;3:25.767;0;1:43.230;0;2:08.663;0;112.1;25:30.302;10:06:00.302;3:25.767;1:43.230;2:08.663;238.0;Christophe GADAIS;0:02:51.745;C2b;C2;;;GF;205.767;103.230;128.663;
185;1;5;4:31.687;2;;43.590;0;1:40.937;2;2:07.160;2;180.6;30:01.989;10:10:31.989;0:43.590;1:40.937;2:07.160;267.8;Christophe GADAIS;;C2b;C2;;;GF;43.590;100.937;127.160;
185;1;6;4:36.261;0;;43.707;0;1:43.639;0;2:08.915;0;177.6;34:38.250;10:15:08.250;0:43.707;1:43.639;2:08.915;213.8;Christophe GADAIS;;C2b;C2;;;GF;43.707;103.639;128.915;
185;1;7;5:06.635;0;B;42.736;2;1:45.954;0;2:37.945;0;160.0;39:44.885;10:20:14.885;0:42.736;1:45.954;2:37.945;245.0;Christophe GADAIS;;C2b;C2;;;GF;42.736;105.954;157.945;
19;1;1;6:13.363;0;B;52.737;0;2:19.653;0;3:00.973;0;130.0;7:54.918;09:48:24.918;0:52.737;2:19.653;3:00.973;154.5;Romain ROCHER;;C1b;C1;;;GF;52.737;139.653;180.973;
19;1;2;7:15.988;0;;2:58.233;0;1:54.636;0;2:23.119;0;112.5;15:10.906;09:55:40.906;2:58.233;1:54.636;2:23.119;200.5;Romain ROCHER;0:02:20.445;C1b;C1;;;GF;178.233;114.636;143.119;
19;1;3;4:49.701;0;;45.797;0;1:49.726;0;2:14.178;0;169.3;20:00.607;10:00:30.607;0:45.797;1:49.726;2:14.178;190.3;Romain ROCHER;;C1b;C1;;;GF;45.797;109.726;134.178;
19;1;4;5:08.265;0;B;43.634;0;1:46.929;0;2:37.702;0;159.1;25:08.872;10:05:38.872;0:43.634;1:46.929;2:37.702;219.8;Romain ROCHER;;C1b;C1;;;GF;43.634;106.929;157.702;
19;1;5;7:04.957;0;;3:08.517;0;1:43.408;0;2:13.032;0;115.4;32:13.829;10:12:43.829;3:08.517;1:43.408;2:13.032;250.6;Romain ROCHER;0:02:33.429;C1b;C1;;;GF;188.517;103.408;133.032;
19;1;6;4:37.554;0;;45.339;0;1:41.365;0;2:10.850;0;176.7;36:51.383;10:17:21.383;0:45.339;1:41.365;2:10.850;260.8;Romain ROCHER;;C1b;C1;;;GF;45.339;101.365;130.850;
19;1;7;4:26.136;2;;42.774;2;1:39.838;2;2:03.524;2;184.3;41:17.519;10:21:47.519;0:42.774;1:39.838;2:03.524;265.2;Romain ROCHER;;C1b;C1;;;FF;42.774;99.838;123.524;
2;1;1;4:51.547;0;;47.323;0;1:55.307;0;2:08.917;0;166.5;6:38.120;09:47:08.120;0:47.323;1:55.307;2:08.917;146.5;James THORPE;;C1a;C1;;;GF;47.323;115.307;128.917;
2;1;2;4:57.726;0;B;1:05.159;0;1:37.394;0;2:15.173;0;164.8;11:35.846;09:52:05.846;1:05.159;1:37.394;2:15.173;187.1;James THORPE;;C1a;C1;;;GF;65.159;97.394;135.173;
2;1;3;13:11.526;0;;9:33.371;0;1:35.930;0;2:02.225;0;62.0;24:47.372;10:05:17.372;9:33.371;1:35.930;2:02.225;248.9;James THORPE;0:09:00.531;C1a;C1;;;GF;573.371;95.930;122.225;
2;1;4;3:59.767;2;;39.178;2;1:29.030;2;1:51.559;2;204.6;28:47.139;10:09:17.139;0:39.178;1:29.030;1:51.559;273.8;James THORPE;;C1a;C1;;;GF;39.178;89.030;111.559;
2;1;5;4:18.252;0;B;40.049;0;1:29.685;0;2:08.518;0;189.9;33:05.391;10:13:35.391;0:40.049;1:29.685;2:08.518;264.6;James THORPE;;C1a;C1;;;GF;40.049;89.685;128.518;
2;1;6;7:09.078;0;;3:48.239;0;1:29.102;0;1:51.737;0;114.3;40:14.469;10:20:44.469;3:48.239;1:29.102;1:51.737;276.6;James THORPE;0:03:18.447;C1a;C1;;;FF;228.239;89.102;111.737;
20;1;1;4:05.966;0;;;0;;0;;0;197.3;14:51.493;09:55:21.493;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;2;4:07.854;0;;;0;;0;;0;197.9;18:59.347;09:59:29.347;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;3;4:34.847;0;B;;0;;0;;0;178.5;23:34.194;10:04:04.194;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;4;6:52.045;0;;;0;;0;;0;119.0;30:26.239;10:10:56.239;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;5;3:50.516;0;;;0;;0;;0;212.8;34:16.755;10:14:46.755;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;6;3:50.217;0;;;0;;0;;0;213.1;38:06.972;10:18:36.972;;;;;Jon MINSHAW;;C1a;C1;;;GF;;;;
20;1;7;3:45.448;2;;;0;;0;;0;217.6;41:52.420;10:22:22.420;;;;;Jon MINSHAW;;C1a;C1;;;FF;;;;
24;1;1;5:41.540;2;;1:15.612;0;1:57.582;0;2:28.346;2;142.1;5:58.234;09:46:28.234;1:15.612;1:57.582;2:28.346;202.7; Mr JOHN OF B;;C1b;C1;;;GF;75.612;117.582;148.346;
24;1;2;5:26.104;0;B;1:08.995;2;1:44.110;2;2:32.999;0;150.4;11:24.338;09:51:54.338;1:08.995;1:44.110;2:32.999;227.2; Mr JOHN OF B;;C1b;C1;;;GF;68.995;104.110;152.999;
24;1;3;5:54.507;0;B;1:36.684;0;1:44.661;0;2:33.162;0;138.4;17:18.845;09:57:48.845;1:36.684;1:44.661;2:33.162;238.6; Mr JOHN OF B;0:01:06.421;C1b;C1;;;GF;96.684;104.661;153.162;
25;1;1;6:16.114;0;;1:04.382;0;2:13.920;0;2:57.812;0;129.0;8:12.372;09:48:42.372;1:04.382;2:13.920;2:57.812;174.5;Frederic FATIEN;;C1b;C1;;;GF;64.382;133.920;177.812;
25;1;2;6:35.218;0;B;1:00.600;0;2:20.844;0;3:13.774;0;124.1;14:47.590;09:55:17.590;1:00.600;2:20.844;3:13.774;160.0;Frederic FATIEN;;C1b;C1;;;GF;60.600;140.844;193.774;
25;1;3;11:56.340;0;;6:35.288;0;2:32.411;0;2:48.641;0;68.5;26:43.930;10:07:13.930;6:35.288;2:32.411;2:48.641;186.8;Frederic FATIEN;0:05:52.942;C1b;C1;;;GF;395.288;152.411;168.641;
25;1;4;5:33.726;0;;56.138;0;2:00.785;0;2:36.803;0;147.0;32:17.656;10:12:47.656;0:56.138;2:00.785;2:36.803;210.9;Frederic FATIEN;;C1b;C1;;;GF;56.138;120.785;156.803;
25;1;5;5:22.402;0;;52.161;0;1:58.531;0;2:31.710;0;152.2;37:40.058;10:18:10.058;0:52.161;1:58.531;2:31.710;233.5;Frederic FATIEN;;C1b;C1;;;GF;52.161;118.531;151.710;
25;1;6;5:09.207;2;;50.099;2;1:51.596;2;2:27.512;2;158.6;42:49.265;10:23:19.265;0:50.099;1:51.596;2:27.512;236.0;Frederic FATIEN;;C1b;C1;;;FF;50.099;111.596;147.512;
3;1;1;5:44.406;0;B;1:13.533;0;1:56.249;0;2:34.624;0;140.9;6:08.518;09:46:38.518;1:13.533;1:56.249;2:34.624;176.2;Erik MARIS;;C3a;C3;;;GF;73.533;116.249;154.624;
3;1;2;8:14.779;0;;4:48.019;0;1:31.928;0;1:54.832;0;99.1;14:23.297;09:54:53.297;4:48.019;1:31.928;1:54.832;290.6;Erik MARIS;0:04:19.242;C3a;C3;;;GF;288.019;91.928;114.832;
3;1;3;3:59.853;0;;39.397;0;1:27.953;0;1:52.503;0;204.5;18:23.150;09:58:53.150;0:39.397;1:27.953;1:52.503;318.5;Erik MARIS;;C3a;C3;;;GF;39.397;87.953;112.503;
3;1;4;3:53.246;2;;37.501;0;1:27.378;0;1:48.367;2;210.3;22:16.396;10:02:46.396;0:37.501;1:27.378;1:48.367;325.2;Erik MARIS;;C3a;C3;;;GF;37.501;87.378;108.367;
3;1;5;3:55.606;0;;37.194;2;1:29.428;0;1:48.984;0;208.2;26:12.002;10:06:42.002;0:37.194;1:29.428;1:48.984;314.9;Erik MARIS;;C3a;C3;;;GF;37.194;89.428;108.984;
3;1;6;4:09.118;0;B;37.238;0;1:27.455;0;2:04.425;0;196.9;30:21.120;10:10:51.120;0:37.238;1:27.455;2:04.425;319.5;Erik MARIS;;C3a;C3;;;GF;37.238;87.455;124.425;
3;1;7;8:28.762;0;;5:04.502;0;1:32.018;0;1:52.242;0;96.4;38:49.882;10:19:19.882;5:04.502;1:32.018;1:52.242;257.7;Erik MARIS;0:04:35.136;C3a;C3;;;GF;304.502;92.018;112.242;
3;1;8;3:59.142;0;;38.009;0;1:27.164;2;1:53.969;0;205.1;42:49.024;10:23:19.024;0:38.009;1:27.164;1:53.969;301.8;Erik MARIS;;C3a;C3;;;FF;38.009;87.164;113.969;
30;1;1;5:17.277;0;;1:00.436;0;1:55.244;0;2:21.597;0;153.0;7:16.446;09:47:46.446;1:00.436;1:55.244;2:21.597;209.7;Dominic DOBSON;;C1a;C1;;;GF;60.436;115.244;141.597;
30;1;2;5:31.251;0;B;1:07.309;0;1:48.842;0;2:35.100;0;148.1;12:47.697;09:53:17.697;1:07.309;1:48.842;2:35.100;219.4;Dominic DOBSON;;C1a;C1;;;GF;67.309;108.842;155.100;
30;1;3;9:45.330;0;;5:58.569;0;1:40.285;0;2:06.476;0;83.8;22:33.027;10:03:03.027;5:58.569;1:40.285;2:06.476;252.3;Dominic DOBSON;0:05:26.128;C1a;C1;;;GF;358.569;100.285;126.476;
30;1;4;4:22.946;0;;42.410;0;1:37.110;0;2:03.426;0;186.6;26:55.973;10:07:25.973;0:42.410;1:37.110;2:03.426;239.1;Dominic DOBSON;;C1a;C1;;;GF;42.410;97.110;123.426;
30;1;5;4:24.672;0;;42.588;0;1:36.546;0;2:05.538;0;185.3;31:20.645;10:11:50.645;0:42.588;1:36.546;2:05.538;254.1;Dominic DOBSON;;C1a;C1;;;GF;42.588;96.546;125.538;
30;1;6;4:18.327;2;;40.318;2;1:36.494;2;2:01.515;2;189.9;35:38.972;10:16:08.972;0:40.318;1:36.494;2:01.515;273.1;Dominic DOBSON;;C1a;C1;;;GF;40.318;96.494;121.515;
30;1;7;4:45.903;0;B;46.127;0;1:47.058;0;2:12.718;0;171.6;40:24.875;10:20:54.875;0:46.127;1:47.058;2:12.718;192.7;Dominic DOBSON;;C1a;C1;;;FF;46.127;107.058;132.718;
31;1;1;4:22.249;0;;;0;;0;;0;185.1;15:11.587;09:55:41.587;;;;;Kriton LENDOUDIS;;C1a;C1;;;GF;;;;
31;1;2;4:43.189;0;B;;0;;0;;0;173.2;19:54.776;10:00:24.776;;;;;Kriton LENDOUDIS;;C1a;C1;;;GF;;;;
31;1;3;8:05.114;0;;;0;;0;;0;101.1;27:59.890;10:08:29.890;;;;;Kriton LENDOUDIS;;C1a;C1;;;GF;;;;
31;1;4;4:16.478;0;;;0;;0;;0;191.3;32:16.368;10:12:46.368;;;;;Kriton LENDOUDIS;;C1a;C1;;;GF;;;;
31;1;5;4:11.615;0;;;0;;0;;0;195.0;36:27.983;10:16:57.983;;;;;Kriton LENDOUDIS;;C1a;C1;;;GF;;;;
31;1;6;4:07.463;2;;;0;;0;;0;198.2;40:35.446;10:21:05.446;;;;;Kriton LENDOUDIS;;C1a;C1;;;FF;;;;
32;1;1;5:05.576;0;;53.831;0;1:49.498;0;2:22.247;0;158.8;6:08.074;09:46:38.074;0:53.831;1:49.498;2:22.247;197.6;Cal MEEKER;;C1a;C1;;;GF;53.831;109.498;142.247;
32;1;2;4:52.235;0;;1:11.031;0;1:35.669;0;2:05.535;0;167.9;11:00.309;09:51:30.309;1:11.031;1:35.669;2:05.535;249.5;Cal MEEKER;;C1a;C1;;;GF;71.031;95.669;125.535;
32;1;3;4:12.390;0;;40.280;0;1:33.173;0;1:58.937;0;194.4;15:12.699;09:55:42.699;0:40.280;1:33.173;1:58.937;285.3;Cal MEEKER;;C1a;C1;;;GF;40.280;93.173;118.937;
32;1;4;4:13.502;0;;41.894;0;1:32.579;0;1:59.029;0;193.5;19:26.201;09:59:56.201;0:41.894;1:32.579;1:59.029;275.9;Cal MEEKER;;C1a;C1;;;GF;41.894;92.579;119.029;
32;1;5;4:29.477;0;B;40.466;0;1:32.204;0;2:16.807;0;182.0;23:55.678;10:04:25.678;0:40.466;1:32.204;2:16.807;279.4;Cal MEEKER;;C1a;C1;;;GF;40.466;92.204;136.807;
32;1;6;6:36.027;0;;3:04.803;0;1:33.454;0;1:57.770;0;123.9;30:31.705;10:11:01.705;3:04.803;1:33.454;1:57.770;274.5;Cal MEEKER;0:02:36.456;C1a;C1;;;GF;184.803;93.454;117.770;
32;1;7;4:05.337;0;;39.346;0;1:30.755;0;1:55.236;0;199.9;34:37.042;10:15:07.042;0:39.346;1:30.755;1:55.236;285.3;Cal MEEKER;;C1a;C1;;;GF;39.346;90.755;115.236;
32;1;8;4:02.514;2;;38.342;2;1:29.841;2;1:54.331;2;202.3;38:39.556;10:19:09.556;0:38.342;1:29.841;1:54.331;312.2;Cal MEEKER;;C1a;C1;;;GF;38.342;89.841;114.331;
32;1;9;4:06.055;0;;39.188;0;1:30.097;0;1:56.770;0;199.4;42:45.611;10:23:15.611;0:39.188;1:30.097;1:56.770;306.1;Cal MEEKER;;C1a;C1;;;FF;39.188;90.097;116.770;
38;1;1;23:11.895;2;B;;0;;0;;0;34.9;25:18.351;10:05:48.351;;;;;Kyle TILLEY;0:18:38.839;C3a;C3;;;GF;;;;
38;1;2;4:36.998;0;B;;0;;0;;0;177.1;29:55.349;10:10:25.349;;;;;Kyle TILLEY;;C3a;C3;;;GF;;;;
39;1;1;4:35.294;2;;47.709;0;1:43.091;0;2:04.494;0;176.3;6:40.649;09:47:10.649;0:47.709;1:43.091;2:04.494;199.4;Guido DUMAREY;;C1a;C1;;;GF;47.709;103.091;124.494;
39;1;2;4:41.750;0;;1:07.986;0;1:35.839;0;1:57.925;2;174.1;11:22.399;09:51:52.399;1:07.986;1:35.839;1:57.925;253.5;Guido DUMAREY;;C1a;C1;;;GF;67.986;95.839;117.925;
39;1;3;5:20.973;0;B;39.187;2;1:31.877;2;3:09.909;0;152.8;16:43.372;09:57:13.372;0:39.187;1:31.877;3:09.909;265.8;Guido DUMAREY;;C1a;C1;;;GF;39.187;91.877;189.909;
4;1;1;4:26.699;0;;46.407;0;1:41.025;0;1:59.267;0;182.0;6:26.654;09:46:56.654;0:46.407;1:41.025;1:59.267;205.0;David HART;;C3a;C3;;;GF;46.407;101.025;119.267;
4;1;2;4:32.021;0;;1:06.309;0;1:32.713;0;1:52.999;0;180.3;10:58.675;09:51:28.675;1:06.309;1:32.713;1:52.999;279.4;David HART;;C3a;C3;;;GF;66.309;92.713;112.999;
4;1;3;3:54.178;0;;37.375;0;1:28.157;0;1:48.646;2;209.5;14:52.853;09:55:22.853;0:37.375;1:28.157;1:48.646;236.0;David HART;;C3a;C3;;;GF;37.375;88.157;108.646;
4;1;4;3:53.673;2;;37.313;0;1:27.316;2;1:49.044;0;209.9;18:46.526;09:59:16.526;0:37.313;1:27.316;1:49.044;289.8;David HART;;C3a;C3;;;GF;37.313;87.316;109.044;
4;1;5;4:08.060;0;B;37.981;0;1:28.493;0;2:01.586;0;197.7;22:54.586;10:03:24.586;0:37.981;1:28.493;2:01.586;273.8;David HART;;C3a;C3;;;GF;37.981;88.493;121.586;
4;1;6;7:24.376;0;;3:52.659;0;1:32.379;0;1:59.338;0;110.4;30:18.962;10:10:48.962;3:52.659;1:32.379;1:59.338;246.6;David HART;0:03:23.960;C3a;C3;;;GF;232.659;92.379;119.338;
4;1;7;4:13.134;0;;36.486;2;1:28.518;0;2:08.130;0;193.8;34:32.096;10:15:02.096;0:36.486;1:28.518;2:08.130;299.3;David HART;;C3a;C3;;;GF;36.486;88.518;128.130;
4;1;8;4:26.577;0;;40.075;0;1:38.119;0;2:08.383;0;184.0;38:58.673;10:19:28.673;0:40.075;1:38.119;2:08.383;284.5;David HART;;C3a;C3;;;GF;40.075;98.119;128.383;
4;1;9;4:12.603;0;;41.446;0;1:32.431;0;1:58.726;0;194.2;43:11.276;10:23:41.276;0:41.446;1:32.431;1:58.726;299.3;David HART;;C3a;C3;;;FF;41.446;92.431;118.726;
40;1;1;5:10.683;0;B;51.924;0;1:48.300;0;2:30.459;0;156.2;7:13.008;09:47:43.008;0:51.924;1:48.300;2:30.459;236.5;Marc DEVIS;;C1a;C1;;;GF;51.924;108.300;150.459;
40;1;2;6:47.072;0;;2:52.712;0;1:45.962;0;2:08.398;0;120.5;14:00.080;09:54:30.080;2:52.712;1:45.962;2:08.398;250.0;Marc DEVIS;0:02:21.002;C1a;C1;;;GF;172.712;105.962;128.398;
40;1;3;4:30.287;0;;41.906;0;1:40.342;0;2:08.039;0;181.5;18:30.367;09:59:00.367;0:41.906;1:40.342;2:08.039;252.9;Marc DEVIS;;C1a;C1;;;GF;41.906;100.342;128.039;
40;1;4;4:26.273;0;;41.055;0;1:39.665;0;2:05.553;0;184.2;22:56.640;10:03:26.640;0:41.055;1:39.665;2:05.553;278.7;Marc DEVIS;;C1a;C1;;;GF;41.055;99.665;125.553;
40;1;5;4:20.735;0;;41.340;0;1:37.422;0;2:01.973;0;188.1;27:17.375;10:07:47.375;0:41.340;1:37.422;2:01.973;269.1;Marc DEVIS;;C1a;C1;;;GF;41.340;97.422;121.973;
40;1;6;4:29.137;0;;42.332;0;1:37.855;0;2:08.950;0;182.3;31:46.512;10:12:16.512;0:42.332;1:37.855;2:08.950;280.2;Marc DEVIS;;C1a;C1;;;GF;42.332;97.855;128.950;
40;1;7;4:17.262;0;;40.627;0;1:36.467;0;2:00.168;0;190.7;36:03.774;10:16:33.774;0:40.627;1:36.467;2:00.168;271.8;Marc DEVIS;;C1a;C1;;;GF;40.627;96.467;120.168;
40;1;8;4:14.517;2;;39.715;2;1:35.733;2;1:59.069;2;192.7;40:18.291;10:20:48.291;0:39.715;1:35.733;1:59.069;286.8;Marc DEVIS;;C1a;C1;;;FF;39.715;95.733;119.069;
5;1;1;11:17.939;0;;7:20.567;0;1:57.249;0;2:00.123;0;71.6;11:58.140;09:52:28.140;7:20.567;1:57.249;2:00.123;174.0;Shaun LYNN;0:06:28.533;C1a;C1;;;GF;440.567;117.249;120.123;
5;1;2;4:10.056;0;;39.752;0;1:32.691;0;1:57.613;0;196.2;16:08.196;09:56:38.196;0:39.752;1:32.691;1:57.613;289.0;Shaun LYNN;;C1a;C1;;;GF;39.752;92.691;117.613;
5;1;3;4:06.507;0;;39.480;0;1:32.332;0;1:54.695;0;199.0;20:14.703;10:00:44.703;0:39.480;1:32.332;1:54.695;279.4;Shaun LYNN;;C1a;C1;;;GF;39.480;92.332;114.695;
5;1;4;4:06.711;0;;38.422;0;1:31.733;0;1:56.556;0;198.8;24:21.414;10:04:51.414;0:38.422;1:31.733;1:56.556;267.8;Shaun LYNN;;C1a;C1;;;GF;38.422;91.733;116.556;
5;1;5;4:03.307;0;;38.649;0;1:30.552;0;1:54.106;0;201.6;28:24.721;10:08:54.721;0:38.649;1:30.552;1:54.106;306.1;Shaun LYNN;;C1a;C1;;;GF;38.649;90.552;114.106;
5;1;6;4:09.445;0;;38.255;0;1:30.972;0;2:00.218;0;196.7;32:34.166;10:13:04.166;0:38.255;1:30.972;2:00.218;314.9;Shaun LYNN;;C1a;C1;;;GF;38.255;90.972;120.218;
5;1;7;4:01.788;0;;38.650;0;1:30.576;0;1:52.562;0;202.9;36:35.954;10:17:05.954;0:38.650;1:30.576;1:52.562;316.7;Shaun LYNN;;C1a;C1;;;GF;38.650;90.576;112.562;
5;1;8;4:00.749;2;;37.758;2;1:30.450;2;1:52.541;2;203.8;40:36.703;10:21:06.703;0:37.758;1:30.450;1:52.541;318.5;Shaun LYNN;;C1a;C1;;;FF;37.758;90.450;112.541;
51;1;1;5:16.697;2;;51.938;2;1:55.994;0;2:28.765;0;153.2;7:07.752;09:47:37.752;0:51.938;1:55.994;2:28.765;161.4;Hans-Jörg HÜBNER;;C3a;C3;;;GF;51.938;115.994;148.765;
51;1;2;6:07.140;0;B;1:08.044;0;1:51.248;0;3:07.848;0;133.6;13:14.892;09:53:44.892;1:08.044;1:51.248;3:07.848;187.4;Hans-Jörg HÜBNER;;C3a;C3;;;GF;68.044;111.248;187.848;
51;1;3;11:50.628;0;B;6:30.457;0;1:49.932;0;3:30.239;0;69.0;25:05.520;10:05:35.520;6:30.457;1:49.932;3:30.239;223.4;Hans-Jörg HÜBNER;0:06:00.689;C3a;C3;;;GF;390.457;109.932;210.239;
51;1;4;15:08.648;0;;10:56.793;0;1:48.757;2;2:23.098;2;54.0;40:14.168;10:20:44.168;10:56.793;1:48.757;2:23.098;188.4;Hans-Jörg HÜBNER;0:10:20.785;C3a;C3;;;FF;656.793;108.757;143.098;
53;1;1;9:51.828;0;;4:56.784;0;2:10.116;0;2:44.928;0;82.0;12:53.569;09:53:23.569;4:56.784;2:10.116;2:44.928;183.0;Adrian AKHURST;;C1a;C1;;;GF;296.784;130.116;164.928;
53;1;2;5:38.291;2;;56.365;0;2:02.425;0;2:39.501;2;145.0;18:31.860;09:59:01.860;0:56.365;2:02.425;2:39.501;181.2;Adrian AKHURST;;C1a;C1;;;GF;56.365;122.425;159.501;
53;1;3;5:59.281;0;B;54.849;2;2:02.160;2;3:02.272;0;136.5;24:31.141;10:05:01.141;0:54.849;2:02.160;3:02.272;196.9;Adrian AKHURST;;C1a;C1;;;GF;54.849;122.160;182.272;
69;1;1;5:03.140;2;;49.762;2;2:03.682;0;2:09.696;2;160.1;6:41.305;09:47:11.305;0:49.762;2:03.682;2:09.696;146.1;Philip KADOORIE;;C1a;C1;;;GF;49.762;123.682;129.696;
69;1;2;5:09.505;0;B;1:09.539;0;1:47.892;0;2:12.074;0;158.5;11:50.810;09:52:20.810;1:09.539;1:47.892;2:12.074;191.0;Philip KADOORIE;;C1a;C1;;;GF;69.539;107.892;132.074;
69;1;3;19:59.358;0;B;16:09.860;0;1:40.985;2;2:08.513;0;40.9;31:50.168;10:12:20.168;16:09.860;1:40.985;2:08.513;194.4;Philip KADOORIE;0:15:38.058;C1a;C1;;;GF;969.860;100.985;128.513;
7;1;1;5:42.008;0;;1:14.728;0;1:57.787;0;2:29.493;0;141.9;6:01.091;09:46:31.091;1:14.728;1:57.787;2:29.493;176.5;Ivan VERCOUTERE;;C3a;C3;;;GF;74.728;117.787;149.493;
7;1;2;4:28.513;0;;1:06.485;0;1:30.854;0;1:51.174;0;182.7;10:29.604;09:50:59.604;1:06.485;1:30.854;1:51.174;303.5;Ivan VERCOUTERE;;C3a;C3;;;GF;66.485;90.854;111.174;
7;1;3;3:47.925;0;;36.011;0;1:24.823;3;1:47.091;0;215.2;14:17.529;09:54:47.529;0:36.011;1:24.823;1:47.091;328.1;Ivan VERCOUTERE;;C3a;C3;;;GF;36.011;84.823;107.091;
7;1;4;3:45.053;3;;35.778;3;1:25.570;0;1:43.705;3;218.0;18:02.582;09:58:32.582;0:35.778;1:25.570;1:43.705;331.1;Ivan VERCOUTERE;;C3a;C3;;;GF;35.778;85.570;103.705;
7;1;5;4:11.597;0;B;39.153;0;1:31.421;0;2:01.023;0;195.0;22:14.179;10:02:44.179;0:39.153;1:31.421;2:01.023;288.3;Ivan VERCOUTERE;;C3a;C3;;;GF;39.153;91.421;121.023;
7;1;6;6:58.739;0;;3:27.343;0;1:36.275;0;1:55.121;0;117.1;29:12.918;10:09:42.918;3:27.343;1:36.275;1:55.121;318.5;Ivan VERCOUTERE;0:02:55.421;C3a;C3;;;GF;207.343;96.275;115.121;
7;1;7;4:07.361;0;;39.217;0;1:31.984;0;1:56.160;0;198.3;33:20.279;10:13:50.279;0:39.217;1:31.984;1:56.160;313.1;Ivan VERCOUTERE;;C3a;C3;;;GF;39.217;91.984;116.160;
7;1;8;4:08.335;0;;39.392;0;1:33.670;0;1:55.273;0;197.5;37:28.614;10:17:58.614;0:39.392;1:33.670;1:55.273;283.8;Ivan VERCOUTERE;;C3a;C3;;;GF;39.392;93.670;115.273;
7;1;9;3:58.795;0;;38.487;0;1:30.001;0;1:50.307;0;205.4;41:27.409;10:21:57.409;0:38.487;1:30.001;1:50.307;312.2;Ivan VERCOUTERE;;C3a;C3;;;FF;38.487;90.001;110.307;
83;1;1;5:01.135;0;;51.036;0;1:56.030;0;2:14.069;0;161.2;6:34.761;09:47:04.761;0:51.036;1:56.030;2:14.069;190.0;Pierre-Brice MENA;;C3a;C3;;;GF;51.036;116.030;134.069;
83;1;2;4:58.362;0;;1:06.707;0;1:45.235;0;2:06.420;0;164.4;11:33.123;09:52:03.123;1:06.707;1:45.235;2:06.420;198.7;Pierre-Brice MENA;;C3a;C3;;;GF;66.707;105.235;126.420;
83;1;3;4:27.542;2;;41.676;0;1:40.433;0;2:05.433;0;183.3;16:00.665;09:56:30.665;0:41.676;1:40.433;2:05.433;258.3;Pierre-Brice MENA;;C3a;C3;;;GF;41.676;100.433;125.433;
83;1;4;4:32.551;0;B;40.867;0;1:38.531;0;2:13.153;0;180.0;20:33.216;10:01:03.216;0:40.867;1:38.531;2:13.153;268.5;Pierre-Brice MENA;;C3a;C3;;;GF;40.867;98.531;133.153;
83;1;5;7:11.635;0;;3:33.389;0;1:37.290;2;2:00.956;2;113.6;27:44.851;10:08:14.851;3:33.389;1:37.290;2:00.956;283.8;Pierre-Brice MENA;0:02:56.290;C3a;C3;;;GF;213.389;97.290;120.956;
83;1;6;4:36.928;0;B;40.170;2;1:37.709;0;2:19.049;0;177.1;32:21.779;10:12:51.779;0:40.170;1:37.709;2:19.049;282.3;Pierre-Brice MENA;;C3a;C3;;;GF;40.170;97.709;139.049;
83;1;7;8:23.520;0;B;4:33.010;0;1:39.230;0;2:11.280;0;97.4;40:45.299;10:21:15.299;4:33.010;1:39.230;2:11.280;285.3;Pierre-Brice MENA;0:03:56.892;C3a;C3;;;FF;273.010;99.230;131.280;
85;1;1;4:44.097;0;;51.134;0;1:42.219;0;2:10.744;0;170.8;6:12.939;09:46:42.939;0:51.134;1:42.219;2:10.744;223.9;Tony SINCLAIR;;C1a;C1;;;GF;51.134;102.219;130.744;
85;1;2;4:48.134;0;;1:13.415;0;1:34.789;0;1:59.930;0;170.2;11:01.073;09:51:31.073;1:13.415;1:34.789;1:59.930;242.8;Tony SINCLAIR;;C1a;C1;;;GF;73.415;94.789;119.930;
85;1;3;4:09.905;0;;40.451;0;1:31.364;0;1:58.090;0;196.3;15:10.978;09:55:40.978;0:40.451;1:31.364;1:58.090;280.9;Tony SINCLAIR;;C1a;C1;;;GF;40.451;91.364;118.090;
85;1;4;4:04.743;0;;40.000;0;1:30.786;0;1:53.957;0;200.4;19:15.721;09:59:45.721;0:40.000;1:30.786;1:53.957;290.6;Tony SINCLAIR;;C1a;C1;;;GF;40.000;90.786;113.957;
