﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;10;5:43.749;0;;53.578;0;2:08.705;0;2:41.466;0;142.7;1:02:10.422;15:37:08.469;0:53.578;2:08.705;2:41.466;203.5;Steve JONES;;;PORSCHE;;;
24;0;1;11:24.028;0;;2:10.770;0;4:33.630;0;4:39.628;0;70.9;11:24.028;14:46:22.075;2:10.770;4:33.630;4:39.628;80.3;Eric GOERTZ;;;PORSCHE;;;
24;0;2;8:05.974;0;;1:35.150;0;3:27.399;0;3:03.425;0;100.9;19:30.002;14:54:28.049;1:35.150;3:27.399;3:03.425;83.2;Eric GOERTZ;;;PORSCHE;;;
24;0;3;6:22.919;0;;1:00.984;0;2:21.031;2;3:00.904;0;128.1;25:52.921;15:00:50.968;1:00.984;2:21.031;3:00.904;174.8;Eric GOERTZ;;;PORSCHE;;;
24;0;4;6:20.544;2;;1:00.553;0;2:22.397;0;2:57.594;2;128.9;32:13.465;15:07:11.512;1:00.553;2:22.397;2:57.594;179.1;Eric GOERTZ;;;PORSCHE;;;
24;0;5;7:20.233;0;;1:00.269;0;2:22.328;0;3:57.636;0;111.4;39:33.698;15:14:31.745;1:00.269;2:22.328;3:57.636;179.1;Eric GOERTZ;;;PORSCHE;;;
24;0;6;6:24.978;0;;1:00.144;0;2:25.757;0;2:59.077;0;127.4;45:58.676;15:20:56.723;1:00.144;2:25.757;2:59.077;179.1;Eric GOERTZ;;;PORSCHE;;;
24;0;7;6:48.491;0;;59.650;2;2:49.201;0;2:59.640;0;120.1;52:47.167;15:27:45.214;0:59.650;2:49.201;2:59.640;194.8;Eric GOERTZ;;;PORSCHE;;;
24;0;8;6:34.277;0;;1:01.573;0;2:25.416;0;3:07.288;0;124.4;59:21.444;15:34:19.491;1:01.573;2:25.416;3:07.288;176.2;Eric GOERTZ;;;PORSCHE;;;
25;0;1;11:34.128;0;;2:16.153;0;4:38.098;0;4:39.877;0;69.9;11:34.128;14:46:32.175;2:16.153;4:38.098;4:39.877;80.8;John LOGAN;;;PORSCHE;;;
25;0;2;8:14.824;0;;1:31.974;0;3:33.293;0;3:09.557;0;99.1;19:48.952;14:54:46.999;1:31.974;3:33.293;3:09.557;73.7;John LOGAN;;;PORSCHE;;;
25;0;3;6:02.640;0;;1:02.507;0;2:12.763;0;2:47.370;0;135.3;25:51.592;15:00:49.639;1:02.507;2:12.763;2:47.370;194.8;John LOGAN;;;PORSCHE;;;
25;0;4;5:53.651;2;;56.635;0;2:12.302;0;2:44.714;2;138.7;31:45.243;15:06:43.290;0:56.635;2:12.302;2:44.714;187.4;John LOGAN;;;PORSCHE;;;
25;0;5;7:06.913;0;;57.864;0;2:10.428;2;3:58.621;0;114.9;38:52.156;15:13:50.203;0:57.864;2:10.428;3:58.621;194.4;John LOGAN;;;PORSCHE;;;
25;0;6;5:55.273;0;;56.584;0;2:12.978;0;2:45.711;0;138.1;44:47.429;15:19:45.476;0:56.584;2:12.978;2:45.711;183.0;John LOGAN;;;PORSCHE;;;
25;0;7;6:05.660;0;;57.729;0;2:16.025;0;2:51.906;0;134.2;50:53.089;15:25:51.136;0:57.729;2:16.025;2:51.906;173.4;John LOGAN;;;PORSCHE;;;
25;0;8;6:01.418;0;;55.999;2;2:16.787;0;2:48.632;0;135.7;56:54.507;15:31:52.554;0:55.999;2:16.787;2:48.632;183.0;John LOGAN;;;PORSCHE;;;
25;0;9;6:05.940;0;;56.435;0;2:14.948;0;2:54.557;0;134.0;1:03:00.447;15:37:58.494;0:56.435;2:14.948;2:54.557;195.1;John LOGAN;;;PORSCHE;;;
26;0;1;8:31.193;0;;1:24.728;0;2:47.652;0;4:18.813;0;94.9;8:31.193;14:43:29.240;1:24.728;2:47.652;4:18.813;103.4;Diethelm HORBACH;;;PORSCHE;;;
26;0;2;7:10.679;0;;1:02.365;0;2:51.628;0;3:16.686;0;113.9;15:41.872;14:50:39.919;1:02.365;2:51.628;3:16.686;115.3;Diethelm HORBACH;;;PORSCHE;;;
26;0;3;5:27.768;0;;52.876;0;2:00.182;2;2:34.710;0;149.7;21:09.640;14:56:07.687;0:52.876;2:00.182;2:34.710;222.1;Diethelm HORBACH;;;PORSCHE;;;
26;0;4;5:25.743;0;;52.371;0;2:00.824;0;2:32.548;0;150.6;26:35.383;15:01:33.430;0:52.371;2:00.824;2:32.548;216.8;Diethelm HORBACH;;;PORSCHE;;;
26;0;5;5:24.387;0;;51.729;0;2:01.962;0;2:30.696;2;151.2;31:59.770;15:06:57.817;0:51.729;2:01.962;2:30.696;224.4;Diethelm HORBACH;;;PORSCHE;;;
26;0;6;6:46.942;0;;50.916;2;2:00.243;0;3:55.783;0;120.5;38:46.712;15:13:44.759;0:50.916;2:00.243;3:55.783;223.0;Diethelm HORBACH;;;PORSCHE;;;
26;0;7;5:24.025;2;;51.438;0;2:00.238;0;2:32.349;0;151.4;44:10.737;15:19:08.784;0:51.438;2:00.238;2:32.349;228.6;Diethelm HORBACH;;;PORSCHE;;;
26;0;8;5:30.218;0;;54.064;0;2:04.010;0;2:32.144;0;148.5;49:40.955;15:24:39.002;0:54.064;2:04.010;2:32.144;212.6;Diethelm HORBACH;;;PORSCHE;;;
26;0;9;5:26.405;0;;51.678;0;2:02.953;0;2:31.774;0;150.3;55:07.360;15:30:05.407;0:51.678;2:02.953;2:31.774;218.5;Diethelm HORBACH;;;PORSCHE;;;
26;0;10;5:31.345;0;;51.677;0;2:02.383;0;2:37.285;0;148.0;1:00:38.705;15:35:36.752;0:51.677;2:02.383;2:37.285;218.1;Diethelm HORBACH;;;PORSCHE;;;
28;0;1;8:55.432;0;;1:36.533;0;2:57.977;0;4:20.922;0;90.6;8:55.432;14:43:53.479;1:36.533;2:57.977;4:20.922;124.2;Gilles MOREL;;;PORSCHE;;;
28;0;2;7:14.312;0;;1:05.571;0;2:44.401;0;3:24.340;0;112.9;16:09.744;14:51:07.791;1:05.571;2:44.401;3:24.340;148.0;Gilles MOREL;;;PORSCHE;;;
28;0;3;6:10.155;0;;58.048;0;2:20.212;0;2:51.895;0;132.5;22:19.899;14:57:17.946;0:58.048;2:20.212;2:51.895;164.8;Gilles MOREL;;;PORSCHE;;;
28;0;4;6:08.244;2;;57.492;0;2:19.648;0;2:51.104;2;133.2;28:28.143;15:03:26.190;0:57.492;2:19.648;2:51.104;158.1;Gilles MOREL;;;PORSCHE;;;
28;0;5;6:10.276;0;;56.830;2;2:16.731;2;2:56.715;0;132.5;34:38.419;15:09:36.466;0:56.830;2:16.731;2:56.715;179.1;Gilles MOREL;;;PORSCHE;;;
3;0;1;8:47.193;0;;1:32.749;0;2:57.166;0;4:17.278;0;92.1;8:47.193;14:43:45.240;1:32.749;2:57.166;4:17.278;104.1;Franz WUNDERLICH;;;PORSCHE;;;
3;0;2;7:12.555;0;;1:03.743;0;2:49.606;0;3:19.206;0;113.4;15:59.748;14:50:57.795;1:03.743;2:49.606;3:19.206;132.9;Franz WUNDERLICH;;;PORSCHE;;;
3;0;3;5:53.280;0;;56.092;0;2:12.530;0;2:44.658;0;138.9;21:53.028;14:56:51.075;0:56.092;2:12.530;2:44.658;183.6;Franz WUNDERLICH;;;PORSCHE;;;
3;0;4;5:49.253;0;;56.691;0;2:10.260;0;2:42.302;0;140.5;27:42.281;15:02:40.328;0:56.691;2:10.260;2:42.302;191.3;Franz WUNDERLICH;;;PORSCHE;;;
3;0;5;5:48.985;0;;55.555;0;2:10.896;0;2:42.534;0;140.6;33:31.266;15:08:29.313;0:55.555;2:10.896;2:42.534;188.4;Franz WUNDERLICH;;;PORSCHE;;;
3;0;6;6:30.944;0;;55.063;0;2:12.403;0;3:23.478;0;125.5;40:02.210;15:15:00.257;0:55.063;2:12.403;3:23.478;174.5;Franz WUNDERLICH;;;PORSCHE;;;
3;0;7;5:47.976;0;;56.922;0;2:08.946;2;2:42.108;0;141.0;45:50.186;15:20:48.233;0:56.922;2:08.946;2:42.108;199.7;Franz WUNDERLICH;;;PORSCHE;;;
3;0;8;5:46.226;2;;55.023;2;2:09.445;0;2:41.758;2;141.7;51:36.412;15:26:34.459;0:55.023;2:09.445;2:41.758;180.3;Franz WUNDERLICH;;;PORSCHE;;;
3;0;9;5:57.184;0;;55.355;0;2:10.223;0;2:51.606;0;137.3;57:33.596;15:32:31.643;0:55.355;2:10.223;2:51.606;191.0;Franz WUNDERLICH;;;PORSCHE;;;
3;0;10;5:54.441;0;;59.133;0;2:09.169;0;2:46.139;0;138.4;1:03:28.037;15:38:26.084;0:59.133;2:09.169;2:46.139;183.9;Franz WUNDERLICH;;;PORSCHE;;;
30;0;1;8:27.388;0;;1:19.291;0;2:49.170;0;4:18.927;0;95.6;8:27.388;14:43:25.435;1:19.291;2:49.170;4:18.927;120.6;Didier CALMELS;;;PORSCHE;;;
30;0;2;7:09.070;0;;1:01.411;0;2:51.928;0;3:15.731;0;114.3;15:36.458;14:50:34.505;1:01.411;2:51.928;3:15.731;116.4;Didier CALMELS;;;PORSCHE;;;
30;0;3;5:59.026;0;B;54.831;0;2:09.498;0;2:54.697;0;136.6;21:35.484;14:56:33.531;0:54.831;2:09.498;2:54.697;172.6;Didier CALMELS;;;PORSCHE;;;
30;0;4;6:59.236;0;;2:18.389;0;2:01.711;0;2:39.136;0;117.0;28:34.720;15:03:32.767;2:18.389;2:01.711;2:39.136;232.0;Didier CALMELS;0:01:33.204;;PORSCHE;;;
30;0;5;5:32.578;0;;53.839;0;2:03.418;0;2:35.321;0;147.5;34:07.298;15:09:05.345;0:53.839;2:03.418;2:35.321;204.6;Didier CALMELS;;;PORSCHE;;;
30;0;6;6:00.958;0;;53.202;0;2:00.174;0;3:07.582;0;135.9;40:08.256;15:15:06.303;0:53.202;2:00.174;3:07.582;210.5;Didier CALMELS;;;PORSCHE;;;
30;0;7;5:18.893;0;;52.371;0;1:57.093;2;2:29.429;0;153.8;45:27.149;15:20:25.196;0:52.371;1:57.093;2:29.429;215.5;Didier CALMELS;;;PORSCHE;;;
30;0;8;5:19.353;0;;50.571;2;1:58.711;0;2:30.071;0;153.6;50:46.502;15:25:44.549;0:50.571;1:58.711;2:30.071;207.7;Didier CALMELS;;;PORSCHE;;;
30;0;9;5:17.497;2;;51.411;0;1:59.260;0;2:26.826;2;154.5;56:03.999;15:31:02.046;0:51.411;1:59.260;2:26.826;226.2;Didier CALMELS;;;PORSCHE;;;
30;0;10;5:26.121;0;;51.118;0;1:57.763;0;2:37.240;0;150.4;1:01:30.120;15:36:28.167;0:51.118;1:57.763;2:37.240;226.2;Didier CALMELS;;;PORSCHE;;;
31;0;1;8:46.017;0;;1:32.224;0;2:55.665;0;4:18.128;0;92.3;8:46.017;14:43:44.064;1:32.224;2:55.665;4:18.128;110.7;Alex DE REGUERO;;;PORSCHE;;;
31;0;2;7:11.468;0;;1:03.697;0;2:49.425;0;3:18.346;0;113.7;15:57.485;14:50:55.532;1:03.697;2:49.425;3:18.346;137.3;Alex DE REGUERO;;;PORSCHE;;;
31;0;3;5:54.959;0;;57.106;0;2:12.706;0;2:45.147;0;138.2;21:52.444;14:56:50.491;0:57.106;2:12.706;2:45.147;184.9;Alex DE REGUERO;;;PORSCHE;;;
31;0;4;5:51.351;2;;56.914;0;2:11.202;2;2:43.235;2;139.6;27:43.795;15:02:41.842;0:56.914;2:11.202;2:43.235;202.0;Alex DE REGUERO;;;PORSCHE;;;
31;0;5;5:57.330;0;;56.877;2;2:14.445;0;2:46.008;0;137.3;33:41.125;15:08:39.172;0:56.877;2:14.445;2:46.008;199.0;Alex DE REGUERO;;;PORSCHE;;;
31;0;6;6:33.658;0;;57.703;0;2:12.851;0;3:23.104;0;124.6;40:14.783;15:15:12.830;0:57.703;2:12.851;3:23.104;204.6;Alex DE REGUERO;;;PORSCHE;;;
31;0;7;5:56.761;0;;58.750;0;2:12.298;0;2:45.713;0;137.5;46:11.544;15:21:09.591;0:58.750;2:12.298;2:45.713;208.1;Alex DE REGUERO;;;PORSCHE;;;
31;0;8;6:02.708;0;;58.504;0;2:16.987;0;2:47.217;0;135.2;52:14.252;15:27:12.299;0:58.504;2:16.987;2:47.217;195.1;Alex DE REGUERO;;;PORSCHE;;;
31;0;9;6:01.991;0;;58.133;0;2:17.518;0;2:46.340;0;135.5;58:16.243;15:33:14.290;0:58.133;2:17.518;2:46.340;190.7;Alex DE REGUERO;;;PORSCHE;;;
31;0;10;5:57.529;0;;57.050;0;2:12.044;0;2:48.435;0;137.2;1:04:13.772;15:39:11.819;0:57.050;2:12.044;2:48.435;202.3;Alex DE REGUERO;;;PORSCHE;;;
33;0;1;8:56.324;0;;1:37.653;0;2:58.202;0;4:20.469;0;90.5;8:56.324;14:43:54.371;1:37.653;2:58.202;4:20.469;124.0;Daniel DURAND;;;PORSCHE;;;
33;0;2;7:13.566;0;;1:05.477;0;2:45.154;0;3:22.935;0;113.1;16:09.890;14:51:07.937;1:05.477;2:45.154;3:22.935;142.6;Daniel DURAND;;;PORSCHE;;;
33;0;3;6:11.048;0;;56.530;0;2:19.851;0;2:54.667;0;132.2;22:20.938;14:57:18.985;0:56.530;2:19.851;2:54.667;159.0;Daniel DURAND;;;PORSCHE;;;
33;0;4;6:06.265;0;;57.355;0;2:16.094;0;2:52.816;0;133.9;28:27.203;15:03:25.250;0:57.355;2:16.094;2:52.816;169.4;Daniel DURAND;;;PORSCHE;;;
33;0;5;6:08.066;0;;55.697;0;2:17.761;0;2:54.608;0;133.3;34:35.269;15:09:33.316;0:55.697;2:17.761;2:54.608;178.8;Daniel DURAND;;;PORSCHE;;;
33;0;6;6:21.645;0;;55.248;2;2:14.527;0;3:11.870;0;128.5;40:56.914;15:15:54.961;0:55.248;2:14.527;3:11.870;176.5;Daniel DURAND;;;PORSCHE;;;
33;0;7;5:58.239;2;;56.240;0;2:14.092;2;2:47.907;2;136.9;46:55.153;15:21:53.200;0:56.240;2:14.092;2:47.907;162.6;Daniel DURAND;;;PORSCHE;;;
33;0;8;6:02.562;0;;55.636;0;2:18.383;0;2:48.543;0;135.3;52:57.715;15:27:55.762;0:55.636;2:18.383;2:48.543;154.3;Daniel DURAND;;;PORSCHE;;;
33;0;9;6:03.881;0;;55.626;0;2:16.012;0;2:52.243;0;134.8;59:01.596;15:33:59.643;0:55.626;2:16.012;2:52.243;161.9;Daniel DURAND;;;PORSCHE;;;
34;0;1;8:51.264;0;;1:34.348;0;2:56.441;0;4:20.475;0;91.4;8:51.264;14:43:49.311;1:34.348;2:56.441;4:20.475;108.6;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;2;7:10.726;0;;1:02.647;0;2:47.747;0;3:20.332;0;113.9;16:01.990;14:51:00.037;1:02.647;2:47.747;3:20.332;127.5;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;3;5:59.232;2;;56.567;2;2:15.038;2;2:47.627;2;136.6;22:01.222;14:56:59.269;0:56.567;2:15.038;2:47.627;180.6;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;4;6:12.050;0;;57.793;0;2:18.954;0;2:55.303;0;131.8;28:13.272;15:03:11.319;0:57.793;2:18.954;2:55.303;168.9;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;5;6:21.988;0;;59.363;0;2:24.115;0;2:58.510;0;128.4;34:35.260;15:09:33.307;0:59.363;2:24.115;2:58.510;150.3;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;6;6:25.909;0;;59.184;0;2:20.842;0;3:05.883;0;127.1;41:01.169;15:15:59.216;0:59.184;2:20.842;3:05.883;172.1;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;7;6:09.275;0;;1:00.355;0;2:20.674;0;2:48.246;0;132.8;47:10.444;15:22:08.491;1:00.355;2:20.674;2:48.246;166.0;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;8;6:06.266;0;;57.017;0;2:18.098;0;2:51.151;0;133.9;53:16.710;15:28:14.757;0:57.017;2:18.098;2:51.151;167.1;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;9;6:16.141;0;;57.683;0;2:20.384;0;2:58.074;0;130.4;59:32.851;15:34:30.898;0:57.683;2:20.384;2:58.074;159.0;Carlos BELTRAN ANDREU;;;PORSCHE;;;
35;0;1;11:24.887;0;;2:11.243;0;4:33.796;0;4:39.848;0;70.9;11:24.887;14:46:22.934;2:11.243;4:33.796;4:39.848;76.4;Guido DI EGIDIO;;;PORSCHE;;;
35;0;2;7:53.097;0;;1:35.314;0;3:24.286;0;2:53.497;0;103.7;19:17.984;14:54:16.031;1:35.314;3:24.286;2:53.497;81.3;Guido DI EGIDIO;;;PORSCHE;;;
35;0;3;6:13.017;0;;59.918;0;2:20.535;0;2:52.564;0;131.5;25:31.001;15:00:29.048;0:59.918;2:20.535;2:52.564;172.3;Guido DI EGIDIO;;;PORSCHE;;;
35;0;4;6:11.493;0;;1:00.641;0;2:18.215;0;2:52.637;0;132.0;31:42.494;15:06:40.541;1:00.641;2:18.215;2:52.637;188.7;Guido DI EGIDIO;;;PORSCHE;;;
35;0;5;7:13.096;0;;59.482;0;2:19.532;0;3:54.082;0;113.3;38:55.590;15:13:53.637;0:59.482;2:19.532;3:54.082;173.2;Guido DI EGIDIO;;;PORSCHE;;;
35;0;6;6:13.618;0;;59.985;0;2:20.010;0;2:53.623;0;131.3;45:09.208;15:20:07.255;0:59.985;2:20.010;2:53.623;183.6;Guido DI EGIDIO;;;PORSCHE;;;
35;0;7;6:12.490;0;;1:00.463;0;2:20.510;0;2:51.517;2;131.7;51:21.698;15:26:19.745;1:00.463;2:20.510;2:51.517;188.4;Guido DI EGIDIO;;;PORSCHE;;;
35;0;8;6:17.802;0;;58.467;2;2:20.101;0;2:59.234;0;129.8;57:39.500;15:32:37.547;0:58.467;2:20.101;2:59.234;180.9;Guido DI EGIDIO;;;PORSCHE;;;
35;0;9;6:09.187;2;;58.694;0;2:17.489;2;2:53.004;0;132.9;1:03:48.687;15:38:46.734;0:58.694;2:17.489;2:53.004;181.8;Guido DI EGIDIO;;;PORSCHE;;;
36;0;1;8:14.307;0;;1:09.429;0;2:52.278;0;4:12.600;0;98.2;8:14.307;14:43:12.354;1:09.429;2:52.278;4:12.600;103.1; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;2;7:07.220;0;;1:00.948;0;2:57.998;0;3:08.274;0;114.8;15:21.527;14:50:19.574;1:00.948;2:57.998;3:08.274;105.9; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;3;5:02.625;0;;48.521;0;1:52.978;0;2:21.126;0;162.1;20:24.152;14:55:22.199;0:48.521;1:52.978;2:21.126;226.2; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;4;5:03.474;0;;48.248;0;1:54.629;0;2:20.597;0;161.6;25:27.626;15:00:25.673;0:48.248;1:54.629;2:20.597;244.4; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;5;5:00.280;0;;48.447;0;1:52.614;0;2:19.219;0;163.4;30:27.906;15:05:25.953;0:48.447;1:52.614;2:19.219;243.3; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;6;5:31.106;0;;48.227;0;1:52.276;0;2:50.603;0;148.2;35:59.012;15:10:57.059;0:48.227;1:52.276;2:50.603;240.7; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;7;4:58.996;0;;47.779;0;1:52.638;0;2:18.579;0;164.1;40:58.008;15:15:56.055;0:47.779;1:52.638;2:18.579;240.1; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;8;4:59.823;0;;48.707;0;1:52.108;0;2:19.008;0;163.6;45:57.831;15:20:55.878;0:48.707;1:52.108;2:19.008;246.1; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;9;4:57.550;0;;47.789;0;1:51.279;0;2:18.482;0;164.9;50:55.381;15:25:53.428;0:47.789;1:51.279;2:18.482;239.6; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;10;4:54.280;2;;47.668;0;1:49.935;2;2:16.677;2;166.7;55:49.661;15:30:47.708;0:47.668;1:49.935;2:16.677;249.5; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;11;4:58.204;0;;47.105;2;1:50.726;0;2:20.373;0;164.5;1:00:47.865;15:35:45.912;0:47.105;1:50.726;2:20.373;244.4; UWE BRUSCHNIK;;;PORSCHE;;;
37;0;1;8:41.863;0;;1:30.653;0;2:52.442;0;4:18.768;0;93.0;8:41.863;14:43:39.910;1:30.653;2:52.442;4:18.768;109.0;Serge COZZOLINO;;;PORSCHE;;;
37;0;2;7:12.578;0;;1:04.288;0;2:49.371;0;3:18.919;0;113.4;15:54.441;14:50:52.488;1:04.288;2:49.371;3:18.919;137.6;Serge COZZOLINO;;;PORSCHE;;;
37;0;3;5:41.257;0;;54.768;0;2:07.338;0;2:39.151;0;143.7;21:35.698;14:56:33.745;0:54.768;2:07.338;2:39.151;186.5;Serge COZZOLINO;;;PORSCHE;;;
37;0;4;5:36.644;2;;54.352;0;2:05.701;2;2:36.591;2;145.7;27:12.342;15:02:10.389;0:54.352;2:05.701;2:36.591;197.2;Serge COZZOLINO;;;PORSCHE;;;
38;0;1;9:03.438;0;;1:39.982;0;3:00.746;0;4:22.710;0;89.3;9:03.438;14:44:01.485;1:39.982;3:00.746;4:22.710;132.1;Xavier DOCHEZ;;;PORSCHE;;;
38;0;2;7:39.297;0;;1:11.895;0;2:55.659;0;3:31.743;0;106.8;16:42.735;14:51:40.782;1:11.895;2:55.659;3:31.743;140.4;Xavier DOCHEZ;;;PORSCHE;;;
38;0;3;7:35.328;0;;1:09.797;2;2:57.563;0;3:27.968;0;107.7;24:18.063;14:59:16.110;1:09.797;2:57.563;3:27.968;144.0;Xavier DOCHEZ;;;PORSCHE;;;
38;0;4;7:40.646;0;;1:10.001;0;2:57.494;0;3:33.151;0;106.5;31:58.709;15:06:56.756;1:10.001;2:57.494;3:33.151;142.8;Xavier DOCHEZ;;;PORSCHE;;;
38;0;5;8:11.345;0;;1:10.700;0;2:57.706;0;4:02.939;0;99.8;40:10.054;15:15:08.101;1:10.700;2:57.706;4:02.939;145.7;Xavier DOCHEZ;;;PORSCHE;;;
38;0;6;7:29.685;2;;1:10.238;0;2:53.784;2;3:25.663;2;109.1;47:39.739;15:22:37.786;1:10.238;2:53.784;3:25.663;147.1;Xavier DOCHEZ;;;PORSCHE;;;
38;0;7;7:36.316;0;;1:10.327;0;2:57.110;0;3:28.879;0;107.5;55:16.055;15:30:14.102;1:10.327;2:57.110;3:28.879;142.5;Xavier DOCHEZ;;;PORSCHE;;;
38;0;8;7:39.432;0;;1:10.375;0;2:57.658;0;3:31.399;0;106.8;1:02:55.487;15:37:53.534;1:10.375;2:57.658;3:31.399;142.1;Xavier DOCHEZ;;;PORSCHE;;;
39;0;1;8:16.082;0;;1:11.475;0;2:51.287;0;4:13.320;0;97.8;8:16.082;14:43:14.129;1:11.475;2:51.287;4:13.320;110.4;Gérard LARROUSSE;;;PORSCHE;;;
39;0;2;7:06.289;0;;1:01.438;0;2:56.992;0;3:07.859;0;115.1;15:22.371;14:50:20.418;1:01.438;2:56.992;3:07.859;101.4;Gérard LARROUSSE;;;PORSCHE;;;
39;0;3;5:07.089;0;;50.238;0;1:54.892;0;2:21.959;0;159.7;20:29.460;14:55:27.507;0:50.238;1:54.892;2:21.959;213.4;Gérard LARROUSSE;;;PORSCHE;;;
39;0;4;5:09.396;0;;48.982;0;1:56.732;0;2:23.682;0;158.5;25:38.856;15:00:36.903;0:48.982;1:56.732;2:23.682;228.1;Gérard LARROUSSE;;;PORSCHE;;;
39;0;5;5:07.291;0;;48.898;0;1:55.046;0;2:23.347;0;159.6;30:46.147;15:05:44.194;0:48.898;1:55.046;2:23.347;233.5;Gérard LARROUSSE;;;PORSCHE;;;
39;0;6;5:34.950;0;;48.735;0;1:56.167;0;2:50.048;0;146.5;36:21.097;15:11:19.144;0:48.735;1:56.167;2:50.048;221.6;Gérard LARROUSSE;;;PORSCHE;;;
39;0;7;5:11.401;0;;48.332;2;1:58.902;0;2:24.167;0;157.5;41:32.498;15:16:30.545;0:48.332;1:58.902;2:24.167;192.7;Gérard LARROUSSE;;;PORSCHE;;;
39;0;8;5:05.382;2;;49.081;0;1:54.620;2;2:21.681;0;160.6;46:37.880;15:21:35.927;0:49.081;1:54.620;2:21.681;211.7;Gérard LARROUSSE;;;PORSCHE;;;
39;0;9;5:09.078;0;;48.552;0;1:59.352;0;2:21.174;2;158.7;51:46.958;15:26:45.005;0:48.552;1:59.352;2:21.174;189.7;Gérard LARROUSSE;;;PORSCHE;;;
41;0;1;8:30.478;0;;1:22.882;0;2:47.744;0;4:19.852;0;95.1;8:30.478;14:43:28.525;1:22.882;2:47.744;4:19.852;117.6;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;2;7:09.060;0;;1:01.915;0;2:52.262;0;3:14.883;0;114.3;15:39.538;14:50:37.585;1:01.915;2:52.262;3:14.883;115.7;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;3;5:27.770;0;;52.682;0;2:00.032;2;2:35.056;0;149.7;21:07.308;14:56:05.355;0:52.682;2:00.032;2:35.056;220.7;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;4;5:27.022;0;;51.877;0;2:00.069;0;2:35.076;0;150.0;26:34.330;15:01:32.377;0:51.877;2:00.069;2:35.076;215.1;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;5;5:22.711;2;;51.690;0;2:00.153;0;2:30.868;2;152.0;31:57.041;15:06:55.088;0:51.690;2:00.153;2:30.868;223.0;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;6;6:50.465;0;;50.753;2;2:00.473;0;3:59.239;0;119.5;38:47.506;15:13:45.553;0:50.753;2:00.473;3:59.239;210.1;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;7;5:25.935;0;;51.491;0;2:00.460;0;2:33.984;0;150.5;44:13.441;15:19:11.488;0:51.491;2:00.460;2:33.984;219.4;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;8;5:31.190;0;;52.695;0;2:04.357;0;2:34.138;0;148.1;49:44.631;15:24:42.678;0:52.695;2:04.357;2:34.138;207.3;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;9;5:29.788;0;;51.690;0;2:03.094;0;2:35.004;0;148.7;55:14.419;15:30:12.466;0:51.690;2:03.094;2:35.004;200.8;Erwin VAN LIESHOUT;;;PORSCHE;;;
41;0;10;5:37.950;0;;52.342;0;2:03.063;0;2:42.545;0;145.2;1:00:52.369;15:35:50.416;0:52.342;2:03.063;2:42.545;189.4;Erwin VAN LIESHOUT;;;PORSCHE;;;
42;0;1;8:10.451;0;;1:07.474;0;2:52.335;0;4:10.642;0;99.0;8:10.451;14:43:08.498;1:07.474;2:52.335;4:10.642;114.1;Alain GADAL;;;PORSCHE;;;
42;0;2;7:09.638;0;;1:01.967;0;2:58.189;0;3:09.482;0;114.2;15:20.089;14:50:18.136;1:01.967;2:58.189;3:09.482;101.1;Alain GADAL;;;PORSCHE;;;
42;0;3;5:08.312;0;;50.776;0;1:55.395;0;2:22.141;0;159.1;20:28.401;14:55:26.448;0:50.776;1:55.395;2:22.141;245.0;Alain GADAL;;;PORSCHE;;;
42;0;4;5:06.527;0;;49.356;0;1:54.665;0;2:22.506;0;160.0;25:34.928;15:00:32.975;0:49.356;1:54.665;2:22.506;247.2;Alain GADAL;;;PORSCHE;;;
