﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
74;0;8;3:00.355;0;;52.958;0;42.490;0;1:24.907;0;115.6;25:01.172;14:50;0:52.958;0:42.490;1:24.907;;Tina Marianne KOK;;PROTO 1;;;;
74;0;9;3:01.130;0;;53.729;0;43.195;0;1:24.206;0;115.1;28:02.302;14:53;0:53.729;0:43.195;1:24.206;;Tina Marianne KOK;;PROTO 1;;;;
74;0;10;3:00.454;0;;53.617;0;42.176;0;1:24.661;0;115.5;31:02.756;14:56;0:53.617;0:42.176;1:24.661;;Tina Marianne KOK;;PROTO 1;;;;
75;0;1;1:37.212;0;B;;0;;0;;0;214.5;1:37.212;14:26;;;;;Ralf HUBER GUTIERREZ;;GT 1;;;;
75;0;2;4:11.725;0;B;1:30.202;2;49.590;2;1:51.933;2;82.8;5:48.937;14:30;1:30.202;0:49.590;1:51.933;;Ralf HUBER GUTIERREZ;;GT 1;;;;
75;0;3;4:54.802;0;B;2:08.258;0;51.732;0;1:54.812;0;70.7;10:43.739;14:35;2:08.258;0:51.732;1:54.812;;Ralf HUBER GUTIERREZ;0:01:19.385;GT 1;;;;
81;0;1;8:43.361;0;B;;0;;0;;0;39.8;8:43.361;14:33;;;;;Jean-Maurice REY;;GT 1;;;;
81;0;2;3:55.321;0;;1:26.676;0;57.151;0;1:31.494;0;88.6;12:38.682;14:37;1:26.676;0:57.151;1:31.494;;Jean-Maurice REY;;GT 1;;;;
81;0;3;3:18.826;0;;55.514;2;54.426;0;1:28.886;0;104.9;15:57.508;14:40;0:55.514;0:54.426;1:28.886;;Jean-Maurice REY;;GT 1;;;;
81;0;4;3:17.116;2;;57.127;0;51.820;0;1:28.169;2;105.8;19:14.624;14:44;0:57.127;0:51.820;1:28.169;;Jean-Maurice REY;;GT 1;;;;
81;0;5;3:39.387;0;B;56.597;0;49.927;2;1:52.863;0;95.0;22:54.011;14:47;0:56.597;0:49.927;1:52.863;;Jean-Maurice REY;;GT 1;;;;
85;0;1;4:40.905;0;B;2:11.147;0;51.475;0;1:38.283;0;74.2;4:40.905;14:29;2:11.147;0:51.475;1:38.283;;Grant TROMANS;0:01:11.209;PROTO 1;;;;
85;0;2;8:05.791;0;B;5:39.365;2;50.368;2;1:36.058;2;42.9;12:46.696;14:37;5:39.365;0:50.368;1:36.058;;Grant TROMANS;0:04:58.462;PROTO 1;;;;
86;0;1;2:26.731;0;B;;0;;0;;0;142.1;2:26.731;14:27;;;;;Marc GODFROY;;GT 1;;;;
86;0;2;3:22.596;0;;1:18.572;0;42.099;0;1:21.925;0;102.9;5:49.327;14:30;1:18.572;0:42.099;1:21.925;;Marc GODFROY;;GT 1;;;;
86;0;3;2:57.756;2;;53.491;2;42.899;0;1:21.366;2;117.3;8:47.083;14:33;0:53.491;0:42.899;1:21.366;;Marc GODFROY;;GT 1;;;;
86;0;4;3:00.378;0;;54.338;0;42.286;0;1:23.754;0;115.6;11:47.461;14:36;0:54.338;0:42.286;1:23.754;;Marc GODFROY;;GT 1;;;;
86;0;5;3:14.931;0;B;55.060;0;42.047;2;1:37.824;0;106.9;15:02.392;14:40;0:55.060;0:42.047;1:37.824;;Marc GODFROY;;GT 1;;;;
91;0;1;3:34.956;0;;1:25.919;0;45.046;0;1:23.991;0;97.0;3:34.956;14:28;1:25.919;0:45.046;1:23.991;;Christian CHAVY;0:00:31.152;GT 1;;;;
91;0;2;2:57.001;0;;52.704;0;43.427;0;1:20.870;0;117.8;6:31.957;14:31;0:52.704;0:43.427;1:20.870;;Christian CHAVY;;GT 1;;;;
91;0;3;2:55.943;0;;51.757;2;43.209;2;1:20.977;0;118.5;9:27.900;14:34;0:51.757;0:43.209;1:20.977;;Christian CHAVY;;GT 1;;;;
91;0;4;3:00.131;0;;53.794;0;44.058;0;1:22.279;0;115.7;12:28.031;14:37;0:53.794;0:44.058;1:22.279;;Christian CHAVY;;GT 1;;;;
91;0;5;2:57.382;0;;52.500;0;43.721;0;1:21.161;0;117.5;15:25.413;14:40;0:52.500;0:43.721;1:21.161;;Christian CHAVY;;GT 1;;;;
91;0;6;3:13.628;0;B;52.654;0;44.111;0;1:36.863;0;107.7;18:39.041;14:43;0:52.654;0:44.111;1:36.863;;Christian CHAVY;;GT 1;;;;
91;0;7;3:59.652;0;;1:55.929;0;43.755;0;1:19.968;0;87.0;22:38.693;14:47;1:55.929;0:43.755;1:19.968;;Christian CHAVY;0:01:17.805;GT 1;;;;
91;0;8;2:55.527;2;;52.211;0;43.374;0;1:19.942;2;118.8;25:34.220;14:50;0:52.211;0:43.374;1:19.942;;Christian CHAVY;;GT 1;;;;
91;0;9;2:57.422;0;;53.042;0;43.639;0;1:20.741;0;117.5;28:31.642;14:53;0:53.042;0:43.639;1:20.741;;Christian CHAVY;;GT 1;;;;
91;0;10;3:00.827;0;;52.863;0;45.008;0;1:22.956;0;115.3;31:32.469;14:56;0:52.863;0:45.008;1:22.956;;Christian CHAVY;;GT 1;;;;
