﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;2;1;2:09.407;0;;58.262;0;36.262;0;34.883;0;105.7;2:09.407;14:32:09.407;0:58.262;0:36.262;0:34.883;197.1;Lucien ROSSIAUD;0:00:19.800;P-2L;PROTO 2 -2L;;;GF;58.262;36.262;34.883;
26;2;2;1:35.303;0;;27.576;0;34.524;0;33.203;0;143.6;3:44.710;14:33:44.710;0:27.576;0:34.524;0:33.203;226.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;27.576;34.524;33.203;
26;2;3;1:34.385;0;;26.718;0;34.354;0;33.313;0;145.0;5:19.095;14:35:19.095;0:26.718;0:34.354;0:33.313;229.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.718;34.354;33.313;
26;2;4;1:35.199;0;;26.982;0;34.365;0;33.852;0;143.7;6:54.294;14:36:54.294;0:26.982;0:34.365;0:33.852;232.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.982;34.365;33.852;
26;2;5;4:21.722;0;B;26.066;0;33.641;0;3:22.015;0;52.3;11:16.016;14:41:16.016;0:26.066;0:33.641;3:22.015;;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.066;33.641;202.015;
26;2;6;1:44.646;0;;35.070;0;35.888;0;33.688;0;130.8;13:00.662;14:43:00.662;0:35.070;0:35.888;0:33.688;230.3;Lucien ROSSIAUD;0:02:48.363;P-2L;PROTO 2 -2L;;;GF;35.070;35.888;33.688;
26;2;7;1:32.735;2;;25.999;0;33.951;0;32.785;2;147.6;14:33.397;14:44:33.397;0:25.999;0:33.951;0:32.785;229.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.999;33.951;32.785;
26;2;8;7:49.003;0;B;25.851;2;33.311;1;6:49.841;0;29.2;22:22.400;14:52:22.400;0:25.851;0:33.311;6:49.841;;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.851;33.311;409.841;
26;1;9;3:16.825;0;B;40.060;0;37.929;0;1:58.836;0;69.5;25:39.225;14:55:39.225;0:40.060;0:37.929;1:58.836;;Claude LE JEAN;0:06:11.972;P-2L;PROTO 2 -2L;;;GF;40.060;37.929;118.836;
26;1;10;1:42.051;0;;33.248;0;33.660;0;35.143;0;134.1;27:21.276;14:57:21.276;0:33.248;0:33.660;0:35.143;230.3;Claude LE JEAN;0:01:22.053;P-2L;PROTO 2 -2L;;;GF;33.248;33.660;35.143;
26;1;11;1:33.659;0;;26.636;1;33.728;0;33.295;0;146.1;28:54.935;14:58:54.935;0:26.636;0:33.728;0:33.295;229.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.636;33.728;33.295;
26;1;12;1:33.406;0;;26.694;0;33.061;2;33.651;0;146.5;30:28.341;15:00:28.341;0:26.694;0:33.061;0:33.651;227.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.694;33.061;33.651;
26;1;13;1:34.036;0;;26.992;0;33.317;0;33.727;0;145.5;32:02.377;15:02:02.377;0:26.992;0:33.317;0:33.727;231.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.992;33.317;33.727;
26;1;14;1:33.572;0;;26.901;0;33.570;0;33.101;1;146.2;33:35.949;15:03:35.949;0:26.901;0:33.570;0:33.101;229.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.901;33.570;33.101;
32;1;1;2:18.019;0;;1:09.070;0;36.386;0;32.563;0;99.1;2:18.019;14:32:18.019;1:09.070;0:36.386;0:32.563;237.9;Bert SMEETS;0:00:28.990;P-2L;PROTO 2 -2L;;;GF;69.070;36.386;32.563;
32;1;2;1:33.811;0;;26.299;0;35.049;0;32.463;0;145.9;3:51.830;14:33:51.830;0:26.299;0:35.049;0:32.463;238.4;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;26.299;35.049;32.463;
32;1;3;1:31.472;0;;26.936;0;32.464;0;32.072;0;149.6;5:23.302;14:35:23.302;0:26.936;0:32.464;0:32.072;238.4;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;26.936;32.464;32.072;
32;1;4;1:31.120;0;;26.729;0;32.376;0;32.015;0;150.2;6:54.422;14:36:54.422;0:26.729;0:32.376;0:32.015;235.3;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;26.729;32.376;32.015;
32;1;5;1:33.044;0;;26.548;0;33.390;0;33.106;0;147.1;8:27.466;14:38:27.466;0:26.548;0:33.390;0:33.106;232.3;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;26.548;33.390;33.106;
32;1;6;1:28.732;0;;25.624;0;31.869;0;31.239;0;154.2;9:56.198;14:39:56.198;0:25.624;0:31.869;0:31.239;235.8;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.624;31.869;31.239;
32;1;7;1:29.133;0;;25.547;0;31.964;0;31.622;0;153.5;11:25.331;14:41:25.331;0:25.547;0:31.964;0:31.622;233.3;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.547;31.964;31.622;
32;1;8;10:29.314;0;B;28.371;0;36.453;0;9:24.490;0;21.7;21:54.645;14:51:54.645;0:28.371;0:36.453;9:24.490;;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;28.371;36.453;564.490;
32;1;9;1:39.921;0;;35.046;0;33.300;0;31.575;0;136.9;23:34.566;14:53:34.566;0:35.046;0:33.300;0:31.575;237.4;Bert SMEETS;0:08:44.765;P-2L;PROTO 2 -2L;;;GF;35.046;33.300;31.575;
32;1;10;1:29.469;0;;25.648;0;32.390;0;31.431;0;152.9;25:04.035;14:55:04.035;0:25.648;0:32.390;0:31.431;235.8;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.648;32.390;31.431;
32;1;11;1:27.622;0;;24.942;0;31.811;0;30.869;2;156.2;26:31.657;14:56:31.657;0:24.942;0:31.811;0:30.869;236.8;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;24.942;31.811;30.869;
32;1;12;1:27.375;2;;24.728;2;31.646;0;31.001;0;156.6;27:59.032;14:57:59.032;0:24.728;0:31.646;0:31.001;237.4;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;24.728;31.646;31.001;
32;1;13;5:00.270;0;B;25.776;0;33.214;0;4:01.280;0;45.6;32:59.302;15:02:59.302;0:25.776;0:33.214;4:01.280;;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.776;33.214;241.280;
32;1;14;1:39.815;0;;31.773;0;36.209;0;31.833;0;137.1;34:39.117;15:04:39.117;0:31.773;0:36.209;0:31.833;237.9;Bert SMEETS;0:03:23.902;P-2L;PROTO 2 -2L;;;GF;31.773;36.209;31.833;
32;1;15;1:27.912;0;;24.946;0;31.559;0;31.407;0;155.7;36:07.029;15:06:07.029;0:24.946;0:31.559;0:31.407;238.9;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;24.946;31.559;31.407;
4;1;1;2:44.383;0;;1:36.313;0;34.136;0;33.934;0;83.2;2:44.383;14:32:44.383;1:36.313;0:34.136;0:33.934;244.9;Gilles CERON;0:01:02.304;GT2;GT2;;;GF;96.313;34.136;33.934;
4;1;2;1:30.125;2;;25.499;0;32.730;2;31.896;2;151.8;4:14.508;14:34:14.508;0:25.499;0:32.730;0:31.896;246.6;Gilles CERON;;GT2;GT2;;;GF;25.499;32.730;31.896;
4;1;3;1:31.434;0;;26.088;0;33.228;0;32.118;0;149.7;5:45.942;14:35:45.942;0:26.088;0:33.228;0:32.118;246.0;Gilles CERON;;GT2;GT2;;;GF;26.088;33.228;32.118;
4;1;4;1:31.390;0;;26.234;0;33.000;0;32.156;0;149.7;7:17.332;14:37:17.332;0:26.234;0:33.000;0:32.156;248.8;Gilles CERON;;GT2;GT2;;;GF;26.234;33.000;32.156;
4;1;5;4:34.571;0;B;25.143;2;33.343;0;3:36.085;0;49.8;11:51.903;14:41:51.903;0:25.143;0:33.343;3:36.085;;Gilles CERON;;GT2;GT2;;;GF;25.143;33.343;216.085;
4;1;6;1:41.162;0;;32.823;0;35.705;0;32.634;0;135.3;13:33.065;14:43:33.065;0:32.823;0:35.705;0:32.634;244.3;Gilles CERON;0:03:03.825;GT2;GT2;;;GF;32.823;35.705;32.634;
42;1;1;2:19.270;0;;1:11.487;0;35.422;0;32.361;0;98.3;2:19.270;14:32:19.270;1:11.487;0:35.422;0:32.361;231.3;Philipp BRUEHWILER;0:00:31.260;P-2L;PROTO 2 -2L;;;GF;71.487;35.422;32.361;
42;1;2;1:28.590;0;;25.473;0;32.505;0;30.612;0;154.5;3:47.860;14:33:47.860;0:25.473;0:32.505;0:30.612;235.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;25.473;32.505;30.612;
42;1;3;1:25.376;0;;23.885;0;31.430;0;30.061;0;160.3;5:13.236;14:35:13.236;0:23.885;0:31.430;0:30.061;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.885;31.430;30.061;
42;1;4;1:24.049;0;;22.854;0;31.109;0;30.086;0;162.8;6:37.285;14:36:37.285;0:22.854;0:31.109;0:30.086;238.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.854;31.109;30.086;
42;1;5;1:24.327;0;;23.264;0;30.955;0;30.108;0;162.3;8:01.612;14:38:01.612;0:23.264;0:30.955;0:30.108;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.264;30.955;30.108;
42;1;6;3:56.046;0;B;22.685;0;30.755;0;3:02.606;0;58.0;11:57.658;14:41:57.658;0:22.685;0:30.755;3:02.606;;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.685;30.755;182.606;
42;1;7;1:31.761;0;;29.837;0;31.880;0;30.044;0;149.1;13:29.419;14:43:29.419;0:29.837;0:31.880;0:30.044;240.5;Philipp BRUEHWILER;0:02:32.988;P-2L;PROTO 2 -2L;;;GF;29.837;31.880;30.044;
42;1;8;1:22.936;0;;22.804;0;30.446;0;29.686;0;165.0;14:52.355;14:44:52.355;0:22.804;0:30.446;0:29.686;243.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.804;30.446;29.686;
42;1;9;1:23.359;0;;22.676;0;30.950;0;29.733;0;164.2;16:15.714;14:46:15.714;0:22.676;0:30.950;0:29.733;243.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.676;30.950;29.733;
42;1;10;1:23.499;0;;22.886;0;30.639;0;29.974;0;163.9;17:39.213;14:47:39.213;0:22.886;0:30.639;0:29.974;244.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.886;30.639;29.974;
42;1;11;1:22.568;2;;22.691;0;30.258;2;29.619;0;165.7;19:01.781;14:49:01.781;0:22.691;0:30.258;0:29.619;238.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.691;30.258;29.619;
42;1;12;13:07.180;0;B;25.614;0;32.547;0;12:09.019;0;17.4;32:08.961;15:02:08.961;0:25.614;0:32.547;12:09.019;;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;25.614;32.547;729.019;
42;1;13;1:38.384;0;;35.824;0;32.170;0;30.390;0;139.1;33:47.345;15:03:47.345;0:35.824;0:32.170;0:30.390;233.8;Philipp BRUEHWILER;0:11:38.070;P-2L;PROTO 2 -2L;;;GF;35.824;32.170;30.390;
42;1;14;1:27.537;0;;23.034;0;33.849;0;30.654;0;156.3;35:14.882;15:05:14.882;0:23.034;0:33.849;0:30.654;235.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.034;33.849;30.654;
42;1;15;1:22.992;0;;22.736;0;30.593;0;29.663;0;164.9;36:37.874;15:06:37.874;0:22.736;0:30.593;0:29.663;237.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.736;30.593;29.663;
42;1;16;1:23.367;0;;22.617;0;30.711;0;30.039;0;164.1;38:01.241;15:08:01.241;0:22.617;0:30.711;0:30.039;237.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.617;30.711;30.039;
42;1;17;1:23.606;0;;22.774;0;31.007;0;29.825;0;163.7;39:24.847;15:09:24.847;0:22.774;0:31.007;0:29.825;238.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.774;31.007;29.825;
42;1;18;1:23.200;0;;22.822;0;30.816;0;29.562;2;164.5;40:48.047;15:10:48.047;0:22.822;0:30.816;0:29.562;243.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.822;30.816;29.562;
42;1;19;1:22.987;0;;22.467;2;30.702;0;29.818;0;164.9;42:11.034;15:12:11.034;0:22.467;0:30.702;0:29.818;239.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.467;30.702;29.818;
42;1;20;1:23.202;0;;22.898;0;30.542;0;29.762;0;164.5;43:34.236;15:13:34.236;0:22.898;0:30.542;0:29.762;238.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.898;30.542;29.762;
44;1;1;7:41.886;0;B;5:02.964;0;38.099;0;2:00.823;0;29.6;7:41.886;14:37:41.886;5:02.964;0:38.099;2:00.823;;Gianluigi CANDIANI;0:04:23.398;P-2L;PROTO 2 -2L;;;GF;302.964;38.099;120.823;
44;1;2;1:36.596;0;;33.361;0;31.672;0;31.563;0;141.7;9:18.482;14:39:18.482;0:33.361;0:31.672;0:31.563;218.6;Gianluigi CANDIANI;0:01:26.677;P-2L;PROTO 2 -2L;;;GF;33.361;31.672;31.563;
44;1;3;1:26.567;0;;23.857;0;31.283;0;31.427;0;158.1;10:45.049;14:40:45.049;0:23.857;0:31.283;0:31.427;218.6;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.857;31.283;31.427;
44;1;4;1:25.068;2;;23.486;0;30.940;2;30.642;2;160.9;12:10.117;14:42:10.117;0:23.486;0:30.940;0:30.642;220.4;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.486;30.940;30.642;
44;1;5;1:25.701;0;;23.440;0;31.255;0;31.006;0;159.7;13:35.818;14:43:35.818;0:23.440;0:31.255;0:31.006;223.1;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.440;31.255;31.006;
44;1;6;1:27.113;0;;23.464;0;32.245;0;31.404;0;157.1;15:02.931;14:45:02.931;0:23.464;0:32.245;0:31.404;218.6;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.464;32.245;31.404;
44;1;7;1:28.708;0;;23.438;2;33.625;0;31.645;0;154.3;16:31.639;14:46:31.639;0:23.438;0:33.625;0:31.645;211.8;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.438;33.625;31.645;
44;1;8;1:26.759;0;;24.221;0;31.200;0;31.338;0;157.7;17:58.398;14:47:58.398;0:24.221;0:31.200;0:31.338;213.4;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.221;31.200;31.338;
44;1;9;1:27.115;0;;23.987;0;31.417;0;31.711;0;157.1;19:25.513;14:49:25.513;0:23.987;0:31.417;0:31.711;210.5;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.987;31.417;31.711;
44;1;10;1:27.145;0;;24.060;0;31.569;0;31.516;0;157.0;20:52.658;14:50:52.658;0:24.060;0:31.569;0:31.516;210.5;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.060;31.569;31.516;
44;1;11;1:28.370;0;;24.410;0;32.342;0;31.618;0;154.8;22:21.028;14:52:21.028;0:24.410;0:32.342;0:31.618;209.3;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.410;32.342;31.618;
45;2;1;2:19.169;0;;1:00.949;0;40.550;0;37.670;0;98.3;2:19.169;14:32:19.169;1:00.949;0:40.550;0:37.670;210.1;Gilles VANNELET;0:00:21.326;GT2;GT2;;;GF;60.949;40.550;37.670;
45;2;2;1:38.697;0;;29.785;0;36.318;0;32.594;0;138.6;3:57.866;14:33:57.866;0:29.785;0:36.318;0:32.594;240.0;Gilles VANNELET;;GT2;GT2;;;GF;29.785;36.318;32.594;
45;2;3;1:29.839;0;;25.326;0;32.579;0;31.934;0;152.3;5:27.705;14:35:27.705;0:25.326;0:32.579;0:31.934;241.6;Gilles VANNELET;;GT2;GT2;;;GF;25.326;32.579;31.934;
45;2;4;1:28.033;0;;24.980;0;31.632;2;31.421;0;155.4;6:55.738;14:36:55.738;0:24.980;0:31.632;0:31.421;246.6;Gilles VANNELET;;GT2;GT2;;;GF;24.980;31.632;31.421;
45;2;5;1:35.600;0;;26.233;0;37.984;0;31.383;0;143.1;8:31.338;14:38:31.338;0:26.233;0:37.984;0:31.383;246.0;Gilles VANNELET;;GT2;GT2;;;GF;26.233;37.984;31.383;
45;2;6;1:27.749;2;;24.595;2;31.895;0;31.259;2;155.9;9:59.087;14:39:59.087;0:24.595;0:31.895;0:31.259;246.0;Gilles VANNELET;;GT2;GT2;;;GF;24.595;31.895;31.259;
45;2;7;3:50.862;0;B;29.227;0;38.152;0;2:43.483;0;59.3;13:49.949;14:43:49.949;0:29.227;0:38.152;2:43.483;;Gilles VANNELET;;GT2;GT2;;;GF;29.227;38.152;163.483;
45;1;8;2:03.546;0;;40.509;0;42.126;0;40.911;0;110.8;15:53.495;14:45:53.495;0:40.509;0:42.126;0:40.911;191.2;Jean-Christian DUBY;0:02:01.260;GT2;GT2;;;GF;40.509;42.126;40.911;
45;1;9;1:51.900;0;;32.155;0;39.621;0;40.124;0;122.3;17:45.395;14:47:45.395;0:32.155;0:39.621;0:40.124;205.7;Jean-Christian DUBY;;GT2;GT2;;;GF;32.155;39.621;40.124;
45;1;10;1:46.781;0;;30.650;0;37.364;0;38.767;0;128.1;19:32.176;14:49:32.176;0:30.650;0:37.364;0:38.767;217.7;Jean-Christian DUBY;;GT2;GT2;;;GF;30.650;37.364;38.767;
45;1;11;1:44.810;0;;31.171;0;36.008;0;37.631;0;130.6;21:16.986;14:51:16.986;0:31.171;0:36.008;0:37.631;224.5;Jean-Christian DUBY;;GT2;GT2;;;GF;31.171;36.008;37.631;
45;1;12;1:42.912;0;;29.375;0;36.601;0;36.936;0;133.0;22:59.898;14:52:59.898;0:29.375;0:36.601;0:36.936;221.3;Jean-Christian DUBY;;GT2;GT2;;;GF;29.375;36.601;36.936;
45;1;13;1:39.663;0;;28.381;0;35.340;0;35.942;0;137.3;24:39.561;14:54:39.561;0:28.381;0:35.340;0:35.942;227.4;Jean-Christian DUBY;;GT2;GT2;;;GF;28.381;35.340;35.942;
45;1;14;1:39.384;0;;28.765;0;35.255;0;35.364;0;137.7;26:18.945;14:56:18.945;0:28.765;0:35.255;0:35.364;227.8;Jean-Christian DUBY;;GT2;GT2;;;GF;28.765;35.255;35.364;
45;1;15;1:38.151;0;;28.489;0;34.781;0;34.881;0;139.4;27:57.096;14:57:57.096;0:28.489;0:34.781;0:34.881;230.8;Jean-Christian DUBY;;GT2;GT2;;;GF;28.489;34.781;34.881;
45;1;16;1:38.803;0;;27.370;0;35.651;0;35.782;0;138.5;29:35.899;14:59:35.899;0:27.370;0:35.651;0:35.782;229.8;Jean-Christian DUBY;;GT2;GT2;;;GF;27.370;35.651;35.782;
45;1;17;1:35.799;0;;26.933;1;34.744;0;34.122;1;142.8;31:11.698;15:01:11.698;0:26.933;0:34.744;0:34.122;235.3;Jean-Christian DUBY;;GT2;GT2;;;GF;26.933;34.744;34.122;
45;1;18;1:35.440;0;;26.989;0;34.138;1;34.313;0;143.4;32:47.138;15:02:47.138;0:26.989;0:34.138;0:34.313;233.8;Jean-Christian DUBY;;GT2;GT2;;;GF;26.989;34.138;34.313;
45;1;19;1:36.228;0;;27.875;0;34.224;0;34.129;0;142.2;34:23.366;15:04:23.366;0:27.875;0:34.224;0:34.129;241.1;Jean-Christian DUBY;;GT2;GT2;;;GF;27.875;34.224;34.129;
49;1;1;7:15.568;0;;6:07.641;0;37.061;0;30.866;0;31.4;7:15.568;14:37:15.568;6:07.641;0:37.061;0:30.866;266.0;Dominique GUENAT;0:05:32.081;P+2L;PROTO 2 +2L;;;GF;367.641;37.061;30.866;
49;1;2;1:21.182;0;;22.788;0;29.767;0;28.627;0;168.6;8:36.750;14:38:36.750;0:22.788;0:29.767;0:28.627;273.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.788;29.767;28.627;
49;1;3;1:27.445;0;;25.725;0;31.917;0;29.803;0;156.5;10:04.195;14:40:04.195;0:25.725;0:31.917;0:29.803;270.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;25.725;31.917;29.803;
49;1;4;1:20.589;0;;22.882;0;29.184;3;28.523;0;169.8;11:24.784;14:41:24.784;0:22.882;0:29.184;0:28.523;270.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.882;29.184;28.523;
49;1;5;10:09.402;0;B;26.730;0;33.686;0;9:08.986;0;22.5;21:34.186;14:51:34.186;0:26.730;0:33.686;9:08.986;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;26.730;33.686;548.986;
49;1;6;1:35.874;0;;33.948;0;32.351;0;29.575;0;142.7;23:10.060;14:53:10.060;0:33.948;0:32.351;0:29.575;270.0;Dominique GUENAT;0:08:34.296;P+2L;PROTO 2 +2L;;;GF;33.948;32.351;29.575;
49;1;7;1:24.054;0;;22.770;0;30.961;0;30.323;0;162.8;24:34.114;14:54:34.114;0:22.770;0:30.961;0:30.323;268.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.770;30.961;30.323;
49;1;8;10:08.962;0;B;22.692;0;30.049;0;9:16.221;0;22.5;34:43.076;15:04:43.076;0:22.692;0:30.049;9:16.221;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.692;30.049;556.221;
49;1;9;4:30.758;0;B;33.874;0;31.899;0;3:24.985;0;50.5;39:13.834;15:09:13.834;0:33.874;0:31.899;3:24.985;;Dominique GUENAT;0:08:44.689;P+2L;PROTO 2 +2L;;;GF;33.874;31.899;204.985;
49;1;10;1:35.692;0;;33.441;0;32.468;0;29.783;0;143.0;40:49.526;15:10:49.526;0:33.441;0:32.468;0:29.783;269.3;Dominique GUENAT;0:02:48.283;P+2L;PROTO 2 +2L;;;GF;33.441;32.468;29.783;
49;1;11;1:21.044;0;;23.102;0;29.417;0;28.525;0;168.8;42:10.570;15:12:10.570;0:23.102;0:29.417;0:28.525;266.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.102;29.417;28.525;
49;1;12;1:20.316;2;;22.253;2;29.354;0;28.709;0;170.4;43:30.886;15:13:30.886;0:22.253;0:29.354;0:28.709;266.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.253;29.354;28.709;
49;1;13;1:23.080;0;;22.866;0;30.937;0;29.277;0;164.7;44:53.966;15:14:53.966;0:22.866;0:30.937;0:29.277;262.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.866;30.937;29.277;
49;1;14;1:20.403;0;;22.725;0;29.346;0;28.332;2;170.2;46:14.369;15:16:14.369;0:22.725;0:29.346;0:28.332;266.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;FF;22.725;29.346;28.332;
50;1;1;4:58.193;0;;3:57.653;0;31.615;0;28.925;0;45.9;4:58.193;14:34:58.193;3:57.653;0:31.615;0:28.925;255.3;Maxime GUENAT;0:03:28.152;P+2L;PROTO 2 +2L;;;GF;237.653;31.615;28.925;
50;1;2;1:20.759;0;;22.666;0;29.498;0;28.595;0;169.4;6:18.952;14:36:18.952;0:22.666;0:29.498;0:28.595;256.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.666;29.498;28.595;
50;1;3;1:20.682;0;;22.136;0;29.307;0;29.239;0;169.6;7:39.634;14:37:39.634;0:22.136;0:29.307;0:29.239;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.136;29.307;29.239;
50;1;4;1:19.668;0;;21.913;0;29.400;0;28.355;0;171.8;8:59.302;14:38:59.302;0:21.913;0:29.400;0:28.355;257.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.913;29.400;28.355;
50;1;5;6:32.117;0;B;24.440;0;32.299;0;5:35.378;0;34.9;15:31.419;14:45:31.419;0:24.440;0:32.299;5:35.378;;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;24.440;32.299;335.378;
50;1;6;1:28.399;0;;29.726;0;29.600;0;29.073;0;154.8;16:59.818;14:46:59.818;0:29.726;0:29.600;0:29.073;250.6;Maxime GUENAT;0:05:02.073;P+2L;PROTO 2 +2L;;;GF;29.726;29.600;29.073;
50;1;7;1:19.792;0;;21.943;0;29.393;0;28.456;0;171.5;18:19.610;14:48:19.610;0:21.943;0:29.393;0:28.456;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.943;29.393;28.456;
50;1;8;1:19.467;3;;21.866;3;29.302;2;28.299;2;172.2;19:39.077;14:49:39.077;0:21.866;0:29.302;0:28.299;257.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.866;29.302;28.299;
50;1;9;1:22.294;0;;23.929;0;29.998;0;28.367;0;166.3;21:01.371;14:51:01.371;0:23.929;0:29.998;0:28.367;256.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.929;29.998;28.367;
50;1;10;6:47.587;0;B;21.915;0;29.655;0;5:56.017;0;33.6;27:48.958;14:57:48.958;0:21.915;0:29.655;5:56.017;;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.915;29.655;356.017;
51;1;1;1:53.502;0;;44.296;0;34.530;0;34.676;0;120.6;1:53.502;14:31:53.502;0:44.296;0:34.530;0:34.676;220.0; NELSON;0:00:11.124;GT2;GT2;;;GF;44.296;34.530;34.676;
51;1;2;1:32.279;0;;26.482;0;32.852;0;32.945;0;148.3;3:25.781;14:33:25.781;0:26.482;0:32.852;0:32.945;228.3; NELSON;;GT2;GT2;;;GF;26.482;32.852;32.945;
51;1;3;1:30.832;2;;25.145;2;32.888;0;32.799;0;150.6;4:56.613;14:34:56.613;0:25.145;0:32.888;0:32.799;230.3; NELSON;;GT2;GT2;;;GF;25.145;32.888;32.799;
51;1;4;1:32.692;0;;25.785;0;32.481;2;34.426;0;147.6;6:29.305;14:36:29.305;0:25.785;0:32.481;0:34.426;226.9; NELSON;;GT2;GT2;;;GF;25.785;32.481;34.426;
51;1;5;1:32.863;0;;25.827;0;34.128;0;32.908;0;147.4;8:02.168;14:38:02.168;0:25.827;0:34.128;0:32.908;230.3; NELSON;;GT2;GT2;;;GF;25.827;34.128;32.908;
51;1;6;1:32.394;0;;25.488;0;34.001;0;32.905;0;148.1;9:34.562;14:39:34.562;0:25.488;0:34.001;0:32.905;228.8; NELSON;;GT2;GT2;;;GF;25.488;34.001;32.905;
51;1;7;1:31.056;0;;25.492;0;32.776;0;32.788;2;150.3;11:05.618;14:41:05.618;0:25.492;0:32.776;0:32.788;228.8; NELSON;;GT2;GT2;;;GF;25.492;32.776;32.788;
