﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;11;2:22.804;0;;29.175;0;1:10.012;0;43.617;0;105.4;35:16.374;10:25:16.374;0:29.175;1:10.012;0:43.617;187.3;Marc SYDOW;;GTL;;;;GF;29.175;70.012;43.617;
2;1;12;2:21.350;0;;27.464;2;1:09.925;0;43.961;0;106.5;37:37.724;10:27:37.724;0:27.464;1:09.925;0:43.961;190.6;Marc SYDOW;;GTL;;;;GF;27.464;69.925;43.961;
2;1;13;2:20.517;2;;28.460;0;1:08.546;2;43.511;2;107.1;39:58.241;10:29:58.241;0:28.460;1:08.546;0:43.511;188.6;Marc SYDOW;;GTL;;;;GF;28.460;68.546;43.511;
2;1;14;2:19.687;0;;28.415;0;1:07.696;0;43.576;0;107.8;42:17.928;10:32:17.928;0:28.415;1:07.696;0:43.576;178.5;Marc SYDOW;;GTL;;;;GF;28.415;67.696;43.576;
239;1;1;2:55.886;0;;1:01.891;0;1:10.870;0;43.125;0;85.6;2:55.886;09:52:55.886;1:01.891;1:10.870;0:43.125;;Franck JULIEN;0:00:35.252;GTL;;;;GF;61.891;70.870;43.125;
239;1;2;2:17.353;0;;27.609;0;1:07.122;0;42.622;0;109.6;5:13.239;09:55:13.239;0:27.609;1:07.122;0:42.622;185.4;Franck JULIEN;;GTL;;;;GF;27.609;67.122;42.622;
239;1;3;2:16.366;0;;27.578;0;1:06.495;0;42.293;0;110.4;7:29.605;09:57:29.605;0:27.578;1:06.495;0:42.293;174.9;Franck JULIEN;;GTL;;;;GF;27.578;66.495;42.293;
239;1;4;2:15.079;0;;26.951;0;1:06.030;0;42.098;0;111.5;9:44.684;09:59:44.684;0:26.951;1:06.030;0:42.098;187.3;Franck JULIEN;;GTL;;;;GF;26.951;66.030;42.098;
239;1;5;2:17.165;0;;28.060;0;1:06.998;0;42.107;0;109.8;12:01.849;10:02:01.849;0:28.060;1:06.998;0:42.107;169.8;Franck JULIEN;;GTL;;;;GF;28.060;66.998;42.107;
239;1;6;2:14.715;0;;27.241;0;1:05.792;0;41.682;0;111.8;14:16.564;10:04:16.564;0:27.241;1:05.792;0:41.682;171.3;Franck JULIEN;;GTL;;;;GF;27.241;65.792;41.682;
239;1;7;2:15.529;0;;26.454;2;1:05.274;0;43.801;0;111.1;16:32.093;10:06:32.093;0:26.454;1:05.274;0:43.801;188.3;Franck JULIEN;;GTL;;;;GF;26.454;65.274;43.801;
239;1;8;2:14.163;0;;26.892;0;1:05.622;0;41.649;0;112.2;18:46.256;10:08:46.256;0:26.892;1:05.622;0:41.649;176.5;Franck JULIEN;;GTL;;;;GF;26.892;65.622;41.649;
239;1;9;2:25.879;0;B;26.919;0;1:05.683;0;53.277;0;103.2;21:12.135;10:11:12.135;0:26.919;1:05.683;0:53.277;185.1;Franck JULIEN;;GTL;;;;GF;26.919;65.683;53.277;
239;1;10;4:54.666;0;;;0;;0;42.612;0;51.1;26:06.801;10:16:06.801;;;0:42.612;;Franck JULIEN;0:02:44.785;GTL;;;;GF;;;42.612;
239;1;11;2:20.096;0;;26.978;0;1:06.234;0;46.884;0;107.5;28:26.897;10:18:26.897;0:26.978;1:06.234;0:46.884;180.6;Franck JULIEN;;GTL;;;;GF;26.978;66.234;46.884;
239;1;12;2:15.533;0;;27.090;0;1:05.933;0;42.510;0;111.1;30:42.430;10:20:42.430;0:27.090;1:05.933;0:42.510;174.6;Franck JULIEN;;GTL;;;;GF;27.090;65.933;42.510;
239;1;13;2:13.831;2;;;0;;0;41.642;0;112.5;32:56.261;10:22:56.261;;;0:41.642;184.8;Franck JULIEN;;GTL;;;;GF;;;41.642;
239;1;14;2:14.736;0;;27.122;0;1:05.573;0;42.041;0;111.7;35:10.997;10:25:10.997;0:27.122;1:05.573;0:42.041;179.1;Franck JULIEN;;GTL;;;;GF;27.122;65.573;42.041;
239;1;15;2:17.400;0;;26.796;0;1:06.402;0;44.202;0;109.6;37:28.397;10:27:28.397;0:26.796;1:06.402;0:44.202;189.6;Franck JULIEN;;GTL;;;;GF;26.796;66.402;44.202;
239;1;16;2:15.104;0;;28.045;0;1:05.597;0;41.462;2;111.4;39:43.501;10:29:43.501;0:28.045;1:05.597;0:41.462;162.1;Franck JULIEN;;GTL;;;;GF;28.045;65.597;41.462;
239;1;17;2:13.836;0;;26.916;0;1:05.232;2;41.688;0;112.5;41:57.337;10:31:57.337;0:26.916;1:05.232;0:41.688;192.9;Franck JULIEN;;GTL;;;;GF;26.916;65.232;41.688;
269;1;1;2:38.476;0;;52.859;0;1:05.586;0;40.031;0;95.0;2:38.476;09:52:38.476;0:52.859;1:05.586;0:40.031;;Vincent KOLB;0:00:22.435;GTL-ELI;;;;GF;52.859;65.586;40.031;
269;1;2;2:09.488;0;;26.128;0;1:03.213;0;40.147;0;116.3;4:47.964;09:54:47.964;0:26.128;1:03.213;0:40.147;193.2;Vincent KOLB;;GTL-ELI;;;;GF;26.128;63.213;40.147;
269;1;3;2:09.037;0;;25.698;0;1:03.328;0;40.011;2;116.7;6:57.001;09:56:57.001;0:25.698;1:03.328;0:40.011;199.5;Vincent KOLB;;GTL-ELI;;;;GF;25.698;63.328;40.011;
269;1;4;2:08.750;0;;25.414;2;1:02.899;0;40.437;0;116.9;9:05.751;09:59:05.751;0:25.414;1:02.899;0:40.437;204.7;Vincent KOLB;;GTL-ELI;;;;GF;25.414;62.899;40.437;
269;1;5;2:10.001;0;;26.202;0;1:03.694;0;40.105;0;115.8;11:15.752;10:01:15.752;0:26.202;1:03.694;0:40.105;194.6;Vincent KOLB;;GTL-ELI;;;;GF;26.202;63.694;40.105;
269;1;6;2:09.475;2;;25.642;0;1:03.785;0;40.048;0;116.3;13:25.227;10:03:25.227;0:25.642;1:03.785;0:40.048;197.0;Vincent KOLB;;GTL-ELI;;;;GF;25.642;63.785;40.048;
269;1;7;2:09.616;0;;26.052;0;1:03.019;0;40.545;0;116.2;15:34.843;10:05:34.843;0:26.052;1:03.019;0:40.545;200.9;Vincent KOLB;;GTL-ELI;;;;GF;26.052;63.019;40.545;
269;1;8;2:23.134;0;B;25.489;0;1:02.831;2;54.814;0;105.2;17:57.977;10:07:57.977;0:25.489;1:02.831;0:54.814;202.8;Vincent KOLB;;GTL-ELI;;;;GF;25.489;62.831;54.814;
269;2;9;3:59.931;0;;2:08.122;0;1:06.947;0;44.862;0;62.7;21:57.908;10:11:57.908;2:08.122;1:06.947;0:44.862;;Max MORITZ;0:01:46.236;GTL-ELI;;;;GF;128.122;66.947;44.862;
269;2;10;2:11.633;0;;26.688;0;1:04.037;0;40.908;0;114.4;24:09.541;10:14:09.541;0:26.688;1:04.037;0:40.908;197.7;Max MORITZ;;GTL-ELI;;;;GF;26.688;64.037;40.908;
269;2;11;2:15.071;0;;27.099;0;1:05.182;0;42.790;0;111.5;26:24.612;10:16:24.612;0:27.099;1:05.182;0:42.790;195.6;Max MORITZ;;GTL-ELI;;;;GF;27.099;65.182;42.790;
269;2;12;2:11.518;0;;26.472;0;1:04.491;0;40.555;0;114.5;28:36.130;10:18:36.130;0:26.472;1:04.491;0:40.555;195.3;Max MORITZ;;GTL-ELI;;;;GF;26.472;64.491;40.555;
269;2;13;2:13.310;0;;26.297;0;1:04.349;0;42.664;0;112.9;30:49.440;10:20:49.440;0:26.297;1:04.349;0:42.664;193.9;Max MORITZ;;GTL-ELI;;;;GF;26.297;64.349;42.664;
269;2;14;2:12.303;0;;28.366;0;1:03.696;0;40.241;0;113.8;33:01.743;10:23:01.743;0:28.366;1:03.696;0:40.241;205.8;Max MORITZ;;GTL-ELI;;;;GF;28.366;63.696;40.241;
269;2;15;2:10.531;0;;26.005;0;1:03.912;0;40.614;0;115.3;35:12.274;10:25:12.274;0:26.005;1:03.912;0:40.614;198.8;Max MORITZ;;GTL-ELI;;;;GF;26.005;63.912;40.614;
269;2;16;2:09.961;0;;25.827;0;1:03.894;0;40.240;1;115.8;37:22.235;10:27:22.235;0:25.827;1:03.894;0:40.240;197.0;Max MORITZ;;GTL-ELI;;;;GF;25.827;63.894;40.240;
269;2;17;2:11.038;0;;25.693;1;1:03.638;0;41.707;0;114.9;39:33.273;10:29:33.273;0:25.693;1:03.638;0:41.707;203.5;Max MORITZ;;GTL-ELI;;;;GF;25.693;63.638;41.707;
269;2;18;2:10.308;0;;26.355;0;1:03.408;1;40.545;0;115.5;41:43.581;10:31:43.581;0:26.355;1:03.408;0:40.545;182.1;Max MORITZ;;GTL-ELI;;;;GF;26.355;63.408;40.545;
27;1;1;2:32.428;0;;44.837;0;1:06.152;0;41.439;0;98.8;2:32.428;09:52:32.428;0:44.837;1:06.152;0:41.439;;Stephen EDWARDS;0:00:15.739;GTL-ELI;;;;GF;44.837;66.152;41.439;
27;1;2;2:10.452;0;;26.981;0;1:03.128;0;40.343;0;115.4;4:42.880;09:54:42.880;0:26.981;1:03.128;0:40.343;192.9;Stephen EDWARDS;;GTL-ELI;;;;GF;26.981;63.128;40.343;
27;1;3;2:08.501;2;;25.404;2;1:02.884;0;40.213;0;117.2;6:51.381;09:56:51.381;0:25.404;1:02.884;0:40.213;208.5;Stephen EDWARDS;;GTL-ELI;;;;GF;25.404;62.884;40.213;
27;1;4;2:12.684;0;;28.940;0;1:02.975;0;40.769;0;113.5;9:04.065;09:59:04.065;0:28.940;1:02.975;0:40.769;209.7;Stephen EDWARDS;;GTL-ELI;;;;GF;28.940;62.975;40.769;
27;1;5;2:08.641;0;;25.706;0;1:02.774;2;40.161;2;117.0;11:12.706;10:01:12.706;0:25.706;1:02.774;0:40.161;208.1;Stephen EDWARDS;;GTL-ELI;;;;GF;25.706;62.774;40.161;
27;1;6;2:10.346;0;;26.396;0;1:03.253;0;40.697;0;115.5;13:23.052;10:03:23.052;0:26.396;1:03.253;0:40.697;208.5;Stephen EDWARDS;;GTL-ELI;;;;GF;26.396;63.253;40.697;
27;1;7;2:22.083;0;B;26.641;0;1:03.501;0;51.941;0;106.0;15:45.135;10:05:45.135;0:26.641;1:03.501;0:51.941;190.6;Stephen EDWARDS;;GTL-ELI;;;;GF;26.641;63.501;51.941;
27;1;8;5:00.266;0;;3:13.321;0;1:05.420;0;41.525;0;50.1;20:45.401;10:10:45.401;3:13.321;1:05.420;0:41.525;;Stephen EDWARDS;0:02:48.267;GTL-ELI;;;;GF;193.321;65.420;41.525;
27;1;9;2:11.494;0;;26.671;0;1:04.161;0;40.662;0;114.5;22:56.895;10:12:56.895;0:26.671;1:04.161;0:40.662;193.9;Stephen EDWARDS;;GTL-ELI;;;;GF;26.671;64.161;40.662;
27;1;10;2:10.479;0;;26.244;0;1:04.051;0;40.184;0;115.4;25:07.374;10:15:07.374;0:26.244;1:04.051;0:40.184;203.2;Stephen EDWARDS;;GTL-ELI;;;;GF;26.244;64.051;40.184;
27;1;11;2:10.583;0;;25.749;0;1:04.113;0;40.721;0;115.3;27:17.957;10:17:17.957;0:25.749;1:04.113;0:40.721;203.9;Stephen EDWARDS;;GTL-ELI;;;;GF;25.749;64.113;40.721;
27;1;12;2:10.180;0;;25.873;0;1:03.796;0;40.511;0;115.6;29:28.137;10:19:28.137;0:25.873;1:03.796;0:40.511;201.3;Stephen EDWARDS;;GTL-ELI;;;;GF;25.873;63.796;40.511;
27;1;13;2:10.081;0;;25.792;0;1:03.636;0;40.653;0;115.7;31:38.218;10:21:38.218;0:25.792;1:03.636;0:40.653;199.5;Stephen EDWARDS;;GTL-ELI;;;;GF;25.792;63.636;40.653;
27;1;14;2:24.667;0;;39.878;0;1:04.174;0;40.615;0;104.1;34:02.885;10:24:02.885;0:39.878;1:04.174;0:40.615;206.6;Stephen EDWARDS;;GTL-ELI;;;;GF;39.878;64.174;40.615;
27;1;15;2:11.336;0;;25.602;0;1:05.108;0;40.626;0;114.6;36:14.221;10:26:14.221;0:25.602;1:05.108;0:40.626;205.0;Stephen EDWARDS;;GTL-ELI;;;;GF;25.602;65.108;40.626;
27;1;16;2:10.729;0;;25.597;0;1:04.444;0;40.688;0;115.2;38:24.950;10:28:24.950;0:25.597;1:04.444;0:40.688;204.7;Stephen EDWARDS;;GTL-ELI;;;;GF;25.597;64.444;40.688;
27;1;17;2:11.249;0;;25.875;0;1:04.741;0;40.633;0;114.7;40:36.199;10:30:36.199;0:25.875;1:04.741;0:40.633;203.5;Stephen EDWARDS;;GTL-ELI;;;;FF;25.875;64.741;40.633;
35;1;1;2:53.412;0;;1:00.387;0;1:10.133;0;42.892;0;86.8;2:53.412;09:52:53.412;1:00.387;1:10.133;0:42.892;;Frédéric DI EGIDIO;0:00:31.237;GTL;;;;GF;60.387;70.133;42.892;
35;1;2;2:13.281;0;;26.941;0;1:05.487;0;40.853;2;113.0;5:06.693;09:55:06.693;0:26.941;1:05.487;0:40.853;199.1;Frédéric DI EGIDIO;;GTL;;;;GF;26.941;65.487;40.853;
35;1;3;2:15.086;0;;26.579;0;1:06.304;0;42.203;0;111.4;7:21.779;09:57:21.779;0:26.579;1:06.304;0:42.203;202.8;Frédéric DI EGIDIO;;GTL;;;;GF;26.579;66.304;42.203;
35;1;4;2:14.241;0;;26.485;0;1:05.997;0;41.759;0;112.2;9:36.020;09:59:36.020;0:26.485;1:05.997;0:41.759;190.2;Frédéric DI EGIDIO;;GTL;;;;GF;26.485;65.997;41.759;
35;1;5;2:13.459;0;;26.442;0;1:05.024;0;41.993;0;112.8;11:49.479;10:01:49.479;0:26.442;1:05.024;0:41.993;202.0;Frédéric DI EGIDIO;;GTL;;;;GF;26.442;65.024;41.993;
35;1;6;2:12.904;0;;25.842;0;1:05.544;0;41.518;0;113.3;14:02.383;10:04:02.383;0:25.842;1:05.544;0:41.518;205.4;Frédéric DI EGIDIO;;GTL;;;;GF;25.842;65.544;41.518;
35;1;7;2:27.953;0;B;26.401;0;1:06.434;0;55.118;0;101.8;16:30.336;10:06:30.336;0:26.401;1:06.434;0:55.118;203.5;Frédéric DI EGIDIO;;GTL;;;;GF;26.401;66.434;55.118;
35;1;8;3:51.121;0;;2:05.316;0;1:04.546;0;41.259;0;65.1;20:21.457;10:10:21.457;2:05.316;1:04.546;0:41.259;;Frédéric DI EGIDIO;0:01:40.970;GTL;;;;GF;125.316;64.546;41.259;
35;1;9;2:12.940;0;;26.412;0;1:04.854;0;41.674;0;113.2;22:34.397;10:12:34.397;0:26.412;1:04.854;0:41.674;204.7;Frédéric DI EGIDIO;;GTL;;;;GF;26.412;64.854;41.674;
35;1;10;2:12.799;0;;26.190;0;1:05.161;0;41.448;0;113.4;24:47.196;10:14:47.196;0:26.190;1:05.161;0:41.448;203.5;Frédéric DI EGIDIO;;GTL;;;;GF;26.190;65.161;41.448;
35;1;11;2:12.611;0;;26.238;0;1:05.091;0;41.282;0;113.5;26:59.807;10:16:59.807;0:26.238;1:05.091;0:41.282;198.1;Frédéric DI EGIDIO;;GTL;;;;GF;26.238;65.091;41.282;
35;1;12;2:12.496;0;;26.639;0;1:04.132;0;41.725;0;113.6;29:12.303;10:19:12.303;0:26.639;1:04.132;0:41.725;200.6;Frédéric DI EGIDIO;;GTL;;;;GF;26.639;64.132;41.725;
35;1;13;2:11.920;0;;26.476;0;1:04.051;0;41.393;0;114.1;31:24.223;10:21:24.223;0:26.476;1:04.051;0:41.393;196.0;Frédéric DI EGIDIO;;GTL;;;;GF;26.476;64.051;41.393;
35;1;14;2:11.924;0;;26.116;0;1:04.156;0;41.652;0;114.1;33:36.147;10:23:36.147;0:26.116;1:04.156;0:41.652;199.9;Frédéric DI EGIDIO;;GTL;;;;GF;26.116;64.156;41.652;
35;1;15;2:10.986;2;;25.627;2;1:04.008;0;41.351;0;114.9;35:47.133;10:25:47.133;0:25.627;1:04.008;0:41.351;207.4;Frédéric DI EGIDIO;;GTL;;;;GF;25.627;64.008;41.351;
35;1;16;2:11.145;0;;25.746;0;1:03.913;2;41.486;0;114.8;37:58.278;10:27:58.278;0:25.746;1:03.913;0:41.486;208.1;Frédéric DI EGIDIO;;GTL;;;;GF;25.746;63.913;41.486;
35;1;17;2:13.566;0;;25.645;0;1:05.240;0;42.681;0;112.7;40:11.844;10:30:11.844;0:25.645;1:05.240;0:42.681;205.4;Frédéric DI EGIDIO;;GTL;;;;FF;25.645;65.240;42.681;
411;2;1;3:19.437;0;;1:17.995;0;1:16.906;0;44.536;0;75.5;3:19.437;09:53:19.437;1:17.995;1:16.906;0:44.536;;David VERZIJLBERGEN;0:00:45.483;GTL-ELI;;;;GF;77.995;76.906;44.536;
411;2;2;2:10.192;0;;26.223;0;1:03.915;0;40.054;0;115.6;5:29.629;09:55:29.629;0:26.223;1:03.915;0:40.054;185.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;26.223;63.915;40.054;
411;2;3;2:08.850;0;;25.803;0;1:03.085;0;39.962;0;116.8;7:38.479;09:57:38.479;0:25.803;1:03.085;0:39.962;187.3;David VERZIJLBERGEN;;GTL-ELI;;;;GF;25.803;63.085;39.962;
411;2;4;2:08.077;0;;25.413;2;1:02.748;0;39.916;0;117.5;9:46.556;09:59:46.556;0:25.413;1:02.748;0:39.916;203.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;25.413;62.748;39.916;
411;2;5;2:08.748;0;;25.932;0;1:02.870;0;39.946;0;116.9;11:55.304;10:01:55.304;0:25.932;1:02.870;0:39.946;195.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;25.932;62.870;39.946;
411;2;6;2:07.730;2;;25.540;0;1:02.369;2;39.821;2;117.9;14:03.034;10:04:03.034;0:25.540;1:02.369;0:39.821;194.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;25.540;62.369;39.821;
411;2;7;2:24.864;0;B;25.981;0;1:02.813;0;56.070;0;103.9;16:27.898;10:06:27.898;0:25.981;1:02.813;0:56.070;191.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;25.981;62.813;56.070;
411;1;8;4:28.775;0;;2:42.861;0;1:05.407;0;40.507;0;56.0;20:56.673;10:10:56.673;2:42.861;1:05.407;0:40.507;;Lukas BUCHER;0:02:18.641;GTL-ELI;;;;GF;162.861;65.407;40.507;
411;1;9;2:12.255;0;;26.037;0;1:04.541;0;41.677;0;113.8;23:08.928;10:13:08.928;0:26.037;1:04.541;0:41.677;205.4;Lukas BUCHER;;GTL-ELI;;;;GF;26.037;64.541;41.677;
411;1;10;2:10.628;0;;25.509;1;1:03.810;0;41.309;0;115.3;25:19.556;10:15:19.556;0:25.509;1:03.810;0:41.309;205.0;Lukas BUCHER;;GTL-ELI;;;;GF;25.509;63.810;41.309;
411;1;11;2:12.402;0;;26.233;0;1:05.117;0;41.052;0;113.7;27:31.958;10:17:31.958;0:26.233;1:05.117;0:41.052;197.4;Lukas BUCHER;;GTL-ELI;;;;GF;26.233;65.117;41.052;
411;1;12;2:12.434;0;;26.032;0;1:04.286;0;42.116;0;113.7;29:44.392;10:19:44.392;0:26.032;1:04.286;0:42.116;205.0;Lukas BUCHER;;GTL-ELI;;;;GF;26.032;64.286;42.116;
411;1;13;2:10.264;0;;25.903;0;1:04.025;0;40.336;1;115.6;31:54.656;10:21:54.656;0:25.903;1:04.025;0:40.336;205.4;Lukas BUCHER;;GTL-ELI;;;;GF;25.903;64.025;40.336;
411;1;14;2:11.348;0;;26.827;0;1:04.005;0;40.516;0;114.6;34:06.004;10:24:06.004;0:26.827;1:04.005;0:40.516;195.6;Lukas BUCHER;;GTL-ELI;;;;GF;26.827;64.005;40.516;
411;1;15;2:09.940;0;;25.763;0;1:03.773;0;40.404;0;115.9;36:15.944;10:26:15.944;0:25.763;1:03.773;0:40.404;206.2;Lukas BUCHER;;GTL-ELI;;;;GF;25.763;63.773;40.404;
411;1;16;2:12.083;0;;25.737;0;1:04.840;0;41.506;0;114.0;38:28.027;10:28:28.027;0:25.737;1:04.840;0:41.506;203.9;Lukas BUCHER;;GTL-ELI;;;;GF;25.737;64.840;41.506;
411;1;17;2:21.594;0;B;25.540;0;1:03.707;1;52.347;0;106.3;40:49.621;10:30:49.621;0:25.540;1:03.707;0:52.347;204.3;Lukas BUCHER;;GTL-ELI;;;;GF;25.540;63.707;52.347;
5;1;1;3:26.021;0;;1:13.118;0;1:21.132;0;51.771;0;73.1;3:26.021;09:53:26.021;1:13.118;1:21.132;0:51.771;;Dirk PETERS;0:00:39.743;GTL;;;;GF;73.118;81.132;51.771;
5;1;2;2:36.060;0;;31.098;0;1:17.729;0;47.233;0;96.5;6:02.081;09:56:02.081;0:31.098;1:17.729;0:47.233;178.3;Dirk PETERS;;GTL;;;;GF;31.098;77.729;47.233;
5;1;3;2:32.711;0;;31.022;0;1:13.689;0;48.000;0;98.6;8:34.792;09:58:34.792;0:31.022;1:13.689;0:48.000;176.3;Dirk PETERS;;GTL;;;;GF;31.022;73.689;48.000;
5;1;4;2:31.064;0;;32.861;0;1:12.399;0;45.804;0;99.7;11:05.856;10:01:05.856;0:32.861;1:12.399;0:45.804;152.9;Dirk PETERS;;GTL;;;;GF;32.861;72.399;45.804;
5;1;5;2:26.139;0;;29.096;0;1:11.904;0;45.139;2;103.0;13:31.995;10:03:31.995;0:29.096;1:11.904;0:45.139;178.3;Dirk PETERS;;GTL;;;;GF;29.096;71.904;45.139;
5;1;6;2:54.819;0;B;33.435;0;1:17.780;0;1:03.604;0;86.1;16:26.814;10:06:26.814;0:33.435;1:17.780;1:03.604;126.5;Dirk PETERS;;GTL;;;;GF;33.435;77.780;63.604;
5;1;7;4:45.107;0;;2:42.060;0;1:16.154;0;46.893;0;52.8;21:11.921;10:11:11.921;2:42.060;1:16.154;0:46.893;;Dirk PETERS;0:02:15.076;GTL;;;;GF;162.060;76.154;46.893;
5;1;8;2:26.195;0;;30.219;0;1:10.763;0;45.213;0;103.0;23:38.116;10:13:38.116;0:30.219;1:10.763;0:45.213;167.7;Dirk PETERS;;GTL;;;;GF;30.219;70.763;45.213;
5;1;9;2:38.512;0;;30.736;0;1:12.139;0;55.637;0;95.0;26:16.628;10:16:16.628;0:30.736;1:12.139;0:55.637;159.9;Dirk PETERS;;GTL;;;;GF;30.736;72.139;55.637;
5;1;10;2:29.027;0;;30.820;0;1:12.300;0;45.907;0;101.0;28:45.655;10:18:45.655;0:30.820;1:12.300;0:45.907;157.0;Dirk PETERS;;GTL;;;;GF;30.820;72.300;45.907;
5;1;11;2:25.073;0;;29.260;0;1:09.714;2;46.099;0;103.8;31:10.728;10:21:10.728;0:29.260;1:09.714;0:46.099;181.8;Dirk PETERS;;GTL;;;;GF;29.260;69.714;46.099;
5;1;12;2:26.441;0;;30.329;0;1:10.276;0;45.836;0;102.8;33:37.169;10:23:37.169;0:30.329;1:10.276;0:45.836;145.0;Dirk PETERS;;GTL;;;;GF;30.329;70.276;45.836;
5;1;13;2:24.755;2;;28.941;2;1:09.831;0;45.983;0;104.0;36:01.924;10:26:01.924;0:28.941;1:09.831;0:45.983;191.9;Dirk PETERS;;GTL;;;;GF;28.941;69.831;45.983;
5;1;14;2:33.739;0;;32.457;0;1:13.985;0;47.297;0;97.9;38:35.663;10:28:35.663;0:32.457;1:13.985;0:47.297;126.6;Dirk PETERS;;GTL;;;;GF;32.457;73.985;47.297;
5;1;15;2:54.048;0;B;34.345;0;1:15.783;0;1:03.920;0;86.5;41:29.711;10:31:29.711;0:34.345;1:15.783;1:03.920;116.1;Dirk PETERS;;GTL;;;;GF;34.345;75.783;63.920;
53;1;1;22:38.109;0;;;0;;0;41.273;0;11.1;22:38.109;10:12:38.109;;;0:41.273;;Christian COLL;0:20:20.985;GTL;;;;GF;;;41.273;
53;1;2;2:10.117;2;;25.867;0;1:03.780;0;40.470;0;115.7;24:48.226;10:14:48.226;0:25.867;1:03.780;0:40.470;203.9;Christian COLL;;GTL;;;;GF;25.867;63.780;40.470;
53;1;3;2:10.138;0;;;0;;0;40.713;0;115.7;26:58.364;10:16:58.364;;;0:40.713;199.1;Christian COLL;;GTL;;;;GF;;;40.713;
53;1;4;2:09.685;0;;;0;;0;40.443;2;116.1;29:08.049;10:19:08.049;;;0:40.443;200.9;Christian COLL;;GTL;;;;GF;;;40.443;
53;1;5;2:17.666;0;B;25.831;0;1:04.114;0;47.721;0;109.4;31:25.715;10:21:25.715;0:25.831;1:04.114;0:47.721;198.4;Christian COLL;;GTL;;;;GF;25.831;64.114;47.721;
53;1;6;4:00.612;0;;2:15.063;0;1:04.927;0;40.622;0;62.6;35:26.327;10:25:26.327;2:15.063;1:04.927;0:40.622;;Christian COLL;0:01:50.113;GTL;;;;GF;135.063;64.927;40.622;
53;1;7;2:10.499;0;;25.412;2;1:04.106;0;40.981;0;115.4;37:36.826;10:27:36.826;0:25.412;1:04.106;0:40.981;205.0;Christian COLL;;GTL;;;;GF;25.412;64.106;40.981;
53;1;8;2:10.335;0;;25.890;0;1:03.622;2;40.823;0;115.5;39:47.161;10:29:47.161;0:25.890;1:03.622;0:40.823;200.6;Christian COLL;;GTL;;;;GF;25.890;63.622;40.823;
53;1;9;2:24.517;0;B;26.659;0;1:05.019;0;52.839;0;104.2;42:11.678;10:32:11.678;0:26.659;1:05.019;0:52.839;203.5;Christian COLL;;GTL;;;;GF;26.659;65.019;52.839;
55;1;1;2:41.520;0;;52.310;0;1:08.065;0;41.145;0;93.2;2:41.520;09:52:41.520;0:52.310;1:08.065;0:41.145;;Philippe de CRAENE;0:00:21.352;GTL;;;;GF;52.310;68.065;41.145;
55;1;2;2:12.814;0;;27.013;0;1:04.498;0;41.303;0;113.4;4:54.334;09:54:54.334;0:27.013;1:04.498;0:41.303;180.6;Philippe de CRAENE;;GTL;;;;GF;27.013;64.498;41.303;
55;1;3;2:12.714;0;;27.164;0;1:04.505;0;41.045;0;113.4;7:07.048;09:57:07.048;0:27.164;1:04.505;0:41.045;178.8;Philippe de CRAENE;;GTL;;;;GF;27.164;64.505;41.045;
55;1;4;2:21.593;0;B;26.872;0;1:03.859;0;50.862;0;106.3;9:28.641;09:59:28.641;0:26.872;1:03.859;0:50.862;181.8;Philippe de CRAENE;;GTL;;;;GF;26.872;63.859;50.862;
55;1;5;3:36.725;0;;1:51.049;0;1:05.165;0;40.511;0;69.5;13:05.366;10:03:05.366;1:51.049;1:05.165;0:40.511;;Philippe de CRAENE;0:01:27.204;GTL;;;;GF;111.049;65.165;40.511;
55;1;6;2:11.955;0;;26.406;0;1:05.164;0;40.385;2;114.1;15:17.321;10:05:17.321;0:26.406;1:05.164;0:40.385;202.0;Philippe de CRAENE;;GTL;;;;GF;26.406;65.164;40.385;
55;1;7;2:11.328;2;;26.455;0;1:03.943;0;40.930;0;114.6;17:28.649;10:07:28.649;0:26.455;1:03.943;0:40.930;197.0;Philippe de CRAENE;;GTL;;;;GF;26.455;63.943;40.930;
55;1;8;2:11.848;0;;25.996;0;1:04.717;0;41.135;0;114.2;19:40.497;10:09:40.497;0:25.996;1:04.717;0:41.135;198.4;Philippe de CRAENE;;GTL;;;;GF;25.996;64.717;41.135;
55;1;9;2:12.670;0;;26.424;0;1:05.162;0;41.084;0;113.5;21:53.167;10:11:53.167;0:26.424;1:05.162;0:41.084;197.7;Philippe de CRAENE;;GTL;;;;GF;26.424;65.162;41.084;
55;1;10;2:11.480;0;;25.735;2;1:04.719;0;41.026;0;114.5;24:04.647;10:14:04.647;0:25.735;1:04.719;0:41.026;199.5;Philippe de CRAENE;;GTL;;;;GF;25.735;64.719;41.026;
