﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
140;1;35;2:02.448;0;;43.894;0;38.739;0;39.815;0;106.9;1:17:22.631;17:26:18.345;0:43.894;0:38.739;0:39.815;138.6;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;36;2:01.615;0;;44.072;0;37.918;0;39.625;0;107.6;1:19:24.246;17:28:19.960;0:44.072;0:37.918;0:39.625;140.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;37;2:02.713;0;;43.940;0;37.835;0;40.938;0;106.7;1:21:26.959;17:30:22.673;0:43.940;0:37.835;0:40.938;133.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;38;2:10.425;0;;47.915;0;40.877;0;41.633;0;100.4;1:23:37.384;17:32:33.098;0:47.915;0:40.877;0:41.633;136.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;39;2:08.004;0;;47.237;0;39.981;0;40.786;0;102.3;1:25:45.388;17:34:41.102;0:47.237;0:39.981;0:40.786;139.3;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;40;2:04.986;0;;47.085;0;38.211;0;39.690;0;104.7;1:27:50.374;17:36:46.088;0:47.085;0:38.211;0:39.690;141.6;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;41;2:20.303;0;;46.291;0;41.622;0;52.390;0;93.3;1:30:10.677;17:39:06.391;0:46.291;0:41.622;0:52.390;97.2;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;42;2:33.613;0;;52.828;0;58.343;0;42.442;0;85.2;1:32:44.290;17:41:40.004;0:52.828;0:58.343;0:42.442;140.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;43;2:01.403;0;;44.354;0;38.095;0;38.954;0;107.8;1:34:45.693;17:43:41.407;0:44.354;0:38.095;0:38.954;139.5;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;44;2:01.586;0;;44.186;0;38.295;0;39.105;0;107.7;1:36:47.279;17:45:42.993;0:44.186;0:38.295;0:39.105;142.8;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;45;2:01.483;0;;43.845;0;38.102;0;39.536;0;107.7;1:38:48.762;17:47:44.476;0:43.845;0:38.102;0:39.536;139.6;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;46;2:01.466;0;;43.996;0;38.161;0;39.309;0;107.8;1:40:50.228;17:49:45.942;0:43.996;0:38.161;0:39.309;142.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;47;2:02.078;0;;44.768;0;38.043;0;39.267;0;107.2;1:42:52.306;17:51:48.020;0:44.768;0:38.043;0:39.267;141.3;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;48;2:01.433;0;;43.895;0;38.301;0;39.237;0;107.8;1:44:53.739;17:53:49.453;0:43.895;0:38.301;0:39.237;143.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;49;2:01.111;0;;44.027;0;38.164;0;38.920;0;108.1;1:46:54.850;17:55:50.564;0:44.027;0:38.164;0:38.920;142.4;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;50;2:00.781;0;;44.043;0;37.463;2;39.275;0;108.4;1:48:55.631;17:57:51.345;0:44.043;0:37.463;0:39.275;139.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;51;2:03.266;0;;44.731;0;39.049;0;39.486;0;106.2;1:50:58.897;17:59:54.611;0:44.731;0:39.049;0:39.486;143.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;52;2:01.741;0;;43.671;0;38.606;0;39.464;0;107.5;1:53:00.638;18:01:56.352;0:43.671;0:38.606;0:39.464;142.2;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;53;2:01.145;0;;43.758;0;38.056;0;39.331;0;108.0;1:55:01.783;18:03:57.497;0:43.758;0:38.056;0:39.331;143.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;54;2:02.182;0;;43.562;0;38.059;0;40.561;0;107.1;1:57:03.965;18:05:59.679;0:43.562;0:38.059;0:40.561;139.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;55;2:02.610;0;;44.975;0;37.834;0;39.801;0;106.8;1:59:06.575;18:08:02.289;0:44.975;0:37.834;0:39.801;138.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;56;2:01.641;0;;44.241;0;38.589;0;38.811;0;107.6;2:01:08.216;18:10:03.930;0:44.241;0:38.589;0:38.811;143.3;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;57;1:59.496;2;;43.324;2;37.605;0;38.567;2;109.5;2:03:07.712;18:12:03.426;0:43.324;0:37.605;0:38.567;143.5;Simon NOBILI;;GT2;Pre63-GT;;;
152;1;1;1:56.253;0;;46.939;0;33.220;0;36.094;0;112.6;1:56.253;16:10:51.967;0:46.939;0:33.220;0:36.094;174.8;Yves SCEMAMA;;GT5;;;;
152;1;2;1:49.334;0;;40.539;0;33.277;0;35.518;0;119.7;3:45.587;16:12:41.301;0:40.539;0:33.277;0:35.518;172.3;Yves SCEMAMA;;GT5;;;;
152;1;3;1:50.435;0;;41.012;0;33.605;0;35.818;0;118.5;5:36.022;16:14:31.736;0:41.012;0:33.605;0:35.818;174.2;Yves SCEMAMA;;GT5;;;;
152;1;4;1:48.653;0;;39.941;0;33.057;0;35.655;0;120.5;7:24.675;16:16:20.389;0:39.941;0:33.057;0:35.655;170.9;Yves SCEMAMA;;GT5;;;;
152;1;5;1:48.494;0;;40.056;0;32.790;0;35.648;0;120.6;9:13.169;16:18:08.883;0:40.056;0:32.790;0:35.648;173.1;Yves SCEMAMA;;GT5;;;;
152;1;6;1:48.459;0;;40.175;0;32.669;0;35.615;0;120.7;11:01.628;16:19:57.342;0:40.175;0:32.669;0:35.615;170.9;Yves SCEMAMA;;GT5;;;;
152;1;7;1:47.876;0;;39.914;0;32.431;2;35.531;0;121.3;12:49.504;16:21:45.218;0:39.914;0:32.431;0:35.531;169.8;Yves SCEMAMA;;GT5;;;;
152;1;8;1:47.868;0;;39.876;0;32.585;0;35.407;1;121.3;14:37.372;16:23:33.086;0:39.876;0:32.585;0:35.407;171.5;Yves SCEMAMA;;GT5;;;;
152;1;9;1:48.705;0;;40.018;0;32.984;0;35.703;0;120.4;16:26.077;16:25:21.791;0:40.018;0:32.984;0:35.703;169.8;Yves SCEMAMA;;GT5;;;;
152;1;10;1:47.738;2;;39.733;2;32.548;0;35.457;0;121.5;18:13.815;16:27:09.529;0:39.733;0:32.548;0:35.457;169.8;Yves SCEMAMA;;GT5;;;;
152;1;11;1:48.290;0;;39.769;0;32.947;0;35.574;0;120.9;20:02.105;16:28:57.819;0:39.769;0:32.947;0:35.574;169.0;Yves SCEMAMA;;GT5;;;;
152;1;12;1:49.308;0;;39.982;0;33.049;0;36.277;0;119.7;21:51.413;16:30:47.127;0:39.982;0:33.049;0:36.277;170.6;Yves SCEMAMA;;GT5;;;;
152;1;13;1:48.847;0;;40.250;0;32.883;0;35.714;0;120.3;23:40.260;16:32:35.974;0:40.250;0:32.883;0:35.714;170.1;Yves SCEMAMA;;GT5;;;;
152;1;14;1:48.431;0;;39.955;0;32.919;0;35.557;0;120.7;25:28.691;16:34:24.405;0:39.955;0:32.919;0:35.557;170.9;Yves SCEMAMA;;GT5;;;;
152;1;15;1:48.362;0;;39.938;0;32.754;0;35.670;0;120.8;27:17.053;16:36:12.767;0:39.938;0:32.754;0:35.670;169.6;Yves SCEMAMA;;GT5;;;;
152;1;16;1:48.187;0;;39.961;0;32.791;0;35.435;0;121.0;29:05.240;16:38:00.954;0:39.961;0:32.791;0:35.435;170.1;Yves SCEMAMA;;GT5;;;;
152;1;17;1:48.867;0;;39.896;0;33.417;0;35.554;0;120.2;30:54.107;16:39:49.821;0:39.896;0:33.417;0:35.554;172.0;Yves SCEMAMA;;GT5;;;;
152;1;18;1:48.906;0;;40.008;0;33.201;0;35.697;0;120.2;32:43.013;16:41:38.727;0:40.008;0:33.201;0:35.697;168.3;Yves SCEMAMA;;GT5;;;;
152;1;19;1:48.986;0;;40.191;0;33.056;0;35.739;0;120.1;34:31.999;16:43:27.713;0:40.191;0:33.056;0:35.739;169.6;Yves SCEMAMA;;GT5;;;;
152;1;20;1:48.893;0;;40.218;0;33.117;0;35.558;0;120.2;36:20.892;16:45:16.606;0:40.218;0:33.117;0:35.558;176.8;Yves SCEMAMA;;GT5;;;;
152;1;21;1:49.016;0;;40.410;0;32.813;0;35.793;0;120.1;38:09.908;16:47:05.622;0:40.410;0:32.813;0:35.793;168.8;Yves SCEMAMA;;GT5;;;;
152;1;22;1:49.290;0;;40.544;0;32.984;0;35.762;0;119.8;39:59.198;16:48:54.912;0:40.544;0:32.984;0:35.762;169.6;Yves SCEMAMA;;GT5;;;;
152;1;23;1:48.710;0;;39.886;0;33.116;0;35.708;0;120.4;41:47.908;16:50:43.622;0:39.886;0:33.116;0:35.708;172.5;Yves SCEMAMA;;GT5;;;;
152;1;24;1:49.810;0;;40.218;0;33.490;0;36.102;0;119.2;43:37.718;16:52:33.432;0:40.218;0:33.490;0:36.102;170.9;Yves SCEMAMA;;GT5;;;;
152;1;25;1:49.820;0;;40.666;0;33.080;0;36.074;0;119.2;45:27.538;16:54:23.252;0:40.666;0:33.080;0:36.074;169.0;Yves SCEMAMA;;GT5;;;;
152;1;26;1:48.154;0;;40.030;0;32.620;0;35.504;0;121.0;47:15.692;16:56:11.406;0:40.030;0:32.620;0:35.504;170.1;Yves SCEMAMA;;GT5;;;;
152;1;27;1:50.284;0;;40.628;0;33.876;0;35.780;0;118.7;49:05.976;16:58:01.690;0:40.628;0:33.876;0:35.780;170.1;Yves SCEMAMA;;GT5;;;;
152;1;28;2:26.279;0;B;41.131;0;50.446;0;54.702;0;89.5;51:32.255;17:00:27.969;0:41.131;0:50.446;0:54.702;;Yves SCEMAMA;;GT5;;;;
152;2;29;7:04.515;0;;5:54.279;0;34.069;0;36.167;0;30.8;58:36.770;17:07:32.484;5:54.279;0:34.069;0:36.167;175.9;Yvan MAHE;0:05:21.439;GT5;;;;
152;2;30;1:50.842;0;;41.070;0;33.514;0;36.258;0;118.1;1:00:27.612;17:09:23.326;0:41.070;0:33.514;0:36.258;168.3;Yvan MAHE;;GT5;;;;
152;2;31;1:50.436;0;;41.290;0;33.280;0;35.866;0;118.5;1:02:18.048;17:11:13.762;0:41.290;0:33.280;0:35.866;175.6;Yvan MAHE;;GT5;;;;
152;2;32;1:49.427;0;;40.536;0;32.985;0;35.906;0;119.6;1:04:07.475;17:13:03.189;0:40.536;0:32.985;0:35.906;177.3;Yvan MAHE;;GT5;;;;
152;2;33;1:50.077;0;;40.292;0;34.048;0;35.737;0;118.9;1:05:57.552;17:14:53.266;0:40.292;0:34.048;0:35.737;177.9;Yvan MAHE;;GT5;;;;
152;2;34;1:49.863;0;;40.566;0;33.184;0;36.113;0;119.1;1:07:47.415;17:16:43.129;0:40.566;0:33.184;0:36.113;174.5;Yvan MAHE;;GT5;;;;
152;2;35;1:49.817;0;;40.704;0;33.171;0;35.942;0;119.2;1:09:37.232;17:18:32.946;0:40.704;0:33.171;0:35.942;169.6;Yvan MAHE;;GT5;;;;
152;2;36;1:49.360;0;;40.715;0;33.046;0;35.599;0;119.7;1:11:26.592;17:20:22.306;0:40.715;0:33.046;0:35.599;168.3;Yvan MAHE;;GT5;;;;
152;2;37;1:49.845;0;;40.630;0;33.167;0;36.048;0;119.2;1:13:16.437;17:22:12.151;0:40.630;0:33.167;0:36.048;173.7;Yvan MAHE;;GT5;;;;
152;2;38;1:49.527;0;;40.318;0;33.320;0;35.889;0;119.5;1:15:05.964;17:24:01.678;0:40.318;0:33.320;0:35.889;173.7;Yvan MAHE;;GT5;;;;
152;2;39;1:49.444;0;;40.447;0;33.111;0;35.886;0;119.6;1:16:55.408;17:25:51.122;0:40.447;0:33.111;0:35.886;171.7;Yvan MAHE;;GT5;;;;
152;2;40;1:49.296;0;;40.683;0;33.120;0;35.493;0;119.8;1:18:44.704;17:27:40.418;0:40.683;0:33.120;0:35.493;170.6;Yvan MAHE;;GT5;;;;
152;2;41;1:50.667;0;;41.109;0;33.577;0;35.981;0;118.3;1:20:35.371;17:29:31.085;0:41.109;0:33.577;0:35.981;174.8;Yvan MAHE;;GT5;;;;
152;2;42;1:55.408;0;;42.398;0;34.918;0;38.092;0;113.4;1:22:30.779;17:31:26.493;0:42.398;0:34.918;0:38.092;143.3;Yvan MAHE;;GT5;;;;
152;2;43;2:15.197;0;;45.769;0;43.876;0;45.552;0;96.8;1:24:45.976;17:33:41.690;0:45.769;0:43.876;0:45.552;92.2;Yvan MAHE;;GT5;;;;
152;2;44;2:33.880;0;;53.334;0;50.126;0;50.420;0;85.1;1:27:19.856;17:36:15.570;0:53.334;0:50.126;0:50.420;88.5;Yvan MAHE;;GT5;;;;
152;2;45;2:45.428;0;;58.099;0;54.179;0;53.150;0;79.1;1:30:05.284;17:39:00.998;0:58.099;0:54.179;0:53.150;88.1;Yvan MAHE;;GT5;;;;
152;2;46;2:30.154;0;;52.382;0;58.554;0;39.218;0;87.2;1:32:35.438;17:41:31.152;0:52.382;0:58.554;0:39.218;170.6;Yvan MAHE;;GT5;;;;
152;2;47;1:50.222;0;;41.230;0;33.232;0;35.760;0;118.8;1:34:25.660;17:43:21.374;0:41.230;0:33.232;0:35.760;173.1;Yvan MAHE;;GT5;;;;
152;2;48;1:50.134;0;;41.174;0;33.232;0;35.728;0;118.9;1:36:15.794;17:45:11.508;0:41.174;0:33.232;0:35.728;169.6;Yvan MAHE;;GT5;;;;
152;2;49;1:48.859;0;;40.152;0;33.095;0;35.612;0;120.2;1:38:04.653;17:47:00.367;0:40.152;0:33.095;0:35.612;170.1;Yvan MAHE;;GT5;;;;
152;2;50;1:49.058;0;;40.484;0;32.986;0;35.588;0;120.0;1:39:53.711;17:48:49.425;0:40.484;0:32.986;0:35.588;170.6;Yvan MAHE;;GT5;;;;
152;2;51;1:49.337;0;;40.898;0;32.966;0;35.473;0;119.7;1:41:43.048;17:50:38.762;0:40.898;0:32.966;0:35.473;170.4;Yvan MAHE;;GT5;;;;
152;2;52;1:48.893;0;;40.415;0;33.002;0;35.476;0;120.2;1:43:31.941;17:52:27.655;0:40.415;0:33.002;0:35.476;172.5;Yvan MAHE;;GT5;;;;
152;2;53;1:48.549;0;;40.383;0;32.629;0;35.537;0;120.6;1:45:20.490;17:54:16.204;0:40.383;0:32.629;0:35.537;171.2;Yvan MAHE;;GT5;;;;
152;2;54;1:47.968;0;;40.059;1;32.491;1;35.418;0;121.2;1:47:08.458;17:56:04.172;0:40.059;0:32.491;0:35.418;173.1;Yvan MAHE;;GT5;;;;
152;2;55;1:48.493;0;;40.370;0;32.770;0;35.353;2;120.6;1:48:56.951;17:57:52.665;0:40.370;0:32.770;0:35.353;175.1;Yvan MAHE;;GT5;;;;
152;2;56;1:48.923;0;;40.528;0;32.976;0;35.419;0;120.2;1:50:45.874;17:59:41.588;0:40.528;0:32.976;0:35.419;172.8;Yvan MAHE;;GT5;;;;
152;2;57;1:48.661;0;;40.337;0;32.864;0;35.460;0;120.5;1:52:34.535;18:01:30.249;0:40.337;0:32.864;0:35.460;173.9;Yvan MAHE;;GT5;;;;
152;2;58;1:49.545;0;;40.415;0;33.077;0;36.053;0;119.5;1:54:24.080;18:03:19.794;0:40.415;0:33.077;0:36.053;172.0;Yvan MAHE;;GT5;;;;
152;2;59;1:50.243;0;;40.656;0;33.565;0;36.022;0;118.7;1:56:14.323;18:05:10.037;0:40.656;0:33.565;0:36.022;172.3;Yvan MAHE;;GT5;;;;
152;2;60;1:49.457;0;;40.416;0;32.742;0;36.299;0;119.6;1:58:03.780;18:06:59.494;0:40.416;0:32.742;0:36.299;166.2;Yvan MAHE;;GT5;;;;
152;2;61;1:49.891;0;;40.922;0;32.779;0;36.190;0;119.1;1:59:53.671;18:08:49.385;0:40.922;0:32.779;0:36.190;171.5;Yvan MAHE;;GT5;;;;
152;2;62;1:50.587;0;;40.994;0;32.980;0;36.613;0;118.4;2:01:44.258;18:10:39.972;0:40.994;0:32.980;0:36.613;157.0;Yvan MAHE;;GT5;;;;
16;1;1;1:53.730;0;;44.715;0;33.072;0;35.943;0;115.1;1:53.730;16:10:49.444;0:44.715;0:33.072;0:35.943;173.4;Damien KOHLER;;GT5;;;;
16;1;2;1:50.717;0;;40.490;0;33.857;0;36.370;0;118.2;3:44.447;16:12:40.161;0:40.490;0:33.857;0:36.370;170.6;Damien KOHLER;;GT5;;;;
16;1;3;1:51.303;0;;40.822;0;34.324;0;36.157;0;117.6;5:35.750;16:14:31.464;0:40.822;0:34.324;0:36.157;162.2;Damien KOHLER;;GT5;;;;
16;1;4;1:50.670;0;;41.480;0;33.344;0;35.846;0;118.3;7:26.420;16:16:22.134;0:41.480;0:33.344;0:35.846;174.2;Damien KOHLER;;GT5;;;;
16;1;5;1:49.396;0;;40.533;0;33.027;0;35.836;1;119.7;9:15.816;16:18:11.530;0:40.533;0:33.027;0:35.836;174.2;Damien KOHLER;;GT5;;;;
16;1;6;1:50.649;0;;40.828;0;33.412;0;36.409;0;118.3;11:06.465;16:20:02.179;0:40.828;0:33.412;0:36.409;171.7;Damien KOHLER;;GT5;;;;
16;1;7;1:50.731;0;;41.511;0;33.233;0;35.987;0;118.2;12:57.196;16:21:52.910;0:41.511;0:33.233;0:35.987;172.3;Damien KOHLER;;GT5;;;;
16;1;8;1:50.388;0;;40.494;0;33.593;0;36.301;0;118.6;14:47.584;16:23:43.298;0:40.494;0:33.593;0:36.301;171.5;Damien KOHLER;;GT5;;;;
16;1;9;1:49.963;0;;40.513;0;33.458;0;35.992;0;119.0;16:37.547;16:25:33.261;0:40.513;0:33.458;0:35.992;170.6;Damien KOHLER;;GT5;;;;
16;1;10;1:50.457;0;;40.422;1;33.676;0;36.359;0;118.5;18:28.004;16:27:23.718;0:40.422;0:33.676;0:36.359;168.0;Damien KOHLER;;GT5;;;;
16;1;11;1:50.764;0;;40.681;0;33.578;0;36.505;0;118.2;20:18.768;16:29:14.482;0:40.681;0:33.578;0:36.505;169.6;Damien KOHLER;;GT5;;;;
16;1;12;1:51.649;0;;40.796;0;33.855;0;36.998;0;117.2;22:10.417;16:31:06.131;0:40.796;0:33.855;0:36.998;167.5;Damien KOHLER;;GT5;;;;
16;1;13;1:51.051;0;;40.659;0;33.809;0;36.583;0;117.9;24:01.468;16:32:57.182;0:40.659;0:33.809;0:36.583;170.9;Damien KOHLER;;GT5;;;;
16;1;14;1:51.707;0;;40.875;0;33.920;0;36.912;0;117.2;25:53.175;16:34:48.889;0:40.875;0:33.920;0:36.912;171.2;Damien KOHLER;;GT5;;;;
16;1;15;1:51.657;0;;41.064;0;34.017;0;36.576;0;117.2;27:44.832;16:36:40.546;0:41.064;0:34.017;0:36.576;170.9;Damien KOHLER;;GT5;;;;
16;1;16;1:51.395;0;;41.641;0;33.553;0;36.201;0;117.5;29:36.227;16:38:31.941;0:41.641;0:33.553;0:36.201;171.5;Damien KOHLER;;GT5;;;;
16;1;17;1:50.538;0;;40.694;0;33.653;0;36.191;0;118.4;31:26.765;16:40:22.479;0:40.694;0:33.653;0:36.191;170.9;Damien KOHLER;;GT5;;;;
16;1;18;1:50.708;0;;40.784;0;33.457;0;36.467;0;118.2;33:17.473;16:42:13.187;0:40.784;0:33.457;0:36.467;171.2;Damien KOHLER;;GT5;;;;
16;1;19;1:50.742;0;;41.264;0;33.535;0;35.943;0;118.2;35:08.215;16:44:03.929;0:41.264;0:33.535;0:35.943;172.5;Damien KOHLER;;GT5;;;;
16;1;20;1:51.482;0;;41.542;0;33.504;0;36.436;0;117.4;36:59.697;16:45:55.411;0:41.542;0:33.504;0:36.436;168.8;Damien KOHLER;;GT5;;;;
16;1;21;1:51.606;0;;41.031;0;33.714;0;36.861;0;117.3;38:51.303;16:47:47.017;0:41.031;0:33.714;0:36.861;172.3;Damien KOHLER;;GT5;;;;
16;1;22;1:51.514;0;;41.501;0;33.425;0;36.588;0;117.4;40:42.817;16:49:38.531;0:41.501;0:33.425;0:36.588;172.3;Damien KOHLER;;GT5;;;;
16;1;23;1:51.658;0;;41.367;0;34.047;0;36.244;0;117.2;42:34.475;16:51:30.189;0:41.367;0:34.047;0:36.244;173.1;Damien KOHLER;;GT5;;;;
16;1;24;1:49.930;0;;40.625;0;33.346;0;35.959;0;119.1;44:24.405;16:53:20.119;0:40.625;0:33.346;0:35.959;171.2;Damien KOHLER;;GT5;;;;
16;1;25;1:49.452;0;;40.430;0;32.886;1;36.136;0;119.6;46:13.857;16:55:09.571;0:40.430;0:32.886;0:36.136;170.4;Damien KOHLER;;GT5;;;;
16;1;26;1:55.896;0;B;40.887;0;34.069;0;40.940;0;112.9;48:09.753;16:57:05.467;0:40.887;0:34.069;0:40.940;;Damien KOHLER;;GT5;;;;
16;2;27;7:31.327;0;;5:59.179;0;49.043;0;43.105;0;29.0;55:41.080;17:04:36.794;5:59.179;0:49.043;0:43.105;106.0;Christophe VAN RIET;0:05:21.805;GT5;;;;
16;2;28;2:00.060;0;;47.257;0;35.363;0;37.440;0;109.0;57:41.140;17:06:36.854;0:47.257;0:35.363;0:37.440;173.1;Christophe VAN RIET;;GT5;;;;
16;2;29;1:48.417;0;;39.823;0;33.063;0;35.531;0;120.7;59:29.557;17:08:25.271;0:39.823;0:33.063;0:35.531;170.6;Christophe VAN RIET;;GT5;;;;
16;2;30;1:49.363;0;;40.194;0;33.251;0;35.918;0;119.7;1:01:18.920;17:10:14.634;0:40.194;0:33.251;0:35.918;172.5;Christophe VAN RIET;;GT5;;;;
16;2;31;1:48.423;0;;39.865;0;33.184;0;35.374;0;120.7;1:03:07.343;17:12:03.057;0:39.865;0:33.184;0:35.374;180.9;Christophe VAN RIET;;GT5;;;;
16;2;32;1:48.873;0;;39.796;0;33.459;0;35.618;0;120.2;1:04:56.216;17:13:51.930;0:39.796;0:33.459;0:35.618;176.5;Christophe VAN RIET;;GT5;;;;
16;2;33;1:48.060;0;;39.562;0;32.972;0;35.526;0;121.1;1:06:44.276;17:15:39.990;0:39.562;0:32.972;0:35.526;178.5;Christophe VAN RIET;;GT5;;;;
16;2;34;1:48.974;0;;40.006;0;33.057;0;35.911;0;120.1;1:08:33.250;17:17:28.964;0:40.006;0:33.057;0:35.911;170.4;Christophe VAN RIET;;GT5;;;;
16;2;35;1:48.691;0;;39.929;0;33.181;0;35.581;0;120.4;1:10:21.941;17:19:17.655;0:39.929;0:33.181;0:35.581;173.9;Christophe VAN RIET;;GT5;;;;
16;2;36;1:48.281;0;;39.924;0;32.698;0;35.659;0;120.9;1:12:10.222;17:21:05.936;0:39.924;0:32.698;0:35.659;172.3;Christophe VAN RIET;;GT5;;;;
16;2;37;1:47.931;0;;39.867;0;32.943;0;35.121;0;121.3;1:13:58.153;17:22:53.867;0:39.867;0:32.943;0:35.121;177.1;Christophe VAN RIET;;GT5;;;;
16;2;38;1:47.965;0;;39.976;0;32.558;0;35.431;0;121.2;1:15:46.118;17:24:41.832;0:39.976;0:32.558;0:35.431;174.2;Christophe VAN RIET;;GT5;;;;
16;2;39;1:48.723;0;;40.024;0;33.054;0;35.645;0;120.4;1:17:34.841;17:26:30.555;0:40.024;0:33.054;0:35.645;175.1;Christophe VAN RIET;;GT5;;;;
16;2;40;1:48.768;0;;39.763;0;33.296;0;35.709;0;120.3;1:19:23.609;17:28:19.323;0:39.763;0:33.296;0:35.709;170.6;Christophe VAN RIET;;GT5;;;;
16;2;41;1:48.688;0;;40.013;0;33.173;0;35.502;0;120.4;1:21:12.297;17:30:08.011;0:40.013;0:33.173;0:35.502;172.5;Christophe VAN RIET;;GT5;;;;
16;2;42;2:05.423;0;;41.988;0;41.319;0;42.116;0;104.4;1:23:17.720;17:32:13.434;0:41.988;0:41.319;0:42.116;123.4;Christophe VAN RIET;;GT5;;;;
16;2;43;2:08.101;0;;46.688;0;40.691;0;40.722;0;102.2;1:25:25.821;17:34:21.535;0:46.688;0:40.691;0:40.722;124.4;Christophe VAN RIET;;GT5;;;;
16;2;44;2:09.927;0;;46.931;0;41.018;0;41.978;0;100.7;1:27:35.748;17:36:31.462;0:46.931;0:41.018;0:41.978;128.5;Christophe VAN RIET;;GT5;;;;
16;2;45;2:32.327;0;;46.912;0;52.536;0;52.879;0;85.9;1:30:08.075;17:39:03.789;0:46.912;0:52.536;0:52.879;96.7;Christophe VAN RIET;;GT5;;;;
16;2;46;2:31.281;0;;53.379;0;57.769;0;40.133;0;86.5;1:32:39.356;17:41:35.070;0:53.379;0:57.769;0:40.133;164.9;Christophe VAN RIET;;GT5;;;;
16;2;47;1:46.396;3;;39.498;0;32.044;3;34.854;3;123.0;1:34:25.752;17:43:21.466;0:39.498;0:32.044;0:34.854;178.2;Christophe VAN RIET;;GT5;;;;
16;2;48;1:48.100;0;;39.804;0;32.746;0;35.550;0;121.1;1:36:13.852;17:45:09.566;0:39.804;0:32.746;0:35.550;175.6;Christophe VAN RIET;;GT5;;;;
16;2;49;1:47.401;0;;39.572;0;32.823;0;35.006;0;121.9;1:38:01.253;17:46:56.967;0:39.572;0:32.823;0:35.006;178.5;Christophe VAN RIET;;GT5;;;;
16;2;50;1:47.035;0;;39.178;0;32.745;0;35.112;0;122.3;1:39:48.288;17:48:44.002;0:39.178;0:32.745;0:35.112;176.8;Christophe VAN RIET;;GT5;;;;
16;2;51;1:47.541;0;;39.388;0;32.792;0;35.361;0;121.7;1:41:35.829;17:50:31.543;0:39.388;0:32.792;0:35.361;175.3;Christophe VAN RIET;;GT5;;;;
16;2;52;1:47.835;0;;39.525;0;32.862;0;35.448;0;121.4;1:43:23.664;17:52:19.378;0:39.525;0:32.862;0:35.448;177.6;Christophe VAN RIET;;GT5;;;;
16;2;53;1:48.420;0;;39.622;0;32.904;0;35.894;0;120.7;1:45:12.084;17:54:07.798;0:39.622;0:32.904;0:35.894;167.5;Christophe VAN RIET;;GT5;;;;
16;2;54;1:48.211;0;;40.314;0;32.903;0;34.994;0;121.0;1:47:00.295;17:55:56.009;0:40.314;0:32.903;0:34.994;178.8;Christophe VAN RIET;;GT5;;;;
16;2;55;1:47.569;0;;39.423;0;32.748;0;35.398;0;121.7;1:48:47.864;17:57:43.578;0:39.423;0:32.748;0:35.398;177.3;Christophe VAN RIET;;GT5;;;;
16;2;56;1:47.350;0;;39.200;0;32.637;0;35.513;0;121.9;1:50:35.214;17:59:30.928;0:39.200;0:32.637;0:35.513;179.1;Christophe VAN RIET;;GT5;;;;
16;2;57;1:46.984;0;;39.049;2;32.716;0;35.219;0;122.4;1:52:22.198;18:01:17.912;0:39.049;0:32.716;0:35.219;177.1;Christophe VAN RIET;;GT5;;;;
16;2;58;1:48.510;0;;39.505;0;33.224;0;35.781;0;120.6;1:54:10.708;18:03:06.422;0:39.505;0:33.224;0:35.781;180.3;Christophe VAN RIET;;GT5;;;;
16;2;59;1:48.177;0;;39.606;0;33.212;0;35.359;0;121.0;1:55:58.885;18:04:54.599;0:39.606;0:33.212;0:35.359;172.8;Christophe VAN RIET;;GT5;;;;
16;2;60;1:48.784;0;;39.752;0;33.170;0;35.862;0;120.3;1:57:47.669;18:06:43.383;0:39.752;0:33.170;0:35.862;174.2;Christophe VAN RIET;;GT5;;;;
16;2;61;1:49.297;0;;40.017;0;33.698;0;35.582;0;119.8;1:59:36.966;18:08:32.680;0:40.017;0:33.698;0:35.582;176.8;Christophe VAN RIET;;GT5;;;;
