﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;6;1:28.383;0;;29.202;0;30.168;0;29.013;0;154.8;11:52.055;10:11:52.055;0:29.202;0:30.168;0:29.013;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;7;1:20.540;0;;22.964;0;29.394;0;28.182;0;169.9;13:12.595;10:13:12.595;0:22.964;0:29.394;0:28.182;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;8;1:21.391;0;;23.214;0;29.752;0;28.425;0;168.1;14:33.986;10:14:33.986;0:23.214;0:29.752;0:28.425;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;9;4:21.567;0;B;22.598;0;29.532;0;3:29.437;0;52.3;18:55.553;10:18:55.553;0:22.598;0:29.532;3:29.437;;Yves SCEMAMA;0:03:00.927;P+2L;PROTO 2 +2L;;;
52;0;10;1:29.970;0;;29.359;0;30.912;0;29.699;0;152.1;20:25.523;10:20:25.523;0:29.359;0:30.912;0:29.699;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;11;1:21.747;0;;23.039;0;29.581;0;29.127;0;167.4;21:47.270;10:21:47.270;0:23.039;0:29.581;0:29.127;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;12;1:20.167;0;;22.538;0;29.475;0;28.154;0;170.7;23:07.437;10:23:07.437;0:22.538;0:29.475;0:28.154;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;13;1:20.270;0;;22.649;0;29.619;0;28.002;0;170.5;24:27.707;10:24:27.707;0:22.649;0:29.619;0:28.002;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;14;1:20.393;0;;22.355;2;29.403;0;28.635;0;170.2;25:48.100;10:25:48.100;0:22.355;0:29.403;0:28.635;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;15;1:24.532;0;;24.111;0;31.394;0;29.027;0;161.9;27:12.632;10:27:12.632;0:24.111;0:31.394;0:29.027;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;16;1:20.145;0;;22.710;0;29.373;0;28.062;0;170.7;28:32.777;10:28:32.777;0:22.710;0:29.373;0:28.062;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;17;1:20.206;0;;22.737;0;29.334;0;28.135;0;170.6;29:52.983;10:29:52.983;0:22.737;0:29.334;0:28.135;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;18;1:19.913;2;;22.814;0;29.149;2;27.950;2;171.2;31:12.896;10:31:12.896;0:22.814;0:29.149;0:27.950;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
58;0;1;2:07.292;0;;58.895;0;36.591;0;31.806;0;107.5;2:07.292;10:02:07.292;0:58.895;0:36.591;0:31.806;;Pierre-Alain THIBAUT;0:00:19.856;GT2;GT2;;;
58;0;2;1:29.120;0;;25.611;0;33.048;0;30.461;0;153.5;3:36.412;10:03:36.412;0:25.611;0:33.048;0:30.461;;Pierre-Alain THIBAUT;;GT2;GT2;;;
58;0;3;1:26.214;0;;24.736;0;31.544;0;29.934;0;158.7;5:02.626;10:05:02.626;0:24.736;0:31.544;0:29.934;;Pierre-Alain THIBAUT;;GT2;GT2;;;
58;0;4;1:25.635;0;;24.644;0;31.263;0;29.728;0;159.8;6:28.261;10:06:28.261;0:24.644;0:31.263;0:29.728;;Pierre-Alain THIBAUT;;GT2;GT2;;;
58;0;5;1:25.225;0;;24.314;0;31.264;0;29.647;0;160.6;7:53.486;10:07:53.486;0:24.314;0:31.264;0:29.647;;Pierre-Alain THIBAUT;;GT2;GT2;;;
58;0;6;1:25.211;0;;24.345;0;31.307;0;29.559;2;160.6;9:18.697;10:09:18.697;0:24.345;0:31.307;0:29.559;;Pierre-Alain THIBAUT;;GT2;GT2;;;
58;0;7;3:29.917;0;B;25.383;0;32.493;0;2:32.041;0;65.2;12:48.614;10:12:48.614;0:25.383;0:32.493;2:32.041;;Pierre-Alain THIBAUT;0:01:56.636;GT2;GT2;;;
58;0;8;1:38.176;0;;33.198;0;33.301;0;31.677;0;139.4;14:26.790;10:14:26.790;0:33.198;0:33.301;0:31.677;;Pierre-Alain THIBAUT;;GT2;GT2;;;
58;0;9;4:07.742;0;B;29.668;0;36.191;0;3:01.883;0;55.2;18:34.532;10:18:34.532;0:29.668;0:36.191;3:01.883;;Pierre-Alain THIBAUT;0:02:23.018;GT2;GT2;;;
58;0;10;1:32.525;0;;31.427;0;30.997;0;30.101;0;147.9;20:07.057;10:20:07.057;0:31.427;0:30.997;0:30.101;;Pierre-Alain THIBAUT;;GT2;GT2;;;
58;0;11;1:25.090;0;;23.347;0;31.747;0;29.996;0;160.8;21:32.147;10:21:32.147;0:23.347;0:31.747;0:29.996;;Pierre-Alain THIBAUT;;GT2;GT2;;;
58;0;12;1:23.327;2;;23.243;2;30.433;0;29.651;0;164.2;22:55.474;10:22:55.474;0:23.243;0:30.433;0:29.651;;Pierre-Alain THIBAUT;;GT2;GT2;;;
58;0;13;1:23.474;0;;23.442;0;30.412;2;29.620;0;163.9;24:18.948;10:24:18.948;0:23.442;0:30.412;0:29.620;;Pierre-Alain THIBAUT;;GT2;GT2;;;
59;0;1;1:58.088;0;;49.070;0;36.023;0;32.995;0;115.9;1:58.088;10:01:58.088;0:49.070;0:36.023;0:32.995;;Beat EGGIMANN;0:00:08.849;P-2L;PROTO 2 -2L;;;
59;0;2;1:28.223;0;;24.797;0;32.903;0;30.523;0;155.1;3:26.311;10:03:26.311;0:24.797;0:32.903;0:30.523;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;3;1:24.953;0;;23.912;0;30.839;0;30.202;0;161.1;4:51.264;10:04:51.264;0:23.912;0:30.839;0:30.202;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;4;1:26.061;0;;23.263;0;32.438;0;30.360;0;159.0;6:17.325;10:06:17.325;0:23.263;0:32.438;0:30.360;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;5;1:25.172;0;;24.263;0;30.677;0;30.232;0;160.7;7:42.497;10:07:42.497;0:24.263;0:30.677;0:30.232;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;6;1:26.035;0;;23.768;0;30.945;0;31.322;0;159.0;9:08.532;10:09:08.532;0:23.768;0:30.945;0:31.322;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;7;1:25.703;0;;23.991;0;30.633;0;31.079;0;159.7;10:34.235;10:10:34.235;0:23.991;0:30.633;0:31.079;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;8;1:24.111;0;;23.769;0;30.447;0;29.895;0;162.7;11:58.346;10:11:58.346;0:23.769;0:30.447;0:29.895;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;9;3:04.187;0;B;24.296;0;31.161;0;2:08.730;0;74.3;15:02.533;10:15:02.533;0:24.296;0:31.161;2:08.730;;Beat EGGIMANN;0:01:40.808;P-2L;PROTO 2 -2L;;;
59;0;10;1:33.863;0;;32.225;0;31.762;0;29.876;0;145.8;16:36.396;10:16:36.396;0:32.225;0:31.762;0:29.876;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;11;1:22.907;0;;23.155;0;30.450;0;29.302;2;165.0;17:59.303;10:17:59.303;0:23.155;0:30.450;0:29.302;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;12;1:22.101;2;;22.739;0;29.924;2;29.438;0;166.7;19:21.404;10:19:21.404;0:22.739;0:29.924;0:29.438;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;13;1:23.590;0;;23.638;0;30.349;0;29.603;0;163.7;20:44.994;10:20:44.994;0:23.638;0:30.349;0:29.603;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;14;1:25.244;0;;23.119;0;31.491;0;30.634;0;160.5;22:10.238;10:22:10.238;0:23.119;0:31.491;0:30.634;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;15;1:22.877;0;;23.000;0;30.563;0;29.314;0;165.1;23:33.115;10:23:33.115;0:23.000;0:30.563;0:29.314;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;16;1:23.460;0;;23.330;0;30.339;0;29.791;0;164.0;24:56.575;10:24:56.575;0:23.330;0:30.339;0:29.791;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;17;1:23.078;0;;22.895;0;30.489;0;29.694;0;164.7;26:19.653;10:26:19.653;0:22.895;0:30.489;0:29.694;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;18;1:22.555;0;;22.707;2;30.382;0;29.466;0;165.8;27:42.208;10:27:42.208;0:22.707;0:30.382;0:29.466;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;19;1:23.246;0;;23.205;0;30.499;0;29.542;0;164.4;29:05.454;10:29:05.454;0:23.205;0:30.499;0:29.542;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;20;1:22.703;0;;22.947;0;30.223;0;29.533;0;165.5;30:28.157;10:30:28.157;0:22.947;0:30.223;0:29.533;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
6;0;1;2:03.424;0;;50.813;0;37.415;0;35.196;0;110.9;2:03.424;10:02:03.424;0:50.813;0:37.415;0:35.196;;Roberto TURRIZIANI;0:00:10.459;P-2L;PROTO 2 -2L;;;
6;0;2;1:33.679;0;;27.081;0;33.829;0;32.769;0;146.1;3:37.103;10:03:37.103;0:27.081;0:33.829;0:32.769;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;3;1:31.640;2;;26.644;0;33.037;2;31.959;2;149.3;5:08.743;10:05:08.743;0:26.644;0:33.037;0:31.959;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
60;0;1;2:36.101;0;;1:15.832;0;40.684;0;39.585;0;87.7;2:36.101;10:02:36.101;1:15.832;0:40.684;0:39.585;;Peter MUELDER;0:00:35.330;GT2;GT2;;;
60;0;2;1:39.588;0;;28.566;0;36.627;0;34.395;0;137.4;4:15.689;10:04:15.689;0:28.566;0:36.627;0:34.395;;Peter MUELDER;;GT2;GT2;;;
60;0;3;1:35.905;0;;26.833;0;35.479;0;33.593;0;142.7;5:51.594;10:05:51.594;0:26.833;0:35.479;0:33.593;;Peter MUELDER;;GT2;GT2;;;
60;0;4;1:33.549;0;;26.591;0;33.762;0;33.196;0;146.3;7:25.143;10:07:25.143;0:26.591;0:33.762;0:33.196;;Peter MUELDER;;GT2;GT2;;;
60;0;5;1:33.683;0;;26.620;0;33.775;0;33.288;0;146.1;8:58.826;10:08:58.826;0:26.620;0:33.775;0:33.288;;Peter MUELDER;;GT2;GT2;;;
60;0;6;3:34.615;0;B;27.270;0;36.615;0;2:30.730;0;63.8;12:33.441;10:12:33.441;0:27.270;0:36.615;2:30.730;;Peter MUELDER;0:01:44.672;GT2;GT2;;;
60;0;7;1:45.704;0;;37.154;0;35.315;0;33.235;0;129.5;14:19.145;10:14:19.145;0:37.154;0:35.315;0:33.235;;Peter MUELDER;;GT2;GT2;;;
60;0;8;1:28.520;0;;24.822;0;32.119;0;31.579;0;154.6;15:47.665;10:15:47.665;0:24.822;0:32.119;0:31.579;;Peter MUELDER;;GT2;GT2;;;
60;0;9;1:26.981;0;;24.373;0;31.282;2;31.326;0;157.3;17:14.646;10:17:14.646;0:24.373;0:31.282;0:31.326;;Peter MUELDER;;GT2;GT2;;;
60;0;10;1:26.793;2;;23.984;2;31.534;0;31.275;2;157.7;18:41.439;10:18:41.439;0:23.984;0:31.534;0:31.275;;Peter MUELDER;;GT2;GT2;;;
60;0;11;6:52.778;0;B;29.039;0;36.855;0;5:46.884;0;33.2;25:34.217;10:25:34.217;0:29.039;0:36.855;5:46.884;;Peter MUELDER;0:05:08.389;GT2;GT2;;;
60;0;12;1:46.491;0;;36.315;0;36.069;0;34.107;0;128.5;27:20.708;10:27:20.708;0:36.315;0:36.069;0:34.107;;Peter MUELDER;;GT2;GT2;;;
60;0;13;1:35.061;0;;26.382;0;34.651;0;34.028;0;143.9;28:55.769;10:28:55.769;0:26.382;0:34.651;0:34.028;;Peter MUELDER;;GT2;GT2;;;
60;0;14;1:34.662;0;;26.238;0;33.904;0;34.520;0;144.6;30:30.431;10:30:30.431;0:26.238;0:33.904;0:34.520;;Peter MUELDER;;GT2;GT2;;;
64;0;1;2:21.410;0;;1:07.378;0;38.747;0;35.285;0;96.8;2:21.410;10:02:21.410;1:07.378;0:38.747;0:35.285;;Hans-Jörg HÜBNER;0:00:29.740;GT2;GT2;;;
64;0;2;1:37.066;0;;29.001;0;34.991;0;33.074;0;141.0;3:58.476;10:03:58.476;0:29.001;0:34.991;0:33.074;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;3;1:31.803;0;;25.708;0;33.067;0;33.028;0;149.1;5:30.279;10:05:30.279;0:25.708;0:33.067;0:33.028;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;4;1:30.423;0;;25.851;0;32.670;0;31.902;0;151.3;7:00.702;10:07:00.702;0:25.851;0:32.670;0:31.902;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;5;3:01.422;0;B;27.321;0;33.438;0;2:00.663;0;75.4;10:02.124;10:10:02.124;0:27.321;0:33.438;2:00.663;;Hans-Jörg HÜBNER;0:01:27.993;GT2;GT2;;;
64;0;6;1:36.414;0;;31.142;0;33.261;0;32.011;0;141.9;11:38.538;10:11:38.538;0:31.142;0:33.261;0:32.011;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;7;1:31.552;0;;25.808;0;33.485;0;32.259;0;149.5;13:10.090;10:13:10.090;0:25.808;0:33.485;0:32.259;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;8;1:29.981;0;;25.918;0;32.182;2;31.881;0;152.1;14:40.071;10:14:40.071;0:25.918;0:32.182;0:31.881;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;9;1:30.123;0;;25.945;0;32.214;0;31.964;0;151.8;16:10.194;10:16:10.194;0:25.945;0:32.214;0:31.964;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;10;1:30.672;0;;26.778;0;32.263;0;31.631;0;150.9;17:40.866;10:17:40.866;0:26.778;0:32.263;0:31.631;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;11;2:42.327;0;B;27.486;0;33.447;0;1:41.394;0;84.3;20:23.193;10:20:23.193;0:27.486;0:33.447;1:41.394;;Hans-Jörg HÜBNER;0:01:08.495;GT2;GT2;;;
64;0;12;1:35.021;0;;30.583;0;32.774;0;31.664;0;144.0;21:58.214;10:21:58.214;0:30.583;0:32.774;0:31.664;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;13;1:29.584;0;;25.171;2;32.582;0;31.831;0;152.7;23:27.798;10:23:27.798;0:25.171;0:32.582;0:31.831;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;14;1:31.177;0;;26.469;0;32.788;0;31.920;0;150.1;24:58.975;10:24:58.975;0:26.469;0:32.788;0:31.920;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;15;1:29.485;2;;25.767;0;32.253;0;31.465;2;152.9;26:28.460;10:26:28.460;0:25.767;0:32.253;0:31.465;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;16;1:31.526;0;;26.934;0;32.643;0;31.949;0;149.5;27:59.986;10:27:59.986;0:26.934;0:32.643;0:31.949;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;17;1:32.372;0;;27.328;0;33.551;0;31.493;0;148.1;29:32.358;10:29:32.358;0:27.328;0:33.551;0:31.493;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;18;1:30.915;0;;26.796;0;32.647;0;31.472;0;150.5;31:03.273;10:31:03.273;0:26.796;0:32.647;0:31.472;;Hans-Jörg HÜBNER;;GT2;GT2;;;
67;0;1;1:53.789;0;;47.876;0;36.138;0;29.775;0;120.3;1:53.789;10:01:53.789;0:47.876;0:36.138;0:29.775;;Michele LIGUORI;0:00:07.378;P-2L;PROTO 2 -2L;;;
67;0;2;1:20.811;0;;22.845;2;29.781;0;28.185;0;169.3;3:14.600;10:03:14.600;0:22.845;0:29.781;0:28.185;;Michele LIGUORI;;P-2L;PROTO 2 -2L;;;
67;0;3;1:19.978;2;;22.915;0;29.346;2;27.717;4;171.1;4:34.578;10:04:34.578;0:22.915;0:29.346;0:27.717;;Michele LIGUORI;;P-2L;PROTO 2 -2L;;;
7;0;1;2:21.882;0;;1:06.191;0;39.258;0;36.433;0;96.4;2:21.882;10:02:21.882;1:06.191;0:39.258;0:36.433;;Jean LEGRAS;0:00:26.519;P-2L;PROTO 2 -2L;;;
7;0;2;1:40.956;0;;30.746;0;35.964;0;34.246;0;135.5;4:02.838;10:04:02.838;0:30.746;0:35.964;0:34.246;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;3;1:33.389;0;;26.138;0;34.811;0;32.440;0;146.5;5:36.227;10:05:36.227;0:26.138;0:34.811;0:32.440;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;4;1:31.184;0;;26.078;0;32.536;0;32.570;0;150.1;7:07.411;10:07:07.411;0:26.078;0:32.536;0:32.570;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;5;1:29.722;0;;25.926;0;32.220;0;31.576;0;152.5;8:37.133;10:08:37.133;0:25.926;0:32.220;0:31.576;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;6;3:25.645;0;B;25.518;0;31.420;0;2:28.707;0;66.5;12:02.778;10:12:02.778;0:25.518;0:31.420;2:28.707;;Jean LEGRAS;0:01:51.077;P-2L;PROTO 2 -2L;;;
7;0;7;1:37.939;0;;33.463;0;32.031;0;32.445;0;139.7;13:40.717;10:13:40.717;0:33.463;0:32.031;0:32.445;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;8;1:39.808;0;;30.351;0;36.404;0;33.053;0;137.1;15:20.525;10:15:20.525;0:30.351;0:36.404;0:33.053;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;9;1:34.382;0;;27.863;0;34.568;0;31.951;0;145.0;16:54.907;10:16:54.907;0:27.863;0:34.568;0:31.951;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;10;1:30.211;0;;25.885;0;33.106;0;31.220;0;151.7;18:25.118;10:18:25.118;0:25.885;0:33.106;0:31.220;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;11;1:27.662;0;;24.979;0;31.535;0;31.148;0;156.1;19:52.780;10:19:52.780;0:24.979;0:31.535;0:31.148;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;12;1:26.425;2;;24.618;2;30.953;2;30.854;2;158.3;21:19.205;10:21:19.205;0:24.618;0:30.953;0:30.854;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;13;1:27.237;0;;24.803;0;30.963;0;31.471;0;156.9;22:46.442;10:22:46.442;0:24.803;0:30.963;0:31.471;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;14;1:27.610;0;;24.662;0;31.259;0;31.689;0;156.2;24:14.052;10:24:14.052;0:24.662;0:31.259;0:31.689;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;15;1:26.884;0;;24.725;0;31.080;0;31.079;0;157.5;25:40.936;10:25:40.936;0:24.725;0:31.080;0:31.079;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
