﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;1;7;6:52.604;2;;1:05.745;0;2:34.390;0;3:12.469;0;118.9;52:07.765;16:27:20.069;1:05.745;2:34.390;3:12.469;145.9;Neil DAVIES;;;;;;GF;65.745;154.390;192.469;
29;1;1;10:17.099;0;;2:47.708;0;3:42.119;0;3:47.272;0;78.6;10:17.099;15:45:29.403;2:47.708;3:42.119;3:47.272;84.3;Edward Julian GRIMWADE;;;;;;GF;167.708;222.119;227.272;
29;1;2;8:15.924;0;;1:14.972;2;3:07.503;0;3:53.449;0;98.9;18:33.023;15:53:45.327;1:14.972;3:07.503;3:53.449;115.4;Edward Julian GRIMWADE;;;;;;GF;74.972;187.503;233.449;
29;1;3;8:27.095;0;B;1:18.165;0;3:12.796;0;3:56.134;0;96.7;27:00.118;16:02:12.422;1:18.165;3:12.796;3:56.134;118.2;Edward Julian GRIMWADE;;;;;;GF;78.165;192.796;236.134;
29;1;4;9:41.781;0;;2:40.740;0;3:13.915;0;3:47.126;0;84.3;36:41.899;16:11:54.203;2:40.740;3:13.915;3:47.126;112.9;Edward Julian GRIMWADE;0:01:46.803;;;;;GF;160.740;193.915;227.126;
29;1;5;8:12.686;2;;1:15.581;0;3:06.943;2;3:50.162;0;99.6;44:54.585;16:20:06.889;1:15.581;3:06.943;3:50.162;114.9;Edward Julian GRIMWADE;;;;;;GF;75.581;186.943;230.162;
29;1;6;8:17.862;0;;1:16.058;0;3:15.938;0;3:45.866;2;98.5;53:12.447;16:28:24.751;1:16.058;3:15.938;3:45.866;112.6;Edward Julian GRIMWADE;;;;;;GF;76.058;195.938;225.866;
3;1;1;9:50.949;0;;2:24.096;0;3:24.869;0;4:01.984;0;82.1;9:50.949;15:45:03.253;2:24.096;3:24.869;4:01.984;106.3;Peter NEUMARK;;;;;;GF;144.096;204.869;241.984;
3;1;2;7:34.782;2;;1:10.297;0;2:47.197;0;3:37.288;2;107.9;17:25.731;15:52:38.035;1:10.297;2:47.197;3:37.288;127.8;Peter NEUMARK;;;;;;GF;70.297;167.197;217.288;
3;1;3;7:25.765;0;B;1:09.929;2;2:43.230;2;3:32.606;0;110.0;24:51.496;16:00:03.800;1:09.929;2:43.230;3:32.606;130.1;Peter NEUMARK;;;;;;GF;69.929;163.230;212.606;
3;1;4;9:55.631;0;B;2:44.746;0;3:04.735;0;4:06.150;0;82.4;34:47.127;16:09:59.431;2:44.746;3:04.735;4:06.150;144.0;Peter NEUMARK;0:01:50.785;;;;;GF;164.746;184.735;246.150;
30;1;1;10:33.885;0;;3:00.450;0;3:44.968;0;3:48.467;0;76.6;10:33.885;15:45:46.189;3:00.450;3:44.968;3:48.467;85.5;Nikolaus DITTING;;;;;;GF;180.450;224.968;228.467;
30;1;2;8:00.549;2;;1:13.953;0;3:03.012;2;3:43.584;2;102.1;18:34.434;15:53:46.738;1:13.953;3:03.012;3:43.584;135.7;Nikolaus DITTING;;;;;;GF;73.953;183.012;223.584;
30;1;3;8:08.941;0;B;1:13.615;2;3:05.095;0;3:50.231;0;100.3;26:43.375;16:01:55.679;1:13.615;3:05.095;3:50.231;129.3;Nikolaus DITTING;;;;;;GF;73.615;185.095;230.231;
30;1;4;12:03.500;0;;4:57.457;0;3:20.674;0;3:45.369;0;67.8;38:46.875;16:13:59.179;4:57.457;3:20.674;3:45.369;124.4;Nikolaus DITTING;0:04:00.741;;;;;GF;297.457;200.674;225.369;
30;1;5;8:19.753;0;;1:15.592;0;3:13.960;0;3:50.201;0;98.2;47:06.628;16:22:18.932;1:15.592;3:13.960;3:50.201;121.8;Nikolaus DITTING;;;;;;GF;75.592;193.960;230.201;
30;1;6;8:26.399;0;;1:15.176;0;3:18.333;0;3:52.890;0;96.9;55:33.027;16:30:45.331;1:15.176;3:18.333;3:52.890;121.4;Nikolaus DITTING;;;;;;GF;75.176;198.333;232.890;
31;1;1;9:26.683;0;;1:53.424;0;3:34.321;0;3:58.938;0;85.6;9:26.683;15:44:38.987;1:53.424;3:34.321;3:58.938;90.3;Guy HARMAN;;;;;;GF;113.424;214.321;238.938;
31;1;2;7:16.724;0;;1:09.201;0;2:47.984;0;3:19.539;0;112.3;16:43.407;15:51:55.711;1:09.201;2:47.984;3:19.539;128.1;Guy HARMAN;;;;;;GF;69.201;167.984;199.539;
31;1;3;7:11.235;0;;1:08.903;0;2:43.975;0;3:18.357;0;113.8;23:54.642;15:59:06.946;1:08.903;2:43.975;3:18.357;135.7;Guy HARMAN;;;;;;GF;68.903;163.975;198.357;
31;1;4;7:21.942;0;B;1:07.985;0;2:47.850;0;3:26.107;0;111.0;31:16.584;16:06:28.888;1:07.985;2:47.850;3:26.107;145.7;Guy HARMAN;;;;;;GF;67.985;167.850;206.107;
31;1;5;8:32.372;0;;2:29.446;0;2:42.400;0;3:20.526;0;95.7;39:48.956;16:15:01.260;2:29.446;2:42.400;3:20.526;139.9;Guy HARMAN;0:01:42.038;;;;;GF;149.446;162.400;200.526;
31;1;6;7:04.325;0;;1:07.217;0;2:42.744;0;3:14.364;2;115.6;46:53.281;16:22:05.585;1:07.217;2:42.744;3:14.364;156.5;Guy HARMAN;;;;;;GF;67.217;162.744;194.364;
31;1;7;7:02.630;2;;1:05.449;2;2:39.369;2;3:17.812;0;116.1;53:55.911;16:29:08.215;1:05.449;2:39.369;3:17.812;146.9;Guy HARMAN;;;;;;GF;65.449;159.369;197.812;
32;1;1;9:19.282;0;;;0;;0;;0;86.8;9:19.282;15:44:31.586;;;;;William ALLEN-ELBOURN;;;;;;GF;;;;
32;1;2;7:01.427;0;;;0;;0;;0;116.4;16:20.709;15:51:33.013;;;;;William ALLEN-ELBOURN;;;;;;GF;;;;
32;1;3;16:14.752;0;;;0;;0;;0;50.3;32:35.461;16:07:47.765;;;;;William ALLEN-ELBOURN;;;;;;GF;;;;
32;1;4;6:56.623;2;;;0;;0;;0;117.7;39:32.084;16:14:44.388;;;;;William ALLEN-ELBOURN;;;;;;GF;;;;
32;1;5;6:58.788;0;;;0;;0;;0;117.1;46:30.872;16:21:43.176;;;;;William ALLEN-ELBOURN;;;;;;GF;;;;
32;1;6;6:59.838;0;;;0;;0;;0;116.8;53:30.710;16:28:43.014;;;;;William ALLEN-ELBOURN;;;;;;GF;;;;
33;1;1;9:59.806;0;;2:30.142;0;3:27.119;0;4:02.545;0;80.9;9:59.806;15:45:12.110;2:30.142;3:27.119;4:02.545;77.3;Jurgen ERNST;;;;;;GF;150.142;207.119;242.545;
33;1;2;7:33.263;0;;1:12.158;0;2:45.960;0;3:35.145;0;108.2;17:33.069;15:52:45.373;1:12.158;2:45.960;3:35.145;139.9;Jurgen ERNST;;;;;;GF;72.158;165.960;215.145;
33;1;3;7:18.930;2;;1:10.298;0;2:41.176;0;3:27.456;0;111.8;24:51.999;16:00:04.303;1:10.298;2:41.176;3:27.456;130.1;Jurgen ERNST;;;;;;GF;70.298;161.176;207.456;
33;1;4;7:21.442;0;B;1:08.896;2;2:37.038;2;3:35.508;0;111.1;32:13.441;16:07:25.745;1:08.896;2:37.038;3:35.508;149.3;Jurgen ERNST;;;;;;GF;68.896;157.038;215.508;
33;1;5;8:22.952;0;;2:15.835;0;2:41.780;0;3:25.337;2;97.5;40:36.393;16:15:48.697;2:15.835;2:41.780;3:25.337;148.2;Jurgen ERNST;0:01:23.452;;;;;GF;135.835;161.780;205.337;
33;1;6;7:19.723;0;;1:09.631;0;2:43.808;0;3:26.284;0;111.6;47:56.116;16:23:08.420;1:09.631;2:43.808;3:26.284;148.2;Jurgen ERNST;;;;;;GF;69.631;163.808;206.284;
33;1;7;7:34.955;0;;1:11.460;0;2:51.333;0;3:32.162;0;107.8;55:31.071;16:30:43.375;1:11.460;2:51.333;3:32.162;137.3;Jurgen ERNST;;;;;;GF;71.460;171.333;212.162;
34;1;1;9:40.983;0;;2:16.507;0;3:25.942;0;3:58.534;0;83.5;9:40.983;15:44:53.287;2:16.507;3:25.942;3:58.534;111.7;Andrew HAYDEN;;;;;;GF;136.507;205.942;238.534;
34;1;2;7:31.214;0;;1:12.445;0;2:49.990;0;3:28.779;0;108.7;17:12.197;15:52:24.501;1:12.445;2:49.990;3:28.779;118.2;Andrew HAYDEN;;;;;;GF;72.445;169.990;208.779;
34;1;3;7:19.864;0;;1:09.690;0;2:47.954;0;3:22.220;0;111.5;24:32.061;15:59:44.365;1:09.690;2:47.954;3:22.220;126.5;Andrew HAYDEN;;;;;;GF;69.690;167.954;202.220;
34;1;4;7:27.839;0;B;1:09.258;0;2:46.868;0;3:31.713;0;109.5;31:59.900;16:07:12.204;1:09.258;2:46.868;3:31.713;150.5;Andrew HAYDEN;;;;;;GF;69.258;166.868;211.713;
34;1;5;8:50.084;0;;2:42.673;0;2:45.696;2;3:21.715;2;92.5;40:49.984;16:16:02.288;2:42.673;2:45.696;3:21.715;150.5;Andrew HAYDEN;0:01:48.854;;;;;GF;162.673;165.696;201.715;
34;1;6;7:16.259;2;;1:08.614;2;2:45.750;0;3:21.895;0;112.4;48:06.243;16:23:18.547;1:08.614;2:45.750;3:21.895;146.1;Andrew HAYDEN;;;;;;GF;68.614;165.750;201.895;
34;1;7;7:25.257;0;;1:09.366;0;2:48.515;0;3:27.376;0;110.2;55:31.500;16:30:43.804;1:09.366;2:48.515;3:27.376;112.2;Andrew HAYDEN;;;;;;GF;69.366;168.515;207.376;
35;1;1;10:36.926;0;;2:59.872;0;3:53.091;0;3:43.963;0;76.2;10:36.926;15:45:49.230;2:59.872;3:53.091;3:43.963;79.7;Richard FARR;;;;;;GF;179.872;233.091;223.963;
35;1;2;8:06.116;0;B;1:18.365;0;3:02.246;0;3:45.505;0;100.9;18:43.042;15:53:55.346;1:18.365;3:02.246;3:45.505;124.6;Richard FARR;;;;;;GF;78.365;182.246;225.505;
35;1;3;9:17.082;0;;2:37.025;0;3:02.105;0;3:37.952;0;88.1;28:00.124;16:03:12.428;2:37.025;3:02.105;3:37.952;129.5;Richard FARR;0:01:41.982;;;;;GF;157.025;182.105;217.952;
35;1;4;7:50.987;0;;1:14.831;0;2:58.383;0;3:37.773;0;104.2;35:51.111;16:11:03.415;1:14.831;2:58.383;3:37.773;135.6;Richard FARR;;;;;;GF;74.831;178.383;217.773;
35;1;5;7:51.420;0;;1:14.833;0;2:59.118;0;3:37.469;0;104.1;43:42.531;16:18:54.835;1:14.833;2:59.118;3:37.469;134.4;Richard FARR;;;;;;GF;74.833;179.118;217.469;
35;1;6;7:39.654;2;;1:12.152;2;2:55.447;2;3:32.055;2;106.7;51:22.185;16:26:34.489;1:12.152;2:55.447;3:32.055;131.3;Richard FARR;;;;;;GF;72.152;175.447;212.055;
36;1;1;9:36.737;0;;2:07.666;0;3:28.755;0;4:00.316;0;84.1;9:36.737;15:44:49.041;2:07.666;3:28.755;4:00.316;114.8;Gregor FISKEN;;;;;;GF;127.666;208.755;240.316;
36;1;2;7:33.849;0;;1:11.660;0;2:50.634;0;3:31.555;0;108.1;17:10.586;15:52:22.890;1:11.660;2:50.634;3:31.555;131.6;Gregor FISKEN;;;;;;GF;71.660;170.634;211.555;
36;1;3;7:20.692;2;;1:10.117;0;2:48.156;0;3:22.419;2;111.3;24:31.278;15:59:43.582;1:10.117;2:48.156;3:22.419;126.8;Gregor FISKEN;;;;;;GF;70.117;168.156;202.419;
36;1;4;7:19.218;0;B;1:10.601;0;2:45.159;2;3:23.458;0;111.7;31:50.496;16:07:02.800;1:10.601;2:45.159;3:23.458;138.5;Gregor FISKEN;;;;;;GF;70.601;165.159;203.458;
36;1;5;9:22.056;0;;2:42.583;0;3:11.625;0;3:27.848;0;87.3;41:12.552;16:16:24.856;2:42.583;3:11.625;3:27.848;132.1;Gregor FISKEN;0:01:48.807;;;;;GF;162.583;191.625;207.848;
36;1;6;7:31.399;0;;1:07.803;2;2:48.183;0;3:35.413;0;108.7;48:43.951;16:23:56.255;1:07.803;2:48.183;3:35.413;148.5;Gregor FISKEN;;;;;;GF;67.803;168.183;215.413;
36;1;7;7:23.940;0;;1:09.228;0;2:52.190;0;3:22.522;0;110.5;56:07.891;16:31:20.195;1:09.228;2:52.190;3:22.522;131.2;Gregor FISKEN;;;;;;GF;69.228;172.190;202.522;
37;1;1;11:45.504;0;;2:54.767;0;4:07.708;0;4:43.029;2;68.8;11:45.504;15:46:57.808;2:54.767;4:07.708;4:43.029;76.0;Paul GRIFFIN;;;;;;GF;174.767;247.708;283.029;
37;1;2;10:45.784;0;;1:38.062;0;4:16.597;0;4:51.125;0;76.0;22:31.288;15:57:43.592;1:38.062;4:16.597;4:51.125;95.7;Paul GRIFFIN;;;;;;GF;98.062;256.597;291.125;
37;1;3;10:36.642;2;;1:34.915;2;4:05.310;2;4:56.417;0;77.1;33:07.930;16:08:20.234;1:34.915;4:05.310;4:56.417;99.9;Paul GRIFFIN;;;;;;GF;94.915;245.310;296.417;
37;1;4;10:59.897;0;B;1:38.263;0;4:08.816;0;5:12.818;0;74.3;44:07.827;16:19:20.131;1:38.263;4:08.816;5:12.818;99.4;Paul GRIFFIN;;;;;;GF;98.263;248.816;312.818;
37;1;5;12:35.771;0;;3:22.246;0;4:19.050;0;4:54.475;0;64.9;56:43.598;16:31:55.902;3:22.246;4:19.050;4:54.475;83.9;Paul GRIFFIN;0:02:11.132;;;;;GF;202.246;259.050;294.475;
38;1;1;10:29.052;0;;2:57.257;0;3:47.704;0;3:44.091;0;77.2;10:29.052;15:45:41.356;2:57.257;3:47.704;3:44.091;73.6;Christian HORE;;;;;;GF;177.257;227.704;224.091;
38;1;2;7:37.213;0;;1:11.210;0;2:49.278;0;3:36.725;0;107.3;18:06.265;15:53:18.569;1:11.210;2:49.278;3:36.725;132.1;Christian HORE;;;;;;GF;71.210;169.278;216.725;
38;1;3;7:36.085;0;;1:10.440;2;2:54.853;0;3:30.792;0;107.6;25:42.350;16:00:54.654;1:10.440;2:54.853;3:30.792;136.6;Christian HORE;;;;;;GF;70.440;174.853;210.792;
38;1;4;7:44.223;0;B;1:12.286;0;2:51.194;0;3:40.743;0;105.7;33:26.573;16:08:38.877;1:12.286;2:51.194;3:40.743;132.3;Christian HORE;;;;;;GF;72.286;171.194;220.743;
38;1;5;9:13.936;0;;2:53.598;0;2:51.509;0;3:28.829;2;88.6;42:40.509;16:17:52.813;2:53.598;2:51.509;3:28.829;132.6;Christian HORE;0:02:03.142;;;;;GF;173.598;171.509;208.829;
38;1;6;7:33.269;2;;1:13.530;0;2:47.968;2;3:31.771;0;108.2;50:13.778;16:25:26.082;1:13.530;2:47.968;3:31.771;140.1;Christian HORE;;;;;;FF;73.530;167.968;211.771;
39;1;1;9:14.159;0;;1:36.129;0;3:40.528;0;3:57.502;0;87.6;9:14.159;15:44:26.463;1:36.129;3:40.528;3:57.502;108.5;Richard HUDSON;;;;;;GF;96.129;220.528;237.502;
39;1;2;6:46.387;0;;1:10.778;0;2:30.602;0;3:05.007;0;120.7;16:00.546;15:51:12.850;1:10.778;2:30.602;3:05.007;140.8;Richard HUDSON;;;;;;GF;70.778;150.602;185.007;
39;1;3;6:33.919;2;;1:01.432;0;2:28.798;0;3:03.689;0;124.5;22:34.465;15:57:46.769;1:01.432;2:28.798;3:03.689;169.7;Richard HUDSON;;;;;;GF;61.432;148.798;183.689;
39;1;4;6:38.925;0;B;1:01.395;0;2:27.701;2;3:09.829;0;123.0;29:13.390;16:04:25.694;1:01.395;2:27.701;3:09.829;168.1;Richard HUDSON;;;;;;GF;61.395;147.701;189.829;
39;1;5;8:08.604;0;;2:28.908;0;2:35.196;0;3:04.500;0;100.4;37:21.994;16:12:34.298;2:28.908;2:35.196;3:04.500;166.6;Richard HUDSON;0:01:43.597;;;;;GF;148.908;155.196;184.500;
39;1;6;6:36.951;0;;1:01.768;0;2:32.984;0;3:02.199;2;123.6;43:58.945;16:19:11.249;1:01.768;2:32.984;3:02.199;164.1;Richard HUDSON;;;;;;GF;61.768;152.984;182.199;
39;1;7;6:42.164;0;;1:01.236;2;2:32.317;0;3:08.611;0;122.0;50:41.109;16:25:53.413;1:01.236;2:32.317;3:08.611;156.3;Richard HUDSON;;;;;;GF;61.236;152.317;188.611;
4;1;1;9:32.485;0;;1:59.897;0;3:33.031;0;3:59.557;0;84.8;9:32.485;15:44:44.789;1:59.897;3:33.031;3:59.557;93.6;Joel LAUB;;;;;;GF;119.897;213.031;239.557;
4;1;2;7:15.004;0;;1:09.450;0;2:44.114;0;3:21.440;0;112.8;16:47.489;15:51:59.793;1:09.450;2:44.114;3:21.440;120.2;Joel LAUB;;;;;;GF;69.450;164.114;201.440;
4;1;3;7:23.163;0;B;1:07.278;0;2:40.137;0;3:35.748;0;110.7;24:10.652;15:59:22.956;1:07.278;2:40.137;3:35.748;138.1;Joel LAUB;;;;;;GF;67.278;160.137;215.748;
4;1;4;10:26.396;0;;4:21.822;0;2:44.510;0;3:20.064;0;78.3;34:37.048;16:09:49.352;4:21.822;2:44.510;3:20.064;140.3;Joel LAUB;0:03:30.332;;;;;GF;261.822;164.510;200.064;
4;1;5;7:03.436;0;;1:06.711;0;2:37.368;2;3:19.357;0;115.8;41:40.484;16:16:52.788;1:06.711;2:37.368;3:19.357;163.6;Joel LAUB;;;;;;GF;66.711;157.368;199.357;
4;1;6;7:00.561;0;;1:06.298;2;2:39.965;0;3:14.298;0;116.6;48:41.045;16:23:53.349;1:06.298;2:39.965;3:14.298;141.3;Joel LAUB;;;;;;GF;66.298;159.965;194.298;
4;1;7;6:57.610;2;;1:06.705;0;2:39.487;0;3:11.418;2;117.5;55:38.655;16:30:50.959;1:06.705;2:39.487;3:11.418;139.5;Joel LAUB;;;;;;GF;66.705;159.487;191.418;
40;1;1;9:20.034;0;;1:47.367;0;3:34.852;0;3:57.815;0;86.7;9:20.034;15:44:32.338;1:47.367;3:34.852;3:57.815;97.8;Nigel BATCHELOR;;;;;;GF;107.367;214.852;237.815;
40;1;2;7:25.716;0;;1:09.275;0;2:52.047;0;3:24.394;0;110.1;16:45.750;15:51:58.054;1:09.275;2:52.047;3:24.394;127.6;Nigel BATCHELOR;;;;;;GF;69.275;172.047;204.394;
40;1;3;7:14.930;0;;1:07.003;0;2:49.634;0;3:18.293;0;112.8;24:00.680;15:59:12.984;1:07.003;2:49.634;3:18.293;134.7;Nigel BATCHELOR;;;;;;GF;67.003;169.634;198.293;
40;1;4;7:17.036;0;B;1:05.895;2;2:48.245;0;3:22.896;0;112.2;31:17.716;16:06:30.020;1:05.895;2:48.245;3:22.896;139.0;Nigel BATCHELOR;;;;;;GF;65.895;168.245;202.896;
40;1;5;8:29.285;0;;2:26.557;0;2:46.375;2;3:16.353;2;96.3;39:47.001;16:14:59.305;2:26.557;2:46.375;3:16.353;139.0;Nigel BATCHELOR;0:01:39.484;;;;;GF;146.557;166.375;196.353;
40;1;6;7:13.584;2;;1:08.076;0;2:47.401;0;3:18.107;0;113.1;47:00.585;16:22:12.889;1:08.076;2:47.401;3:18.107;140.4;Nigel BATCHELOR;;;;;;GF;68.076;167.401;198.107;
40;1;7;7:13.887;0;;1:06.807;0;2:46.455;0;3:20.625;0;113.1;54:14.472;16:29:26.776;1:06.807;2:46.455;3:20.625;137.1;Nigel BATCHELOR;;;;;;GF;66.807;166.455;200.625;
41;1;1;10:06.503;0;;2:36.298;0;3:35.777;0;3:54.428;2;80.0;10:06.503;15:45:18.807;2:36.298;3:35.777;3:54.428;87.3;Martin HUNT;;;;;;GF;156.298;215.777;234.428;
41;1;2;10:24.540;0;B;1:15.286;2;2:56.394;2;6:12.860;0;78.5;20:31.043;15:55:43.347;1:15.286;2:56.394;6:12.860;137.1;Martin HUNT;;;;;;GF;75.286;176.394;372.860;
42;1;1;10:08.173;0;;2:39.442;0;3:36.047;0;3:52.684;0;79.8;10:08.173;15:45:20.477;2:39.442;3:36.047;3:52.684;100.4;Simon KELLEWAY;;;;;;GF;159.442;216.047;232.684;
42;1;2;7:53.399;2;;1:15.107;0;2:59.219;2;3:39.073;0;103.6;18:01.572;15:53:13.876;1:15.107;2:59.219;3:39.073;121.3;Simon KELLEWAY;;;;;;GF;75.107;179.219;219.073;
42;1;3;7:58.830;0;B;1:13.290;2;3:01.226;0;3:44.314;0;102.4;26:00.402;16:01:12.706;1:13.290;3:01.226;3:44.314;120.1;Simon KELLEWAY;;;;;;GF;73.290;181.226;224.314;
42;1;4;9:27.515;0;;2:46.503;0;3:03.796;0;3:37.216;2;86.4;35:27.917;16:10:40.221;2:46.503;3:03.796;3:37.216;138.8;Simon KELLEWAY;0:01:53.897;;;;;GF;166.503;183.796;217.216;
42;1;5;8:10.876;0;;1:15.345;0;3:06.339;0;3:49.192;0;99.9;43:38.793;16:18:51.097;1:15.345;3:06.339;3:49.192;132.0;Simon KELLEWAY;;;;;;GF;75.345;186.339;229.192;
42;1;6;8:17.099;0;;1:18.053;0;3:10.105;0;3:48.941;0;98.7;51:55.892;16:27:08.196;1:18.053;3:10.105;3:48.941;135.1;Simon KELLEWAY;;;;;;GF;78.053;190.105;228.941;
43;1;1;9:33.093;0;;2:01.720;0;3:32.098;0;3:59.275;0;84.7;9:33.093;15:44:45.397;2:01.720;3:32.098;3:59.275;91.7;Hugh APTHORP;;;;;;GF;121.720;212.098;239.275;
43;1;2;7:01.283;0;;1:09.424;0;2:38.757;0;3:13.102;0;116.4;16:34.376;15:51:46.680;1:09.424;2:38.757;3:13.102;128.5;Hugh APTHORP;;;;;;GF;69.424;158.757;193.102;
43;1;3;6:57.195;0;;1:06.922;0;2:38.332;0;3:11.941;0;117.6;23:31.571;15:58:43.875;1:06.922;2:38.332;3:11.941;139.5;Hugh APTHORP;;;;;;GF;66.922;158.332;191.941;
43;1;4;7:04.152;0;;1:06.399;0;2:41.883;0;3:15.870;0;115.7;30:35.723;16:05:48.027;1:06.399;2:41.883;3:15.870;126.5;Hugh APTHORP;;;;;;GF;66.399;161.883;195.870;
43;1;5;6:59.783;0;B;1:06.077;2;2:37.418;0;3:16.288;0;116.9;37:35.506;16:12:47.810;1:06.077;2:37.418;3:16.288;144.1;Hugh APTHORP;;;;;;GF;66.077;157.418;196.288;
43;1;6;8:15.172;0;;2:27.601;0;2:36.568;0;3:11.003;0;99.1;45:50.678;16:21:02.982;2:27.601;2:36.568;3:11.003;139.0;Hugh APTHORP;0:01:37.843;;;;;GF;147.601;156.568;191.003;
43;1;7;6:49.217;2;;1:06.461;0;2:36.421;2;3:06.335;2;119.9;52:39.895;16:27:52.199;1:06.461;2:36.421;3:06.335;157.2;Hugh APTHORP;;;;;;GF;66.461;156.421;186.335;
44;1;1;9:12.438;0;;1:33.346;0;3:39.692;0;3:59.400;0;87.8;9:12.438;15:44:24.742;1:33.346;3:39.692;3:59.400;102.1;Martin OVERINGTON;;;;;;GF;93.346;219.692;239.400;
44;1;2;6:35.976;0;;1:09.641;0;2:27.382;0;2:58.953;0;123.9;15:48.414;15:51:00.718;1:09.641;2:27.382;2:58.953;157.9;Martin OVERINGTON;;;;;;GF;69.641;147.382;178.953;
44;1;3;6:32.039;0;;1:00.657;2;2:34.527;0;2:56.855;2;125.1;22:20.453;15:57:32.757;1:00.657;2:34.527;2:56.855;153.9;Martin OVERINGTON;;;;;;GF;60.657;154.527;176.855;
44;1;4;6:24.444;3;;1:00.900;0;2:25.872;3;2:57.672;0;127.6;28:44.897;16:03:57.201;1:00.900;2:25.872;2:57.672;160.7;Martin OVERINGTON;;;;;;GF;60.900;145.872;177.672;
44;1;5;6:29.395;0;B;1:01.171;0;2:26.332;0;3:01.892;0;126.0;35:14.292;16:10:26.596;1:01.171;2:26.332;3:01.892;150.5;Martin OVERINGTON;;;;;;GF;61.171;146.332;181.892;
44;1;6;8:09.409;0;B;2:28.677;0;2:26.245;0;3:14.487;0;100.2;43:23.701;16:18:36.005;2:28.677;2:26.245;3:14.487;159.0;Martin OVERINGTON;0:01:42.820;;;;;GF;148.677;146.245;194.487;
44;1;7;10:09.939;0;;4:07.797;0;2:45.810;0;3:16.332;0;80.4;53:33.640;16:28:45.944;4:07.797;2:45.810;3:16.332;143.8;Martin OVERINGTON;0:03:23.441;;;;;GF;247.797;165.810;196.332;
46;1;1;10:02.051;0;;2:27.715;0;3:31.161;0;4:03.175;0;80.6;10:02.051;15:45:14.355;2:27.715;3:31.161;4:03.175;94.8;Micah LAZARUS;;;;;;GF;147.715;211.161;243.175;
46;1;2;8:12.094;0;B;1:14.097;0;3:00.109;2;3:57.888;0;99.7;18:14.145;15:53:26.449;1:14.097;3:00.109;3:57.888;134.1;Micah LAZARUS;;;;;;GF;74.097;180.109;237.888;
46;1;3;10:03.988;0;B;2:56.529;0;3:04.665;0;4:02.794;0;81.2;28:18.133;16:03:30.437;2:56.529;3:04.665;4:02.794;111.8;Micah LAZARUS;0:02:04.031;;;;;GF;176.529;184.665;242.794;
46;1;4;11:03.637;0;;4:20.971;0;3:05.163;0;3:37.503;2;73.9;39:21.770;16:14:34.074;4:20.971;3:05.163;3:37.503;124.7;Micah LAZARUS;0:03:27.341;;;;;GF;260.971;185.163;217.503;
46;1;5;8:03.386;0;;1:12.854;2;3:04.517;0;3:46.015;0;101.5;47:25.156;16:22:37.460;1:12.854;3:04.517;3:46.015;130.9;Micah LAZARUS;;;;;;GF;72.854;184.517;226.015;
46;1;6;7:57.041;2;;1:14.636;0;3:04.656;0;3:37.749;0;102.8;55:22.197;16:30:34.501;1:14.636;3:04.656;3:37.749;130.4;Micah LAZARUS;;;;;;GF;74.636;184.656;217.749;
47;1;1;9:15.291;0;;1:39.224;0;3:39.012;0;3:57.055;0;87.4;9:15.291;15:44:27.595;1:39.224;3:39.012;3:57.055;92.4;Ewen GETLEY;;;;;;GF;99.224;219.012;237.055;
47;1;2;6:59.259;0;;1:15.375;0;2:38.143;0;3:05.741;2;117.0;16:14.550;15:51:26.854;1:15.375;2:38.143;3:05.741;133.2;Ewen GETLEY;;;;;;GF;75.375;158.143;185.741;
47;1;3;6:57.934;0;B;1:05.563;0;2:38.236;0;3:14.135;0;117.4;23:12.484;15:58:24.788;1:05.563;2:38.236;3:14.135;142.6;Ewen GETLEY;;;;;;GF;65.563;158.236;194.135;
47;1;4;8:13.507;0;;2:24.974;0;2:34.802;0;3:13.731;0;99.4;31:25.991;16:06:38.295;2:24.974;2:34.802;3:13.731;147.1;Ewen GETLEY;0:01:38.215;;;;;GF;144.974;154.802;193.731;
47;1;5;7:31.258;0;;1:06.810;0;3:06.366;0;3:18.082;0;108.7;38:57.249;16:14:09.553;1:06.810;3:06.366;3:18.082;121.4;Ewen GETLEY;;;;;;GF;66.810;186.366;198.082;
47;1;6;6:46.681;2;;1:06.843;0;2:33.669;2;3:06.169;0;120.6;45:43.930;16:20:56.234;1:06.843;2:33.669;3:06.169;138.8;Ewen GETLEY;;;;;;GF;66.843;153.669;186.169;
47;1;7;6:53.438;0;;1:04.962;2;2:38.550;0;3:09.926;0;118.6;52:37.368;16:27:49.672;1:04.962;2:38.550;3:09.926;135.2;Ewen GETLEY;;;;;;GF;64.962;158.550;189.926;
48;1;1;9:24.335;0;;1:52.189;0;3:34.839;0;3:57.307;0;86.0;9:24.335;15:44:36.639;1:52.189;3:34.839;3:57.307;88.3;Peter LITTLE;;;;;;GF;112.189;214.839;237.307;
