﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
255;1;13;1:46.975;2;;29.646;0;37.871;0;39.458;0;127.9;26:11.704;09:30:05.537;0:29.646;0:37.871;0:39.458;179.4;Gonzague THEOL;;F;;;;GF;29.646;37.871;39.458;
255;1;14;1:48.358;0;;29.987;0;38.758;0;39.613;0;126.3;28:00.062;09:31:53.895;0:29.987;0:38.758;0:39.613;180.0;Gonzague THEOL;;F;;;;GF;29.987;38.758;39.613;
255;1;15;1:47.932;0;;29.785;0;38.017;0;40.130;0;126.8;29:47.994;09:33:41.827;0:29.785;0:38.017;0:40.130;180.0;Gonzague THEOL;;F;;;;GF;29.785;38.017;40.130;
255;1;16;1:47.864;0;;29.755;0;38.412;0;39.697;0;126.9;31:35.858;09:35:29.691;0:29.755;0:38.412;0:39.697;175.6;Gonzague THEOL;;F;;;;GF;29.755;38.412;39.697;
255;1;17;1:51.006;0;;31.058;0;40.297;0;39.651;0;123.3;33:26.864;09:37:20.697;0:31.058;0:40.297;0:39.651;177.3;Gonzague THEOL;;F;;;;GF;31.058;40.297;39.651;
255;1;18;1:49.248;0;;29.671;0;39.693;0;39.884;0;125.3;35:16.112;09:39:09.945;0:29.671;0:39.693;0:39.884;180.9;Gonzague THEOL;;F;;;;GF;29.671;39.693;39.884;
255;1;19;1:48.710;0;;29.781;0;38.883;0;40.046;0;125.9;37:04.822;09:40:58.655;0:29.781;0:38.883;0:40.046;176.2;Gonzague THEOL;;F;;;;GF;29.781;38.883;40.046;
255;1;20;1:49.376;0;;29.748;0;38.864;0;40.764;0;125.1;38:54.198;09:42:48.031;0:29.748;0:38.864;0:40.764;176.5;Gonzague THEOL;;F;;;;GF;29.748;38.864;40.764;
255;1;21;1:48.277;0;;29.658;0;38.434;0;40.185;0;126.4;40:42.475;09:44:36.308;0:29.658;0:38.434;0:40.185;180.3;Gonzague THEOL;;F;;;;GF;29.658;38.434;40.185;
255;1;22;1:48.997;0;;29.395;2;39.203;0;40.399;0;125.5;42:31.472;09:46:25.305;0:29.395;0:39.203;0:40.399;181.5;Gonzague THEOL;;F;;;;GF;29.395;39.203;40.399;
255;1;23;1:49.599;0;;30.737;0;38.951;0;39.911;0;124.9;44:21.071;09:48:14.904;0:30.737;0:38.951;0:39.911;183.7;Gonzague THEOL;;F;;;;GF;30.737;38.951;39.911;
255;1;24;1:47.491;0;;29.545;0;38.720;0;39.226;2;127.3;46:08.562;09:50:02.395;0:29.545;0:38.720;0:39.226;183.1;Gonzague THEOL;;F;;;;GF;29.545;38.720;39.226;
255;1;25;1:47.280;0;;29.650;0;38.277;0;39.353;0;127.6;47:55.842;09:51:49.675;0:29.650;0:38.277;0:39.353;180.9;Gonzague THEOL;;F;;;;FF;29.650;38.277;39.353;
3;1;1;2:03.938;0;;41.962;0;42.097;0;39.879;0;110.4;2:03.938;09:05:57.771;0:41.962;0:42.097;0:39.879;;Jason STUART-WRIGHT;;F;;;;GF;41.962;42.097;39.879;
3;1;2;1:50.436;0;;30.964;0;40.360;0;39.112;0;123.9;3:54.374;09:07:48.207;0:30.964;0:40.360;0:39.112;168.7;Jason STUART-WRIGHT;;F;;;;GF;30.964;40.360;39.112;
3;1;3;1:48.546;2;;30.390;0;39.645;0;38.511;2;126.1;5:42.920;09:09:36.753;0:30.390;0:39.645;0:38.511;184.3;Jason STUART-WRIGHT;;F;;;;GF;30.390;39.645;38.511;
3;1;4;1:48.848;0;;30.076;2;39.920;0;38.852;0;125.7;7:31.768;09:11:25.601;0:30.076;0:39.920;0:38.852;177.3;Jason STUART-WRIGHT;;F;;;;GF;30.076;39.920;38.852;
3;1;5;1:49.163;0;;30.370;0;39.369;2;39.424;0;125.4;9:20.931;09:13:14.764;0:30.370;0:39.369;0:39.424;177.6;Jason STUART-WRIGHT;;F;;;;GF;30.370;39.369;39.424;
3;1;6;1:49.199;0;;30.404;0;39.635;0;39.160;0;125.3;11:10.130;09:15:03.963;0:30.404;0:39.635;0:39.160;189.5;Jason STUART-WRIGHT;;F;;;;GF;30.404;39.635;39.160;
31;1;1;1:47.750;0;;33.188;0;37.052;0;37.510;0;127.0;1:47.750;09:05:41.583;0:33.188;0:37.052;0:37.510;;Paul ANCELIN;;F;;;;GF;33.188;37.052;37.510;
31;1;2;1:44.145;0;;29.391;0;37.233;0;37.521;0;131.4;3:31.895;09:07:25.728;0:29.391;0:37.233;0:37.521;180.6;Paul ANCELIN;;F;;;;GF;29.391;37.233;37.521;
31;1;3;1:44.233;0;;29.571;0;37.035;0;37.627;0;131.3;5:16.128;09:09:09.961;0:29.571;0:37.035;0:37.627;182.7;Paul ANCELIN;;F;;;;GF;29.571;37.035;37.627;
31;1;4;1:44.747;0;;30.367;0;36.905;0;37.475;0;130.6;7:00.875;09:10:54.708;0:30.367;0:36.905;0:37.475;182.7;Paul ANCELIN;;F;;;;GF;30.367;36.905;37.475;
31;1;5;1:43.042;0;;28.964;0;36.767;0;37.311;0;132.8;8:43.917;09:12:37.750;0:28.964;0:36.767;0:37.311;191.2;Paul ANCELIN;;F;;;;GF;28.964;36.767;37.311;
31;1;6;1:43.379;0;;29.297;0;36.758;0;37.324;0;132.4;10:27.296;09:14:21.129;0:29.297;0:36.758;0:37.324;171.7;Paul ANCELIN;;F;;;;GF;29.297;36.758;37.324;
31;1;7;1:43.717;0;;29.258;0;37.098;0;37.361;0;131.9;12:11.013;09:16:04.846;0:29.258;0:37.098;0:37.361;184.6;Paul ANCELIN;;F;;;;GF;29.258;37.098;37.361;
31;1;8;1:43.531;0;;29.541;0;36.659;0;37.331;0;132.2;13:54.544;09:17:48.377;0:29.541;0:36.659;0:37.331;184.3;Paul ANCELIN;;F;;;;GF;29.541;36.659;37.331;
31;1;9;1:46.879;0;;29.994;0;38.869;0;38.016;0;128.0;15:41.423;09:19:35.256;0:29.994;0:38.869;0:38.016;177.6;Paul ANCELIN;;F;;;;GF;29.994;38.869;38.016;
31;1;10;2:56.582;0;B;29.439;0;37.123;0;1:50.020;0;77.5;18:38.005;09:22:31.838;0:29.439;0:37.123;1:50.020;175.0;Paul ANCELIN;;F;;;;GF;29.439;37.123;110.020;
31;1;11;4:16.685;0;B;35.641;0;37.911;0;3:03.133;0;53.3;22:54.690;09:26:48.523;0:35.641;0:37.911;3:03.133;137.9;Paul ANCELIN;0:01:16.043;F;;;;GF;35.641;37.911;183.133;
31;1;12;1:48.275;0;;33.820;0;36.993;0;37.462;0;126.4;24:42.965;09:28:36.798;0:33.820;0:36.993;0:37.462;134.3;Paul ANCELIN;0:02:26.637;F;;;;GF;33.820;36.993;37.462;
31;1;13;1:44.213;0;;29.379;0;36.989;0;37.845;0;131.3;26:27.178;09:30:21.011;0:29.379;0:36.989;0:37.845;168.2;Paul ANCELIN;;F;;;;GF;29.379;36.989;37.845;
31;1;14;1:45.589;0;;29.814;0;37.743;0;38.032;0;129.6;28:12.767;09:32:06.600;0:29.814;0:37.743;0:38.032;175.0;Paul ANCELIN;;F;;;;GF;29.814;37.743;38.032;
31;1;15;1:43.250;0;;29.147;0;37.028;0;37.075;2;132.5;29:56.017;09:33:49.850;0:29.147;0:37.028;0:37.075;180.9;Paul ANCELIN;;F;;;;GF;29.147;37.028;37.075;
31;1;16;1:43.429;0;;29.262;0;36.957;0;37.210;0;132.3;31:39.446;09:35:33.279;0:29.262;0:36.957;0:37.210;166.7;Paul ANCELIN;;F;;;;GF;29.262;36.957;37.210;
31;1;17;1:45.171;0;;29.230;0;37.579;0;38.362;0;130.1;33:24.617;09:37:18.450;0:29.230;0:37.579;0:38.362;176.8;Paul ANCELIN;;F;;;;GF;29.230;37.579;38.362;
31;1;18;1:43.804;0;;29.181;0;36.612;0;38.011;0;131.8;35:08.421;09:39:02.254;0:29.181;0:36.612;0:38.011;169.0;Paul ANCELIN;;F;;;;GF;29.181;36.612;38.011;
31;1;19;1:43.469;0;;28.993;0;36.718;0;37.758;0;132.2;36:51.890;09:40:45.723;0:28.993;0:36.718;0:37.758;179.7;Paul ANCELIN;;F;;;;GF;28.993;36.718;37.758;
31;1;20;1:43.065;0;;29.216;0;36.636;0;37.213;0;132.8;38:34.955;09:42:28.788;0:29.216;0:36.636;0:37.213;183.1;Paul ANCELIN;;F;;;;GF;29.216;36.636;37.213;
31;1;21;1:44.741;0;;29.630;0;37.143;0;37.968;0;130.6;40:19.696;09:44:13.529;0:29.630;0:37.143;0:37.968;172.2;Paul ANCELIN;;F;;;;GF;29.630;37.143;37.968;
31;1;22;1:43.566;0;;29.195;0;36.975;0;37.396;0;132.1;42:03.262;09:45:57.095;0:29.195;0:36.975;0:37.396;184.6;Paul ANCELIN;;F;;;;GF;29.195;36.975;37.396;
31;1;23;1:43.350;0;;29.020;0;36.549;0;37.781;0;132.4;43:46.612;09:47:40.445;0:29.020;0:36.549;0:37.781;182.1;Paul ANCELIN;;F;;;;GF;29.020;36.549;37.781;
31;1;24;1:44.268;0;;29.228;0;37.586;0;37.454;0;131.2;45:30.880;09:49:24.713;0:29.228;0:37.586;0:37.454;176.8;Paul ANCELIN;;F;;;;GF;29.228;37.586;37.454;
31;1;25;1:42.555;2;;28.865;2;36.535;2;37.155;0;133.4;47:13.435;09:51:07.268;0:28.865;0:36.535;0:37.155;183.1;Paul ANCELIN;;F;;;;FF;28.865;36.535;37.155;
32;1;1;2:08.558;0;;44.252;0;41.799;0;42.507;0;106.4;2:08.558;09:06:02.391;0:44.252;0:41.799;0:42.507;;Marie-Claude FIRMENICH;;F;;;;GF;44.252;41.799;42.507;
32;1;2;1:55.443;0;;32.884;0;40.467;0;42.092;0;118.5;4:04.001;09:07:57.834;0:32.884;0:40.467;0:42.092;162.2;Marie-Claude FIRMENICH;;F;;;;GF;32.884;40.467;42.092;
32;1;3;1:54.558;0;;31.895;0;41.098;0;41.565;0;119.4;5:58.559;09:09:52.392;0:31.895;0:41.098;0:41.565;176.2;Marie-Claude FIRMENICH;;F;;;;GF;31.895;41.098;41.565;
32;1;4;1:52.746;0;;31.696;0;40.406;0;40.644;0;121.4;7:51.305;09:11:45.138;0:31.696;0:40.406;0:40.644;181.8;Marie-Claude FIRMENICH;;F;;;;GF;31.696;40.406;40.644;
32;1;5;1:54.423;0;;31.600;0;41.183;0;41.640;0;119.6;9:45.728;09:13:39.561;0:31.600;0:41.183;0:41.640;184.0;Marie-Claude FIRMENICH;;F;;;;GF;31.600;41.183;41.640;
32;1;6;1:53.132;0;;31.490;0;40.342;0;41.300;0;121.0;11:38.860;09:15:32.693;0:31.490;0:40.342;0:41.300;185.6;Marie-Claude FIRMENICH;;F;;;;GF;31.490;40.342;41.300;
32;1;7;1:53.893;0;;32.792;0;40.142;0;40.959;0;120.1;13:32.753;09:17:26.586;0:32.792;0:40.142;0:40.959;179.7;Marie-Claude FIRMENICH;;F;;;;GF;32.792;40.142;40.959;
32;1;8;1:52.091;0;;32.324;0;39.158;0;40.609;2;122.1;15:24.844;09:19:18.677;0:32.324;0:39.158;0:40.609;181.8;Marie-Claude FIRMENICH;;F;;;;GF;32.324;39.158;40.609;
32;1;9;1:52.626;0;;31.105;0;40.022;0;41.499;0;121.5;17:17.470;09:21:11.303;0:31.105;0:40.022;0:41.499;175.6;Marie-Claude FIRMENICH;;F;;;;GF;31.105;40.022;41.499;
32;1;10;1:52.096;0;;31.419;0;39.859;0;40.818;0;122.1;19:09.566;09:23:03.399;0:31.419;0:39.859;0:40.818;170.3;Marie-Claude FIRMENICH;;F;;;;GF;31.419;39.859;40.818;
32;1;11;1:50.692;2;;30.287;2;39.672;0;40.733;0;123.6;21:00.258;09:24:54.091;0:30.287;0:39.672;0:40.733;183.4;Marie-Claude FIRMENICH;;F;;;;GF;30.287;39.672;40.733;
32;1;12;4:22.267;0;B;32.042;0;39.625;0;3:10.600;0;52.2;25:22.525;09:29:16.358;0:32.042;0:39.625;3:10.600;165.4;Marie-Claude FIRMENICH;;F;;;;GF;32.042;39.625;190.600;
32;1;13;1:59.440;0;;38.057;0;40.110;0;41.273;0;114.6;27:21.965;09:31:15.798;0:38.057;0:40.110;0:41.273;116.6;Marie-Claude FIRMENICH;0:02:32.398;F;;;;GF;38.057;40.110;41.273;
32;1;14;1:51.673;0;;31.086;0;39.612;0;40.975;0;122.5;29:13.638;09:33:07.471;0:31.086;0:39.612;0:40.975;180.3;Marie-Claude FIRMENICH;;F;;;;GF;31.086;39.612;40.975;
32;1;15;1:53.132;0;;31.536;0;40.195;0;41.401;0;121.0;31:06.770;09:35:00.603;0:31.536;0:40.195;0:41.401;181.2;Marie-Claude FIRMENICH;;F;;;;GF;31.536;40.195;41.401;
32;1;16;1:52.249;0;;31.096;0;39.455;0;41.698;0;121.9;32:59.019;09:36:52.852;0:31.096;0:39.455;0:41.698;180.0;Marie-Claude FIRMENICH;;F;;;;GF;31.096;39.455;41.698;
32;1;17;1:53.033;0;;31.386;0;40.751;0;40.896;0;121.1;34:52.052;09:38:45.885;0:31.386;0:40.751;0:40.896;180.0;Marie-Claude FIRMENICH;;F;;;;GF;31.386;40.751;40.896;
32;1;18;1:51.502;0;;31.117;0;39.530;0;40.855;0;122.7;36:43.554;09:40:37.387;0:31.117;0:39.530;0:40.855;184.0;Marie-Claude FIRMENICH;;F;;;;GF;31.117;39.530;40.855;
32;1;19;1:51.505;0;;31.301;0;39.525;0;40.679;0;122.7;38:35.059;09:42:28.892;0:31.301;0:39.525;0:40.679;166.7;Marie-Claude FIRMENICH;;F;;;;GF;31.301;39.525;40.679;
32;1;20;1:52.487;0;;31.605;0;39.568;0;41.314;0;121.6;40:27.546;09:44:21.379;0:31.605;0:39.568;0:41.314;166.9;Marie-Claude FIRMENICH;;F;;;;GF;31.605;39.568;41.314;
32;1;21;1:52.097;0;;31.337;0;39.599;0;41.161;0;122.1;42:19.643;09:46:13.476;0:31.337;0:39.599;0:41.161;179.7;Marie-Claude FIRMENICH;;F;;;;GF;31.337;39.599;41.161;
32;1;22;1:51.615;0;;30.997;0;39.841;0;40.777;0;122.6;44:11.258;09:48:05.091;0:30.997;0:39.841;0:40.777;180.9;Marie-Claude FIRMENICH;;F;;;;GF;30.997;39.841;40.777;
32;1;23;1:50.775;0;;31.053;0;38.907;2;40.815;0;123.5;46:02.033;09:49:55.866;0:31.053;0:38.907;0:40.815;182.7;Marie-Claude FIRMENICH;;F;;;;GF;31.053;38.907;40.815;
32;1;24;1:52.272;0;;32.152;0;39.436;0;40.684;0;121.9;47:54.305;09:51:48.138;0:32.152;0:39.436;0:40.684;179.7;Marie-Claude FIRMENICH;;F;;;;FF;32.152;39.436;40.684;
33;1;1;1:58.490;0;;38.459;0;39.334;0;40.697;0;115.5;1:58.490;09:05:52.323;0:38.459;0:39.334;0:40.697;;Georges ROCCHIETTA;;F;;;;GF;38.459;39.334;40.697;
33;1;2;1:52.516;0;;31.620;0;39.194;0;41.702;0;121.6;3:51.006;09:07:44.839;0:31.620;0:39.194;0:41.702;168.7;Georges ROCCHIETTA;;F;;;;GF;31.620;39.194;41.702;
33;1;3;1:52.253;0;;32.197;0;39.600;0;40.456;0;121.9;5:43.259;09:09:37.092;0:32.197;0:39.600;0:40.456;160.2;Georges ROCCHIETTA;;F;;;;GF;32.197;39.600;40.456;
33;1;4;1:51.116;0;;31.170;0;39.574;0;40.372;0;123.1;7:34.375;09:11:28.208;0:31.170;0:39.574;0:40.372;165.4;Georges ROCCHIETTA;;F;;;;GF;31.170;39.574;40.372;
33;1;5;1:50.296;0;;30.921;0;38.950;0;40.425;0;124.1;9:24.671;09:13:18.504;0:30.921;0:38.950;0:40.425;177.3;Georges ROCCHIETTA;;F;;;;GF;30.921;38.950;40.425;
33;1;6;1:49.230;0;;30.593;0;38.844;0;39.793;0;125.3;11:13.901;09:15:07.734;0:30.593;0:38.844;0:39.793;175.9;Georges ROCCHIETTA;;F;;;;GF;30.593;38.844;39.793;
33;1;7;1:49.377;0;;30.235;0;38.950;0;40.192;0;125.1;13:03.278;09:16:57.111;0:30.235;0:38.950;0:40.192;181.2;Georges ROCCHIETTA;;F;;;;GF;30.235;38.950;40.192;
33;1;8;1:48.962;0;;30.278;0;38.677;0;40.007;0;125.6;14:52.240;09:18:46.073;0:30.278;0:38.677;0:40.007;180.0;Georges ROCCHIETTA;;F;;;;GF;30.278;38.677;40.007;
33;1;9;1:48.859;0;;29.921;0;38.782;0;40.156;0;125.7;16:41.099;09:20:34.932;0:29.921;0:38.782;0:40.156;176.2;Georges ROCCHIETTA;;F;;;;GF;29.921;38.782;40.156;
33;1;10;1:49.435;0;;29.938;0;38.682;0;40.815;0;125.0;18:30.534;09:22:24.367;0:29.938;0:38.682;0:40.815;179.7;Georges ROCCHIETTA;;F;;;;GF;29.938;38.682;40.815;
33;1;11;1:49.381;0;;30.013;0;38.865;0;40.503;0;125.1;20:19.915;09:24:13.748;0:30.013;0:38.865;0:40.503;181.5;Georges ROCCHIETTA;;F;;;;GF;30.013;38.865;40.503;
33;1;12;4:25.257;0;B;30.638;0;38.942;0;3:15.677;0;51.6;24:45.172;09:28:39.005;0:30.638;0:38.942;3:15.677;167.2;Georges ROCCHIETTA;;F;;;;GF;30.638;38.942;195.677;
33;1;13;1:55.364;0;;36.513;0;38.866;0;39.985;0;118.6;26:40.536;09:30:34.369;0:36.513;0:38.866;0:39.985;118.9;Georges ROCCHIETTA;0:02:38.831;F;;;;GF;36.513;38.866;39.985;
33;1;14;1:49.108;0;;30.141;0;38.513;0;40.454;0;125.4;28:29.644;09:32:23.477;0:30.141;0:38.513;0:40.454;180.9;Georges ROCCHIETTA;;F;;;;GF;30.141;38.513;40.454;
33;1;15;1:48.451;0;;29.964;0;38.659;0;39.828;0;126.2;30:18.095;09:34:11.928;0:29.964;0:38.659;0:39.828;177.3;Georges ROCCHIETTA;;F;;;;GF;29.964;38.659;39.828;
33;1;16;1:48.814;0;;30.337;0;38.827;0;39.650;0;125.8;32:06.909;09:36:00.742;0:30.337;0:38.827;0:39.650;174.2;Georges ROCCHIETTA;;F;;;;GF;30.337;38.827;39.650;
33;1;17;1:48.264;0;;29.800;0;38.593;0;39.871;0;126.4;33:55.173;09:37:49.006;0:29.800;0:38.593;0:39.871;179.4;Georges ROCCHIETTA;;F;;;;GF;29.800;38.593;39.871;
33;1;18;1:49.199;0;;30.041;0;38.967;0;40.191;0;125.3;35:44.372;09:39:38.205;0:30.041;0:38.967;0:40.191;181.2;Georges ROCCHIETTA;;F;;;;GF;30.041;38.967;40.191;
33;1;19;1:48.562;0;;29.842;0;38.778;0;39.942;0;126.0;37:32.934;09:41:26.767;0:29.842;0:38.778;0:39.942;184.3;Georges ROCCHIETTA;;F;;;;GF;29.842;38.778;39.942;
33;1;20;1:47.942;0;;29.755;0;38.169;0;40.018;0;126.8;39:20.876;09:43:14.709;0:29.755;0:38.169;0:40.018;187.8;Georges ROCCHIETTA;;F;;;;GF;29.755;38.169;40.018;
33;1;21;1:49.615;0;;30.350;0;38.510;0;40.755;0;124.8;41:10.491;09:45:04.324;0:30.350;0:38.510;0:40.755;178.8;Georges ROCCHIETTA;;F;;;;GF;30.350;38.510;40.755;
33;1;22;1:48.677;0;;29.867;0;38.679;0;40.131;0;125.9;42:59.168;09:46:53.001;0:29.867;0:38.679;0:40.131;180.6;Georges ROCCHIETTA;;F;;;;GF;29.867;38.679;40.131;
33;1;23;1:47.646;0;;29.782;0;38.261;0;39.603;2;127.1;44:46.814;09:48:40.647;0:29.782;0:38.261;0:39.603;179.7;Georges ROCCHIETTA;;F;;;;GF;29.782;38.261;39.603;
33;1;24;1:47.583;2;;29.680;2;38.086;2;39.817;0;127.2;46:34.397;09:50:28.230;0:29.680;0:38.086;0:39.817;182.4;Georges ROCCHIETTA;;F;;;;GF;29.680;38.086;39.817;
33;1;25;1:49.382;0;;29.847;0;38.790;0;40.745;0;125.1;48:23.779;09:52:17.612;0:29.847;0:38.790;0:40.745;181.5;Georges ROCCHIETTA;;F;;;;FF;29.847;38.790;40.745;
34;1;1;2:03.925;0;;40.965;0;41.864;0;41.096;0;110.4;2:03.925;09:05:57.758;0:40.965;0:41.864;0:41.096;;Christophe PRIM;;F;;;;GF;40.965;41.864;41.096;
34;1;2;1:52.624;0;;31.517;0;40.462;0;40.645;0;121.5;3:56.549;09:07:50.382;0:31.517;0:40.462;0:40.645;169.8;Christophe PRIM;;F;;;;GF;31.517;40.462;40.645;
34;1;3;1:51.566;0;;30.771;0;40.636;0;40.159;0;122.7;5:48.115;09:09:41.948;0:30.771;0:40.636;0:40.159;178.2;Christophe PRIM;;F;;;;GF;30.771;40.636;40.159;
34;1;4;1:50.493;0;;30.445;0;39.720;0;40.328;0;123.8;7:38.608;09:11:32.441;0:30.445;0:39.720;0:40.328;179.4;Christophe PRIM;;F;;;;GF;30.445;39.720;40.328;
34;1;5;1:50.790;0;;30.959;0;39.196;0;40.635;0;123.5;9:29.398;09:13:23.231;0:30.959;0:39.196;0:40.635;178.8;Christophe PRIM;;F;;;;GF;30.959;39.196;40.635;
34;1;6;1:49.977;0;;30.541;0;39.576;0;39.860;0;124.4;11:19.375;09:15:13.208;0:30.541;0:39.576;0:39.860;179.1;Christophe PRIM;;F;;;;GF;30.541;39.576;39.860;
34;1;7;1:48.891;0;;30.208;0;38.775;0;39.908;0;125.7;13:08.266;09:17:02.099;0:30.208;0:38.775;0:39.908;179.7;Christophe PRIM;;F;;;;GF;30.208;38.775;39.908;
34;1;8;1:49.569;0;;30.345;0;39.134;0;40.090;0;124.9;14:57.835;09:18:51.668;0:30.345;0:39.134;0:40.090;179.4;Christophe PRIM;;F;;;;GF;30.345;39.134;40.090;
34;1;9;1:50.401;0;;30.092;0;39.418;0;40.891;0;123.9;16:48.236;09:20:42.069;0:30.092;0:39.418;0:40.891;180.0;Christophe PRIM;;F;;;;GF;30.092;39.418;40.891;
34;1;10;1:49.471;0;;30.671;0;38.721;0;40.079;0;125.0;18:37.707;09:22:31.540;0:30.671;0:38.721;0:40.079;179.1;Christophe PRIM;;F;;;;GF;30.671;38.721;40.079;
34;1;11;1:50.252;0;;30.479;0;39.223;0;40.550;0;124.1;20:27.959;09:24:21.792;0:30.479;0:39.223;0:40.550;173.9;Christophe PRIM;;F;;;;GF;30.479;39.223;40.550;
34;1;12;4:07.705;0;B;30.239;0;38.858;0;2:58.608;0;55.2;24:35.664;09:28:29.497;0:30.239;0:38.858;2:58.608;175.3;Christophe PRIM;;F;;;;GF;30.239;38.858;178.608;
34;1;13;1:58.248;0;;38.251;0;39.502;0;40.495;0;115.7;26:33.912;09:30:27.745;0:38.251;0:39.502;0:40.495;119.7;Christophe PRIM;0:02:23.014;F;;;;GF;38.251;39.502;40.495;
34;1;14;1:50.097;0;;30.258;0;38.799;0;41.040;0;124.3;28:24.009;09:32:17.842;0:30.258;0:38.799;0:41.040;180.6;Christophe PRIM;;F;;;;GF;30.258;38.799;41.040;
34;1;15;1:50.170;0;;30.840;0;39.182;0;40.148;0;124.2;30:14.179;09:34:08.012;0:30.840;0:39.182;0:40.148;177.9;Christophe PRIM;;F;;;;GF;30.840;39.182;40.148;
34;1;16;1:51.728;0;;30.607;0;39.894;0;41.227;0;122.5;32:05.907;09:35:59.740;0:30.607;0:39.894;0:41.227;176.8;Christophe PRIM;;F;;;;GF;30.607;39.894;41.227;
34;1;17;1:48.810;0;;30.181;0;38.761;0;39.868;0;125.8;33:54.717;09:37:48.550;0:30.181;0:38.761;0:39.868;178.8;Christophe PRIM;;F;;;;GF;30.181;38.761;39.868;
34;1;18;1:48.925;0;;30.102;0;38.865;0;39.958;0;125.6;35:43.642;09:39:37.475;0:30.102;0:38.865;0:39.958;180.3;Christophe PRIM;;F;;;;GF;30.102;38.865;39.958;
34;1;19;1:48.862;0;;30.103;0;38.803;0;39.956;0;125.7;37:32.504;09:41:26.337;0:30.103;0:38.803;0:39.956;178.8;Christophe PRIM;;F;;;;GF;30.103;38.803;39.956;
34;1;20;1:50.821;0;;30.818;0;39.889;0;40.114;0;123.5;39:23.325;09:43:17.158;0:30.818;0:39.889;0:40.114;179.1;Christophe PRIM;;F;;;;GF;30.818;39.889;40.114;
34;1;21;1:48.464;0;;30.085;0;38.527;0;39.852;0;126.2;41:11.789;09:45:05.622;0:30.085;0:38.527;0:39.852;178.8;Christophe PRIM;;F;;;;GF;30.085;38.527;39.852;
34;1;22;1:48.014;0;;29.953;0;38.364;0;39.697;2;126.7;42:59.803;09:46:53.636;0:29.953;0:38.364;0:39.697;180.3;Christophe PRIM;;F;;;;GF;29.953;38.364;39.697;
34;1;23;1:47.796;2;;29.821;2;38.146;2;39.829;0;126.9;44:47.599;09:48:41.432;0:29.821;0:38.146;0:39.829;180.3;Christophe PRIM;;F;;;;GF;29.821;38.146;39.829;
34;1;24;1:48.297;0;;29.927;0;38.208;0;40.162;0;126.4;46:35.896;09:50:29.729;0:29.927;0:38.208;0:40.162;183.1;Christophe PRIM;;F;;;;FF;29.927;38.208;40.162;
38;1;1;1:54.942;0;;37.245;0;37.948;0;39.749;0;119.0;1:54.942;09:05:48.775;0:37.245;0:37.948;0:39.749;;Gabriel BALTHAZARD;;F;;;;GF;37.245;37.948;39.749;
38;1;2;1:49.105;0;;31.053;0;37.949;0;40.103;0;125.4;3:44.047;09:07:37.880;0:31.053;0:37.949;0:40.103;183.1;Gabriel BALTHAZARD;;F;;;;GF;31.053;37.949;40.103;
38;1;3;1:50.171;0;;30.628;0;39.408;0;40.135;0;124.2;5:34.218;09:09:28.051;0:30.628;0:39.408;0:40.135;187.8;Gabriel BALTHAZARD;;F;;;;GF;30.628;39.408;40.135;
38;1;4;1:49.574;0;;30.664;0;38.710;0;40.200;0;124.9;7:23.792;09:11:17.625;0:30.664;0:38.710;0:40.200;187.8;Gabriel BALTHAZARD;;F;;;;GF;30.664;38.710;40.200;
38;1;5;1:47.801;0;;30.106;0;38.054;0;39.641;0;126.9;9:11.593;09:13:05.426;0:30.106;0:38.054;0:39.641;190.1;Gabriel BALTHAZARD;;F;;;;GF;30.106;38.054;39.641;
38;1;6;1:47.825;0;;30.092;0;38.133;0;39.600;0;126.9;10:59.418;09:14:53.251;0:30.092;0:38.133;0:39.600;188.5;Gabriel BALTHAZARD;;F;;;;GF;30.092;38.133;39.600;
38;1;7;1:46.931;0;;29.735;0;37.979;0;39.217;1;128.0;12:46.349;09:16:40.182;0:29.735;0:37.979;0:39.217;188.2;Gabriel BALTHAZARD;;F;;;;GF;29.735;37.979;39.217;
38;1;8;1:47.423;0;;30.317;0;37.596;1;39.510;0;127.4;14:33.772;09:18:27.605;0:30.317;0:37.596;0:39.510;184.6;Gabriel BALTHAZARD;;F;;;;GF;30.317;37.596;39.510;
38;1;9;1:48.043;0;;30.081;0;38.201;0;39.761;0;126.6;16:21.815;09:20:15.648;0:30.081;0:38.201;0:39.761;189.1;Gabriel BALTHAZARD;;F;;;;GF;30.081;38.201;39.761;
38;1;10;1:46.835;0;;29.719;1;37.834;0;39.282;0;128.1;18:08.650;09:22:02.483;0:29.719;0:37.834;0:39.282;190.1;Gabriel BALTHAZARD;;F;;;;GF;29.719;37.834;39.282;
38;1;11;4:08.670;0;B;29.828;0;38.089;0;3:00.753;0;55.0;22:17.320;09:26:11.153;0:29.828;0:38.089;3:00.753;186.9;Gabriel BALTHAZARD;;F;;;;GF;29.828;38.089;180.753;
