﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
216;2;11;2:55.678;0;;49.101;0;1:21.073;0;45.504;0;143.5;35:05.953;12:41:18.036;0:49.101;1:21.073;0:45.504;196.6;Phil KEEN;;TSRC6A;Disc;;;GF;49.101;81.073;45.504;
216;2;12;2:53.147;2;;47.476;0;1:20.661;2;45.010;2;145.6;37:59.100;12:44:11.183;0:47.476;1:20.661;0:45.010;202.1;Phil KEEN;;TSRC6A;Disc;;;GF;47.476;80.661;45.010;
216;2;13;2:53.360;0;;47.470;0;1:20.790;0;45.100;0;145.4;40:52.460;12:47:04.543;0:47.470;1:20.790;0:45.100;190.7;Phil KEEN;;TSRC6A;Disc;;;FF;47.470;80.790;45.100;
22;1;1;3:09.143;0;;52.752;0;1:28.116;0;48.275;0;133.3;3:09.143;12:09:21.226;0:52.752;1:28.116;0:48.275;;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;52.752;88.116;48.275;
22;1;2;3:03.392;0;;51.285;0;1:24.206;0;47.901;0;137.5;6:12.535;12:12:24.618;0:51.285;1:24.206;0:47.901;156.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.285;84.206;47.901;
22;1;3;3:03.277;0;;50.695;0;1:24.703;0;47.879;0;137.6;9:15.812;12:15:27.895;0:50.695;1:24.703;0:47.879;159.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.695;84.703;47.879;
22;1;4;3:03.322;0;;50.665;0;1:24.673;0;47.984;0;137.5;12:19.134;12:18:31.217;0:50.665;1:24.673;0:47.984;170.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.665;84.673;47.984;
22;1;5;3:04.490;0;;51.041;0;1:25.310;0;48.139;0;136.7;15:23.624;12:21:35.707;0:51.041;1:25.310;0:48.139;173.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.041;85.310;48.139;
22;1;6;3:03.617;0;;50.658;0;1:24.966;0;47.993;0;137.3;18:27.241;12:24:39.324;0:50.658;1:24.966;0:47.993;174.8;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.658;84.966;47.993;
22;1;7;3:00.982;2;;50.175;0;1:23.847;0;46.960;0;139.3;21:28.223;12:27:40.306;0:50.175;1:23.847;0:46.960;180.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.175;83.847;46.960;
22;1;8;4:34.607;0;B;2:21.506;0;1:25.423;0;47.678;0;91.8;26:02.830;12:32:14.913;2:21.506;1:25.423;0:47.678;166.2;Charles de VILLAUCOURT;0:01:19.393;TSRC6B;Disc;;;GF;141.506;85.423;47.678;
22;1;9;3:02.854;0;;50.008;0;1:25.252;0;47.594;0;137.9;29:05.684;12:35:17.767;0:50.008;1:25.252;0:47.594;179.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.008;85.252;47.594;
22;1;10;3:06.887;0;;51.443;0;1:26.985;0;48.459;0;134.9;32:12.571;12:38:24.654;0:51.443;1:26.985;0:48.459;170.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.443;86.985;48.459;
22;1;11;3:02.490;0;;50.059;0;1:25.501;0;46.930;2;138.2;35:15.061;12:41:27.144;0:50.059;1:25.501;0:46.930;167.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.059;85.501;46.930;
22;1;12;3:02.706;0;;49.726;0;1:23.550;2;49.430;0;138.0;38:17.767;12:44:29.850;0:49.726;1:23.550;0:49.430;183.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;49.726;83.550;49.430;
22;1;13;3:01.455;0;;49.570;2;1:23.615;0;48.270;0;139.0;41:19.222;12:47:31.305;0:49.570;1:23.615;0:48.270;172.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FF;49.570;83.615;48.270;
25;1;1;3:35.900;0;;1:11.116;0;1:30.198;0;54.586;0;116.8;3:35.900;12:09:47.983;1:11.116;1:30.198;0:54.586;;Martin H. SUCARI;;GTS10;Disc;;;GF;71.116;90.198;54.586;
25;1;2;3:24.850;0;;59.612;0;1:30.565;0;54.673;0;123.1;7:00.750;12:13:12.833;0:59.612;1:30.565;0:54.673;146.5;Martin H. SUCARI;;GTS10;Disc;;;GF;59.612;90.565;54.673;
25;1;3;3:23.733;0;;57.718;0;1:31.525;0;54.490;0;123.8;10:24.483;12:16:36.566;0:57.718;1:31.525;0:54.490;148.8;Martin H. SUCARI;;GTS10;Disc;;;GF;57.718;91.525;54.490;
25;1;4;3:19.993;2;;57.161;0;1:30.192;2;52.640;2;126.1;13:44.476;12:19:56.559;0:57.161;1:30.192;0:52.640;157.5;Martin H. SUCARI;;GTS10;Disc;;;GF;57.161;90.192;52.640;
25;1;5;3:35.859;0;B;56.872;2;1:33.274;0;1:05.713;0;116.8;17:20.335;12:23:32.418;0:56.872;1:33.274;1:05.713;157.8;Martin H. SUCARI;;GTS10;Disc;;;GF;56.872;93.274;65.713;
28;1;1;3:57.588;0;;1:16.782;0;1:41.106;2;59.700;0;106.1;3:57.588;12:10:09.671;1:16.782;1:41.106;0:59.700;;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;76.782;101.106;59.700;
28;1;2;3:45.147;0;;1:03.559;0;1:41.759;0;59.829;0;112.0;7:42.735;12:13:54.818;1:03.559;1:41.759;0:59.829;148.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;63.559;101.759;59.829;
28;1;3;3:45.667;0;;1:03.740;0;1:42.079;0;59.848;0;111.7;11:28.402;12:17:40.485;1:03.740;1:42.079;0:59.848;139.9;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;63.740;102.079;59.848;
28;1;4;3:53.568;0;;1:04.050;0;1:46.747;0;1:02.771;0;108.0;15:21.970;12:21:34.053;1:04.050;1:46.747;1:02.771;136.1;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;64.050;106.747;62.771;
28;1;5;3:51.897;0;;1:04.659;0;1:45.535;0;1:01.703;0;108.7;19:13.867;12:25:25.950;1:04.659;1:45.535;1:01.703;133.5;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;64.659;105.535;61.703;
28;1;6;5:22.926;0;B;2:38.680;0;1:44.199;0;1:00.047;0;78.1;24:36.793;12:30:48.876;2:38.680;1:44.199;1:00.047;130.7;Jean LAURENT-BELLUE;0:01:21.309;GTS7A;Drum;;;GF;158.680;104.199;60.047;
28;1;7;3:44.342;0;;1:02.807;0;1:42.499;0;59.036;0;112.4;28:21.135;12:34:33.218;1:02.807;1:42.499;0:59.036;142.6;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;62.807;102.499;59.036;
28;1;8;3:41.537;2;;1:02.090;2;1:41.340;0;58.107;2;113.8;32:02.672;12:38:14.755;1:02.090;1:41.340;0:58.107;154.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;62.090;101.340;58.107;
28;1;9;3:50.515;0;;1:04.717;0;1:43.132;0;1:02.666;0;109.4;35:53.187;12:42:05.270;1:04.717;1:43.132;1:02.666;148.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;64.717;103.132;62.666;
28;1;10;3:43.497;0;;1:02.199;0;1:41.716;0;59.582;0;112.8;39:36.684;12:45:48.767;1:02.199;1:41.716;0:59.582;147.7;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;62.199;101.716;59.582;
28;1;11;3:48.323;0;;1:05.892;0;1:41.925;0;1:00.506;0;110.4;43:25.007;12:49:37.090;1:05.892;1:41.925;1:00.506;143.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;FF;65.892;101.925;60.506;
39;1;1;3:48.461;0;;1:13.233;0;1:37.604;0;57.624;0;110.4;3:48.461;12:10:00.544;1:13.233;1:37.604;0:57.624;;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;73.233;97.604;57.624;
39;1;2;3:34.601;0;;1:01.796;0;1:37.021;0;55.784;0;117.5;7:23.062;12:13:35.145;1:01.796;1:37.021;0:55.784;153.7;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;61.796;97.021;55.784;
39;1;3;3:33.699;0;;1:01.695;0;1:36.519;0;55.485;0;118.0;10:56.761;12:17:08.844;1:01.695;1:36.519;0:55.485;154.0;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;61.695;96.519;55.485;
39;1;4;3:32.123;0;;1:00.966;0;1:34.912;0;56.245;0;118.9;14:28.884;12:20:40.967;1:00.966;1:34.912;0:56.245;156.3;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;60.966;94.912;56.245;
39;1;5;3:35.593;0;;1:03.617;0;1:35.785;0;56.191;0;117.0;18:04.477;12:24:16.560;1:03.617;1:35.785;0:56.191;154.7;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;63.617;95.785;56.191;
39;1;6;5:10.600;0;B;2:39.594;0;1:35.117;0;55.889;0;81.2;23:15.077;12:29:27.160;2:39.594;1:35.117;0:55.889;153.7;Michel VERLIEFDEN;0:01:33.930;GTS7A;Drum;;;GF;159.594;95.117;55.889;
39;1;7;3:34.018;0;;1:01.670;0;1:36.789;0;55.559;0;117.8;26:49.095;12:33:01.178;1:01.670;1:36.789;0:55.559;144.8;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;61.670;96.789;55.559;
39;1;8;3:29.149;0;;1:00.369;0;1:33.739;0;55.041;0;120.6;30:18.244;12:36:30.327;1:00.369;1:33.739;0:55.041;154.2;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;60.369;93.739;55.041;
39;1;9;3:28.323;0;;1:00.069;0;1:33.898;0;54.356;2;121.0;33:46.567;12:39:58.650;1:00.069;1:33.898;0:54.356;147.3;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;60.069;93.898;54.356;
39;1;10;3:31.514;0;;1:01.508;0;1:34.744;0;55.262;0;119.2;37:18.081;12:43:30.164;1:01.508;1:34.744;0:55.262;143.0;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;61.508;94.744;55.262;
39;1;11;3:28.025;2;;59.732;2;1:33.038;2;55.255;0;121.2;40:46.106;12:46:58.189;0:59.732;1:33.038;0:55.255;161.0;Michel VERLIEFDEN;;GTS7A;Drum;;;FF;59.732;93.038;55.255;
41;1;1;3:16.620;0;;59.113;0;1:27.701;0;49.806;0;128.2;3:16.620;12:09:28.703;0:59.113;1:27.701;0:49.806;;Jan GIJZEN;;TSRC18;Disc;;;GF;59.113;87.701;49.806;
41;1;2;3:08.776;0;;52.461;0;1:27.531;0;48.784;0;133.6;6:25.396;12:12:37.479;0:52.461;1:27.531;0:48.784;159.3;Jan GIJZEN;;TSRC18;Disc;;;GF;52.461;87.531;48.784;
41;1;3;3:07.878;0;;52.348;0;1:26.376;0;49.154;0;134.2;9:33.274;12:15:45.357;0:52.348;1:26.376;0:49.154;170.4;Jan GIJZEN;;TSRC18;Disc;;;GF;52.348;86.376;49.154;
41;1;4;3:09.025;0;;51.811;0;1:27.597;0;49.617;0;133.4;12:42.299;12:18:54.382;0:51.811;1:27.597;0:49.617;165.4;Jan GIJZEN;;TSRC18;Disc;;;GF;51.811;87.597;49.617;
41;1;5;3:06.078;0;;51.708;0;1:25.574;2;48.796;0;135.5;15:48.377;12:22:00.460;0:51.708;1:25.574;0:48.796;181.9;Jan GIJZEN;;TSRC18;Disc;;;GF;51.708;85.574;48.796;
41;1;6;4:35.932;0;B;2:20.108;0;1:26.453;0;49.371;0;91.4;20:24.309;12:26:36.392;2:20.108;1:26.453;0:49.371;160.3;Jan GIJZEN;0:01:21.787;TSRC18;Disc;;;GF;140.108;86.453;49.371;
41;1;7;3:06.633;0;;53.147;0;1:25.806;0;47.680;2;135.1;23:30.942;12:29:43.025;0:53.147;1:25.806;0:47.680;172.7;Jan GIJZEN;;TSRC18;Disc;;;GF;53.147;85.806;47.680;
41;1;8;3:04.861;2;;51.100;2;1:25.696;0;48.065;0;136.4;26:35.803;12:32:47.886;0:51.100;1:25.696;0:48.065;188.3;Jan GIJZEN;;TSRC18;Disc;;;GF;51.100;85.696;48.065;
41;1;9;3:07.344;0;;51.658;0;1:26.294;0;49.392;0;134.6;29:43.147;12:35:55.230;0:51.658;1:26.294;0:49.392;177.2;Jan GIJZEN;;TSRC18;Disc;;;GF;51.658;86.294;49.392;
41;1;10;3:10.121;0;;53.493;0;1:27.536;0;49.092;0;132.6;32:53.268;12:39:05.351;0:53.493;1:27.536;0:49.092;152.6;Jan GIJZEN;;TSRC18;Disc;;;GF;53.493;87.536;49.092;
41;1;11;3:08.554;0;;52.199;0;1:27.640;0;48.715;0;133.7;36:01.822;12:42:13.905;0:52.199;1:27.640;0:48.715;170.4;Jan GIJZEN;;TSRC18;Disc;;;GF;52.199;87.640;48.715;
41;1;12;3:37.593;0;;52.272;0;1:37.473;0;1:07.848;0;115.9;39:39.415;12:45:51.498;0:52.272;1:37.473;1:07.848;177.8;Jan GIJZEN;;TSRC18;Disc;;;GF;52.272;97.473;67.848;
44;1;1;3:57.246;0;;1:18.175;0;1:40.425;0;58.646;0;106.3;3:57.246;12:10:09.329;1:18.175;1:40.425;0:58.646;;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;78.175;100.425;58.646;
44;1;2;3:31.274;0;;58.722;0;1:37.161;0;55.391;0;119.3;7:28.520;12:13:40.603;0:58.722;1:37.161;0:55.391;144.4;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;58.722;97.161;55.391;
44;1;3;3:30.585;0;;58.669;0;1:36.316;0;55.600;0;119.7;10:59.105;12:17:11.188;0:58.669;1:36.316;0:55.600;138.7;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;58.669;96.316;55.600;
44;1;4;3:30.054;0;;59.313;0;1:35.273;0;55.468;0;120.0;14:29.159;12:20:41.242;0:59.313;1:35.273;0:55.468;140.2;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;59.313;95.273;55.468;
44;1;5;3:30.864;0;;59.487;0;1:35.476;0;55.901;0;119.6;18:00.023;12:24:12.106;0:59.487;1:35.476;0:55.901;151.2;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;59.487;95.476;55.901;
44;1;6;5:12.342;0;B;2:39.416;0;1:36.631;0;56.295;0;80.7;23:12.365;12:29:24.448;2:39.416;1:36.631;0:56.295;141.4;Michel GROSFILLIER;0:01:31.764;TSRC6A;Drum;;;GF;159.416;96.631;56.295;
44;1;7;3:33.751;0;;59.376;0;1:37.739;0;56.636;0;118.0;26:46.116;12:32:58.199;0:59.376;1:37.739;0:56.636;148.6;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;59.376;97.739;56.636;
44;1;8;3:31.342;0;;58.696;0;1:37.262;0;55.384;0;119.3;30:17.458;12:36:29.541;0:58.696;1:37.262;0:55.384;144.4;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;58.696;97.262;55.384;
44;1;9;3:29.159;0;;57.806;2;1:34.943;2;56.410;0;120.6;33:46.617;12:39:58.700;0:57.806;1:34.943;0:56.410;146.5;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;57.806;94.943;56.410;
44;1;10;3:33.993;0;;59.749;0;1:35.370;0;58.874;0;117.8;37:20.610;12:43:32.693;0:59.749;1:35.370;0:58.874;136.9;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;59.749;95.370;58.874;
44;1;11;3:27.411;2;;58.365;0;1:35.254;0;53.792;2;121.6;40:48.021;12:47:00.104;0:58.365;1:35.254;0:53.792;150.6;Michel GROSFILLIER;;TSRC6A;Drum;;;FF;58.365;95.254;53.792;
47;1;1;3:20.558;0;;1:01.901;0;1:28.314;0;50.343;0;125.7;3:20.558;12:09:32.641;1:01.901;1:28.314;0:50.343;;Mathias SIELECKI;;TSRC5A;Disc;;;GF;61.901;88.314;50.343;
47;1;2;3:13.200;0;;53.548;0;1:28.055;0;51.597;0;130.5;6:33.758;12:12:45.841;0:53.548;1:28.055;0:51.597;163.6;Mathias SIELECKI;;TSRC5A;Disc;;;GF;53.548;88.055;51.597;
47;1;3;3:11.734;0;;53.818;0;1:27.384;0;50.532;0;131.5;9:45.492;12:15:57.575;0:53.818;1:27.384;0:50.532;168.4;Mathias SIELECKI;;TSRC5A;Disc;;;GF;53.818;87.384;50.532;
47;1;4;3:11.514;0;;54.721;0;1:27.259;0;49.534;0;131.7;12:57.006;12:19:09.089;0:54.721;1:27.259;0:49.534;168.4;Mathias SIELECKI;;TSRC5A;Disc;;;GF;54.721;87.259;49.534;
47;1;5;3:16.820;0;;55.131;0;1:30.016;0;51.673;0;128.1;16:13.826;12:22:25.909;0:55.131;1:30.016;0:51.673;163.6;Mathias SIELECKI;;TSRC5A;Disc;;;GF;55.131;90.016;51.673;
47;1;6;3:11.011;0;;53.896;0;1:26.686;0;50.429;0;132.0;19:24.837;12:25:36.920;0:53.896;1:26.686;0:50.429;173.9;Mathias SIELECKI;;TSRC5A;Disc;;;GF;53.896;86.686;50.429;
47;1;7;4:56.830;0;B;2:38.225;0;1:28.530;0;50.075;0;84.9;24:21.667;12:30:33.750;2:38.225;1:28.530;0:50.075;165.2;Mathias SIELECKI;0:01:34.285;TSRC5A;Disc;;;GF;158.225;88.530;50.075;
47;1;8;3:11.185;0;;54.905;0;1:26.816;0;49.464;0;131.9;27:32.852;12:33:44.935;0:54.905;1:26.816;0:49.464;167.6;Mathias SIELECKI;;TSRC5A;Disc;;;GF;54.905;86.816;49.464;
47;1;9;3:09.168;0;;53.920;0;1:26.170;0;49.078;2;133.3;30:42.020;12:36:54.103;0:53.920;1:26.170;0:49.078;169.0;Mathias SIELECKI;;TSRC5A;Disc;;;GF;53.920;86.170;49.078;
47;1;10;3:07.862;2;;53.503;2;1:24.940;2;49.419;0;134.2;33:49.882;12:40:01.965;0:53.503;1:24.940;0:49.419;173.3;Mathias SIELECKI;;TSRC5A;Disc;;;GF;53.503;84.940;49.419;
47;1;11;3:14.341;0;;57.193;0;1:27.793;0;49.355;0;129.7;37:04.223;12:43:16.306;0:57.193;1:27.793;0:49.355;152.6;Mathias SIELECKI;;TSRC5A;Disc;;;GF;57.193;87.793;49.355;
47;1;12;3:11.545;0;;53.661;0;1:28.380;0;49.504;0;131.6;40:15.768;12:46:27.851;0:53.661;1:28.380;0:49.504;161.5;Mathias SIELECKI;;TSRC5A;Disc;;;FF;53.661;88.380;49.504;
49;2;1;3:00.162;0;;51.974;0;1:21.534;0;46.654;0;140.0;3:00.162;12:09:12.245;0:51.974;1:21.534;0:46.654;;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;51.974;81.534;46.654;
49;2;2;2:55.946;2;;49.988;0;1:20.512;2;45.446;2;143.3;5:56.108;12:12:08.191;0:49.988;1:20.512;0:45.446;191.8;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;49.988;80.512;45.446;
49;2;3;2:56.180;0;;49.282;0;1:20.992;0;45.906;0;143.1;8:52.288;12:15:04.371;0:49.282;1:20.992;0:45.906;183.6;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;49.282;80.992;45.906;
49;2;4;2:57.714;0;;49.517;0;1:21.965;0;46.232;0;141.9;11:50.002;12:18:02.085;0:49.517;1:21.965;0:46.232;181.6;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;49.517;81.965;46.232;
49;2;5;2:57.220;0;;49.420;0;1:21.967;0;45.833;0;142.3;14:47.222;12:20:59.305;0:49.420;1:21.967;0:45.833;181.3;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;49.420;81.967;45.833;
49;2;6;2:57.530;0;;49.526;0;1:22.409;0;45.595;0;142.0;17:44.752;12:23:56.835;0:49.526;1:22.409;0:45.595;173.3;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;49.526;82.409;45.595;
49;2;7;2:55.960;0;;49.273;0;1:21.068;0;45.619;0;143.3;20:40.712;12:26:52.795;0:49.273;1:21.068;0:45.619;182.6;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;49.273;81.068;45.619;
49;2;8;2:56.726;0;;49.161;2;1:21.658;0;45.907;0;142.7;23:37.438;12:29:49.521;0:49.161;1:21.658;0:45.907;178.1;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;49.161;81.658;45.907;
49;1;9;5:05.242;0;B;2:48.931;0;1:26.755;1;49.556;1;82.6;28:42.680;12:34:54.763;2:48.931;1:26.755;0:49.556;148.0;Hipolito PIRES;0:01:45.648;GTP11;Disc;;;GF;168.931;86.755;49.556;
49;1;10;3:10.499;0;;51.827;1;1:27.855;0;50.817;0;132.4;31:53.179;12:38:05.262;0:51.827;1:27.855;0:50.817;163.3;Hipolito PIRES;;GTP11;Disc;;;GF;51.827;87.855;50.817;
49;1;11;3:12.743;0;;52.627;0;1:27.993;0;52.123;0;130.8;35:05.922;12:41:18.005;0:52.627;1:27.993;0:52.123;161.5;Hipolito PIRES;;GTP11;Disc;;;GF;52.627;87.993;52.123;
49;1;12;3:13.101;0;;53.048;0;1:28.225;0;51.828;0;130.6;38:19.023;12:44:31.106;0:53.048;1:28.225;0:51.828;167.9;Hipolito PIRES;;GTP11;Disc;;;GF;53.048;88.225;51.828;
49;1;13;3:12.305;0;;53.468;0;1:27.907;0;50.930;0;131.1;41:31.328;12:47:43.411;0:53.468;1:27.907;0:50.930;184.9;Hipolito PIRES;;GTP11;Disc;;;FF;53.468;87.907;50.930;
527;1;1;3:36.552;0;;1:10.224;0;1:32.669;0;53.659;0;116.4;3:36.552;12:09:48.635;1:10.224;1:32.669;0:53.659;;Adrian SUCARI;;TSRC4A;Drum;;;GF;70.224;92.669;53.659;
527;1;2;3:25.619;0;;59.467;0;1:31.898;0;54.254;0;122.6;7:02.171;12:13:14.254;0:59.467;1:31.898;0:54.254;141.2;Adrian SUCARI;;TSRC4A;Drum;;;GF;59.467;91.898;54.254;
527;1;3;3:23.540;0;;58.466;0;1:31.622;0;53.452;0;123.9;10:25.711;12:16:37.794;0:58.466;1:31.622;0:53.452;156.3;Adrian SUCARI;;TSRC4A;Drum;;;GF;58.466;91.622;53.452;
527;1;4;3:21.913;2;;57.963;0;1:31.077;2;52.873;0;124.9;13:47.624;12:19:59.707;0:57.963;1:31.077;0:52.873;165.7;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.963;91.077;52.873;
527;1;5;3:23.411;0;;57.783;0;1:31.339;0;54.289;0;124.0;17:11.035;12:23:23.118;0:57.783;1:31.339;0:54.289;160.5;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.783;91.339;54.289;
527;1;6;3:23.644;0;;59.022;0;1:31.521;0;53.101;0;123.8;20:34.679;12:26:46.762;0:59.022;1:31.521;0:53.101;163.3;Adrian SUCARI;;TSRC4A;Drum;;;GF;59.022;91.521;53.101;
527;1;7;4:58.691;0;B;2:33.375;0;1:32.036;0;53.280;0;84.4;25:33.370;12:31:45.453;2:33.375;1:32.036;0:53.280;147.1;Adrian SUCARI;0:01:28.590;TSRC4A;Drum;;;GF;153.375;92.036;53.280;
527;1;8;3:23.310;0;;58.383;0;1:31.616;0;53.311;0;124.0;28:56.680;12:35:08.763;0:58.383;1:31.616;0:53.311;167.6;Adrian SUCARI;;TSRC4A;Drum;;;GF;58.383;91.616;53.311;
527;1;9;3:22.408;0;;57.758;0;1:32.088;0;52.562;2;124.6;32:19.088;12:38:31.171;0:57.758;1:32.088;0:52.562;169.0;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.758;92.088;52.562;
527;1;10;3:22.440;0;;57.674;2;1:31.454;0;53.312;0;124.6;35:41.528;12:41:53.611;0:57.674;1:31.454;0:53.312;167.9;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.674;91.454;53.312;
527;1;11;3:26.581;0;;59.375;0;1:31.078;0;56.128;0;122.1;39:08.109;12:45:20.192;0:59.375;1:31.078;0:56.128;165.4;Adrian SUCARI;;TSRC4A;Drum;;;GF;59.375;91.078;56.128;
527;1;12;3:24.215;0;;58.273;0;1:31.749;0;54.193;0;123.5;42:32.324;12:48:44.407;0:58.273;1:31.749;0:54.193;145.4;Adrian SUCARI;;TSRC4A;Drum;;;FF;58.273;91.749;54.193;
6;1;1;3:06.304;0;;50.899;0;1:26.790;0;48.615;0;135.3;3:06.304;12:09:18.387;0:50.899;1:26.790;0:48.615;;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.899;86.790;48.615;
6;1;2;3:03.167;0;;50.303;0;1:25.176;0;47.688;0;137.7;6:09.471;12:12:21.554;0:50.303;1:25.176;0:47.688;162.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.303;85.176;47.688;
6;1;3;3:00.501;0;;49.301;0;1:24.095;0;47.105;0;139.7;9:09.972;12:15:22.055;0:49.301;1:24.095;0:47.105;162.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.301;84.095;47.105;
6;1;4;2:59.237;0;;48.351;0;1:24.061;0;46.825;0;140.7;12:09.209;12:18:21.292;0:48.351;1:24.061;0:46.825;171.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;48.351;84.061;46.825;
6;1;5;2:58.628;0;;48.483;0;1:23.983;0;46.162;0;141.2;15:07.837;12:21:19.920;0:48.483;1:23.983;0:46.162;181.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;48.483;83.983;46.162;
6;1;6;2:58.049;0;;47.793;0;1:23.731;0;46.525;0;141.6;18:05.886;12:24:17.969;0:47.793;1:23.731;0:46.525;177.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;47.793;83.731;46.525;
6;1;7;4:41.046;0;B;2:31.869;0;1:23.340;0;45.837;0;89.7;22:46.932;12:28:59.015;2:31.869;1:23.340;0:45.837;158.8;Alain RÜEDE;0:01:29.972;TSRC6B;Disc;;;GF;151.869;83.340;45.837;
6;1;8;2:57.463;0;;48.316;0;1:23.230;0;45.917;0;142.1;25:44.395;12:31:56.478;0:48.316;1:23.230;0:45.917;161.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;48.316;83.230;45.917;
6;1;9;2:59.429;0;;49.411;0;1:24.470;0;45.548;0;140.5;28:43.824;12:34:55.907;0:49.411;1:24.470;0:45.548;175.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.411;84.470;45.548;
6;1;10;2:57.434;0;;47.994;0;1:24.118;0;45.322;0;142.1;31:41.258;12:37:53.341;0:47.994;1:24.118;0:45.322;166.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;47.994;84.118;45.322;
6;1;11;2:57.404;0;;48.152;0;1:23.883;0;45.369;0;142.1;34:38.662;12:40:50.745;0:48.152;1:23.883;0:45.369;163.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;48.152;83.883;45.369;
6;1;12;2:55.523;2;;47.642;2;1:22.566;2;45.315;2;143.7;37:34.185;12:43:46.268;0:47.642;1:22.566;0:45.315;169.3;Alain RÜEDE;;TSRC6B;Disc;;;GF;47.642;82.566;45.315;
6;1;13;2:57.518;0;;48.119;0;1:23.801;0;45.598;0;142.0;40:31.703;12:46:43.786;0:48.119;1:23.801;0:45.598;166.5;Alain RÜEDE;;TSRC6B;Disc;;;FF;48.119;83.801;45.598;
