﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;6;1:50.547;0;;21.838;0;54.561;0;34.148;0;136.2;13:37.376;11:48:37.376;0:21.838;0:54.561;0:34.148;246.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.838;54.561;34.148;
19;1;7;1:50.741;0;;21.753;0;53.253;0;35.735;0;135.9;15:28.117;11:50:28.117;0:21.753;0:53.253;0:35.735;233.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.753;53.253;35.735;
19;1;8;2:38.364;0;;21.871;0;1:37.354;0;39.139;0;95.1;18:06.481;11:53:06.481;0:21.871;1:37.354;0:39.139;229.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.871;97.354;39.139;
19;1;9;1:48.069;0;;21.551;0;53.057;0;33.461;0;139.3;19:54.550;11:54:54.550;0:21.551;0:53.057;0:33.461;238.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.551;53.057;33.461;
19;1;10;1:47.326;0;;21.577;0;52.774;0;32.975;2;140.3;21:41.876;11:56:41.876;0:21.577;0:52.774;0:32.975;237.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.577;52.774;32.975;
19;1;11;1:47.673;0;;21.250;2;52.938;0;33.485;0;139.8;23:29.549;11:58:29.549;0:21.250;0:52.938;0:33.485;240.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.250;52.938;33.485;
19;1;12;2:01.405;0;B;21.832;0;54.402;0;45.171;0;124.0;25:30.954;12:00:30.954;0:21.832;0:54.402;0:45.171;214.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.832;54.402;45.171;
19;1;13;4:39.937;0;;3:10.966;0;54.907;0;34.064;0;53.8;30:10.891;12:05:10.891;3:10.966;0:54.907;0:34.064;;Rolf SIGRIST;0:02:47.087;P-2L;PROTO 1 -2L;;;GF;190.966;54.907;34.064;
19;1;14;1:50.928;0;;21.829;0;55.273;0;33.826;0;135.7;32:01.819;12:07:01.819;0:21.829;0:55.273;0:33.826;239.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.829;55.273;33.826;
19;1;15;1:50.936;0;;21.859;0;55.354;0;33.723;0;135.7;33:52.755;12:08:52.755;0:21.859;0:55.354;0:33.723;239.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.859;55.354;33.723;
19;1;16;1:47.884;0;;21.741;0;52.644;0;33.499;0;139.5;35:40.639;12:10:40.639;0:21.741;0:52.644;0:33.499;239.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.741;52.644;33.499;
19;1;17;1:47.295;0;;21.363;0;52.169;2;33.763;0;140.3;37:27.934;12:12:27.934;0:21.363;0:52.169;0:33.763;246.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.363;52.169;33.763;
19;1;18;1:47.760;0;;21.447;0;52.602;0;33.711;0;139.7;39:15.694;12:14:15.694;0:21.447;0:52.602;0:33.711;233.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.447;52.602;33.711;
19;1;19;1:47.400;0;;21.397;0;52.432;0;33.571;0;140.2;41:03.094;12:16:03.094;0:21.397;0:52.432;0:33.571;235.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.397;52.432;33.571;
19;1;20;1:46.961;2;;21.291;0;52.275;0;33.395;0;140.8;42:50.055;12:17:50.055;0:21.291;0:52.275;0:33.395;242.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.291;52.275;33.395;
19;1;21;1:48.689;0;;21.639;0;53.001;0;34.049;0;138.5;44:38.744;12:19:38.744;0:21.639;0:53.001;0:34.049;239.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.639;53.001;34.049;
19;1;22;1:53.151;0;;21.350;0;56.438;0;35.363;0;133.1;46:31.895;12:21:31.895;0:21.350;0:56.438;0:35.363;239.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FF;21.350;56.438;35.363;
199;1;1;3:21.624;0;;1:48.548;0;56.796;0;36.280;0;74.7;3:21.624;11:38:21.624;1:48.548;0:56.796;0:36.280;;Jamie CONSTABLE;0:01:19.186;P-2L;PROTO 1 -2L;;;GF;108.548;56.796;36.280;
199;1;2;1:55.396;0;;22.912;0;56.696;0;35.788;0;130.5;5:17.020;11:40:17.020;0:22.912;0:56.696;0:35.788;228.8;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;22.912;56.696;35.788;
199;1;3;1:49.300;0;;21.809;0;53.349;0;34.142;0;137.7;7:06.320;11:42:06.320;0:21.809;0:53.349;0:34.142;244.0;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.809;53.349;34.142;
199;1;4;1:47.189;0;;21.460;0;52.354;0;33.375;0;140.5;8:53.509;11:43:53.509;0:21.460;0:52.354;0:33.375;242.9;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.460;52.354;33.375;
199;1;5;2:02.516;0;B;21.366;0;52.979;0;48.171;0;122.9;10:56.025;11:45:56.025;0:21.366;0:52.979;0:48.171;238.2;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.366;52.979;48.171;
199;1;6;7:26.284;0;;5:26.948;0;1:21.515;0;37.821;0;33.7;18:22.309;11:53:22.309;5:26.948;1:21.515;0:37.821;;Jamie CONSTABLE;0:05:03.449;P-2L;PROTO 1 -2L;;;GF;326.948;81.515;37.821;
199;1;7;1:47.984;0;;21.200;2;52.200;0;34.584;0;139.4;20:10.293;11:55:10.293;0:21.200;0:52.200;0:34.584;243.4;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.200;52.200;34.584;
199;1;8;1:46.072;2;;21.252;0;51.773;2;33.047;2;141.9;21:56.365;11:56:56.365;0:21.252;0:51.773;0:33.047;240.3;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;21.252;51.773;33.047;
199;1;9;2:10.434;0;B;23.594;0;58.175;0;48.665;0;115.4;24:06.799;11:59:06.799;0:23.594;0:58.175;0:48.665;232.2;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;23.594;58.175;48.665;
2;1;1;2:27.306;0;;49.490;0;1:01.728;0;36.088;0;102.2;2:27.306;11:37:27.306;0:49.490;1:01.728;0:36.088;;Frank JACOB;0:00:21.371;P-2L;PROTO 1 -2L;;;GF;49.490;61.728;36.088;
2;1;2;1:56.140;0;;23.475;0;57.073;0;35.592;0;129.6;4:23.446;11:39:23.446;0:23.475;0:57.073;0:35.592;235.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.475;57.073;35.592;
2;1;3;1:55.153;0;;23.748;0;56.209;0;35.196;0;130.7;6:18.599;11:41:18.599;0:23.748;0:56.209;0:35.196;212.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.748;56.209;35.196;
2;1;4;1:54.121;0;;22.855;0;55.723;0;35.543;0;131.9;8:12.720;11:43:12.720;0:22.855;0:55.723;0:35.543;235.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.855;55.723;35.543;
2;1;5;1:55.268;0;;22.776;0;56.200;0;36.292;0;130.6;10:07.988;11:45:07.988;0:22.776;0:56.200;0:36.292;235.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.776;56.200;36.292;
2;1;6;2:26.273;0;B;22.745;0;1:07.318;0;56.210;0;102.9;12:34.261;11:47:34.261;0:22.745;1:07.318;0:56.210;221.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.745;67.318;56.210;
2;1;7;7:41.981;0;;6:08.568;0;58.222;0;35.191;0;32.6;20:16.242;11:55:16.242;6:08.568;0:58.222;0:35.191;;Frank JACOB;0:05:44.778;P-2L;PROTO 1 -2L;;;GF;368.568;58.222;35.191;
2;1;8;1:53.860;0;;22.598;0;55.446;0;35.816;0;132.2;22:10.102;11:57:10.102;0:22.598;0:55.446;0:35.816;229.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.598;55.446;35.816;
2;1;9;1:59.628;0;;24.891;0;58.169;0;36.568;0;125.9;24:09.730;11:59:09.730;0:24.891;0:58.169;0:36.568;204.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.891;58.169;36.568;
2;1;10;1:52.858;2;;22.867;0;55.106;2;34.885;2;133.4;26:02.588;12:01:02.588;0:22.867;0:55.106;0:34.885;219.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.867;55.106;34.885;
2;1;11;2:23.351;0;;22.499;0;1:23.140;0;37.712;0;105.0;28:25.939;12:03:25.939;0:22.499;1:23.140;0:37.712;238.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.499;83.140;37.712;
2;1;12;1:52.939;0;;22.334;2;55.538;0;35.067;0;133.3;30:18.878;12:05:18.878;0:22.334;0:55.538;0:35.067;237.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.334;55.538;35.067;
2;1;13;2:45.498;0;B;27.093;0;1:17.924;0;1:00.481;0;91.0;33:04.376;12:08:04.376;0:27.093;1:17.924;1:00.481;221.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;27.093;77.924;60.481;
2;1;14;8:23.640;0;;6:49.815;0;57.572;0;36.253;0;29.9;41:28.016;12:16:28.016;6:49.815;0:57.572;0:36.253;;Frank JACOB;0:06:27.881;P-2L;PROTO 1 -2L;;;GF;409.815;57.572;36.253;
2;1;15;1:53.991;0;;22.744;0;55.515;0;35.732;0;132.1;43:22.007;12:18:22.007;0:22.744;0:55.515;0:35.732;226.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;22.744;55.515;35.732;
2;1;16;1:53.163;0;;22.727;0;55.331;0;35.105;0;133.0;45:15.170;12:20:15.170;0:22.727;0:55.331;0:35.105;228.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;FF;22.727;55.331;35.105;
21;2;1;2:18.930;0;;45.637;0;58.567;0;34.726;0;108.4;2:18.930;11:37:18.930;0:45.637;0:58.567;0:34.726;;Ralf KELLENERS;0:00:16.992;GT1;GT1;;;GF;45.637;58.567;34.726;
21;2;2;1:51.705;2;;22.077;0;55.086;2;34.542;2;134.8;4:10.635;11:39:10.635;0:22.077;0:55.086;0:34.542;220.6;Ralf KELLENERS;;GT1;GT1;;;GF;22.077;55.086;34.542;
21;2;3;1:59.063;0;;25.231;0;58.139;0;35.693;0;126.4;6:09.698;11:41:09.698;0:25.231;0:58.139;0:35.693;220.6;Ralf KELLENERS;;GT1;GT1;;;GF;25.231;58.139;35.693;
21;2;4;1:51.733;0;;21.947;2;55.202;0;34.584;0;134.7;8:01.431;11:43:01.431;0:21.947;0:55.202;0:34.584;226.5;Ralf KELLENERS;;GT1;GT1;;;GF;21.947;55.202;34.584;
21;2;5;2:03.210;0;B;22.200;0;56.223;0;44.787;0;122.2;10:04.641;11:45:04.641;0:22.200;0:56.223;0:44.787;224.2;Ralf KELLENERS;;GT1;GT1;;;GF;22.200;56.223;44.787;
21;1;6;4:53.131;0;;3:10.797;0;1:03.315;0;39.019;0;51.4;14:57.772;11:49:57.772;3:10.797;1:03.315;0:39.019;;Detlef VON DER LIECK;0:02:45.046;GT1;GT1;;;GF;190.797;63.315;39.019;
21;1;7;2:26.188;0;;25.184;0;1:11.328;0;49.676;0;103.0;17:23.960;11:52:23.960;0:25.184;1:11.328;0:49.676;188.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;25.184;71.328;49.676;
21;1;8;2:07.367;0;;26.563;0;1:02.985;0;37.819;0;118.2;19:31.327;11:54:31.327;0:26.563;1:02.985;0:37.819;176.5;Detlef VON DER LIECK;;GT1;GT1;;;GF;26.563;62.985;37.819;
21;1;9;2:04.318;0;;24.668;0;1:02.292;0;37.358;0;121.1;21:35.645;11:56:35.645;0:24.668;1:02.292;0:37.358;198.1;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.668;62.292;37.358;
21;1;10;2:01.916;0;;24.002;0;1:00.580;0;37.334;0;123.5;23:37.561;11:58:37.561;0:24.002;1:00.580;0:37.334;210.5;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.002;60.580;37.334;
21;1;11;2:02.760;0;;23.755;0;1:01.565;0;37.440;0;122.6;25:40.321;12:00:40.321;0:23.755;1:01.565;0:37.440;214.2;Detlef VON DER LIECK;;GT1;GT1;;;GF;23.755;61.565;37.440;
21;1;12;2:22.563;0;;24.378;0;1:14.205;0;43.980;0;105.6;28:02.884;12:03:02.884;0:24.378;1:14.205;0:43.980;204.7;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.378;74.205;43.980;
21;1;13;2:05.333;0;;25.058;0;1:02.614;0;37.661;0;120.1;30:08.217;12:05:08.217;0:25.058;1:02.614;0:37.661;198.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;25.058;62.614;37.661;
21;1;14;2:01.993;0;;24.171;0;1:00.807;0;37.015;0;123.4;32:10.210;12:07:10.210;0:24.171;1:00.807;0:37.015;211.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.171;60.807;37.015;
21;1;15;2:01.266;0;;24.284;0;1:00.061;0;36.921;0;124.2;34:11.476;12:09:11.476;0:24.284;1:00.061;0:36.921;204.7;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.284;60.061;36.921;
21;1;16;2:02.411;0;;24.079;0;1:01.246;0;37.086;0;123.0;36:13.887;12:11:13.887;0:24.079;1:01.246;0:37.086;210.9;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.079;61.246;37.086;
21;1;17;2:05.472;0;;23.619;0;1:01.575;0;40.278;0;120.0;38:19.359;12:13:19.359;0:23.619;1:01.575;0:40.278;213.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;23.619;61.575;40.278;
21;1;18;2:00.074;0;;24.221;0;59.106;0;36.747;0;125.4;40:19.433;12:15:19.433;0:24.221;0:59.106;0:36.747;204.7;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.221;59.106;36.747;
21;1;19;1:58.209;0;;23.404;1;58.180;0;36.625;0;127.4;42:17.642;12:17:17.642;0:23.404;0:58.180;0:36.625;217.1;Detlef VON DER LIECK;;GT1;GT1;;;GF;23.404;58.180;36.625;
21;1;20;1:59.290;0;;23.482;0;59.099;0;36.709;0;126.2;44:16.932;12:19:16.932;0:23.482;0:59.099;0:36.709;211.7;Detlef VON DER LIECK;;GT1;GT1;;;GF;23.482;59.099;36.709;
21;1;21;1:58.497;0;;24.133;0;58.152;1;36.212;1;127.1;46:15.429;12:21:15.429;0:24.133;0:58.152;0:36.212;204.7;Detlef VON DER LIECK;;GT1;GT1;;;FF;24.133;58.152;36.212;
22;1;1;2:47.799;0;;54.676;0;1:09.499;0;43.624;2;89.7;2:47.799;11:37:47.799;0:54.676;1:09.499;0:43.624;;Didier ROBIN;0:00:26.409;P-2L;PROTO 1 -2L;;;GF;54.676;69.499;43.624;
22;1;2;2:26.828;0;B;28.832;2;1:06.410;2;51.586;0;102.5;5:14.627;11:40:14.627;0:28.832;1:06.410;0:51.586;168.0;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;28.832;66.410;51.586;
22;1;3;5:20.125;0;B;3:03.812;0;1:17.384;0;58.929;0;47.0;10:34.752;11:45:34.752;3:03.812;1:17.384;0:58.929;;Didier ROBIN;0:02:39.512;P-2L;PROTO 1 -2L;;;GF;183.812;77.384;58.929;
24;1;1;2:48.008;0;;1:00.480;0;1:06.872;0;40.656;0;89.6;2:48.008;11:37:48.008;1:00.480;1:06.872;0:40.656;;Christophe BEAUDON;0:00:30.654;P-2L;PROTO 1 -2L;;;GF;60.480;66.872;40.656;
24;1;2;2:02.843;0;;25.656;0;1:00.265;0;36.922;0;122.6;4:50.851;11:39:50.851;0:25.656;1:00.265;0:36.922;182.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.656;60.265;36.922;
24;1;3;1:56.624;0;;23.369;0;57.610;0;35.645;0;129.1;6:47.475;11:41:47.475;0:23.369;0:57.610;0:35.645;221.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.369;57.610;35.645;
24;1;4;1:54.929;0;;22.567;0;55.766;0;36.596;0;131.0;8:42.404;11:43:42.404;0:22.567;0:55.766;0:36.596;233.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.567;55.766;36.596;
24;1;5;1:52.422;0;;22.548;0;55.075;0;34.799;0;133.9;10:34.826;11:45:34.826;0:22.548;0:55.075;0:34.799;232.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.548;55.075;34.799;
24;1;6;1:52.603;0;;22.424;0;54.978;0;35.201;0;133.7;12:27.429;11:47:27.429;0:22.424;0:54.978;0:35.201;234.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.424;54.978;35.201;
24;1;7;2:02.039;0;B;22.979;0;55.013;0;44.047;0;123.4;14:29.468;11:49:29.468;0:22.979;0:55.013;0:44.047;235.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.979;55.013;44.047;
24;1;8;4:02.312;0;;2:25.272;0;1:01.386;0;35.654;0;62.1;18:31.780;11:53:31.780;2:25.272;1:01.386;0:35.654;;Christophe BEAUDON;0:02:02.186;P-2L;PROTO 1 -2L;;;GF;145.272;61.386;35.654;
24;1;9;1:53.311;0;;22.730;0;55.314;0;35.267;0;132.9;20:25.091;11:55:25.091;0:22.730;0:55.314;0:35.267;229.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.730;55.314;35.267;
24;1;10;1:54.105;0;;22.103;2;56.495;0;35.507;0;131.9;22:19.196;11:57:19.196;0:22.103;0:56.495;0:35.507;233.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.103;56.495;35.507;
24;1;11;1:54.942;0;;23.119;0;55.009;0;36.814;0;131.0;24:14.138;11:59:14.138;0:23.119;0:55.009;0:36.814;215.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.119;55.009;36.814;
24;1;12;1:58.282;0;;24.431;0;57.188;0;36.663;0;127.3;26:12.420;12:01:12.420;0:24.431;0:57.188;0:36.663;188.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.431;57.188;36.663;
24;1;13;2:23.589;0;;24.730;0;1:22.851;0;36.008;0;104.8;28:36.009;12:03:36.009;0:24.730;1:22.851;0:36.008;206.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.730;82.851;36.008;
24;1;14;1:51.658;0;;22.376;0;54.640;0;34.642;0;134.8;30:27.667;12:05:27.667;0:22.376;0:54.640;0:34.642;231.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.376;54.640;34.642;
24;1;15;1:52.555;0;;22.119;0;55.592;0;34.844;0;133.8;32:20.222;12:07:20.222;0:22.119;0:55.592;0:34.844;233.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.119;55.592;34.844;
24;1;16;1:52.505;0;;22.371;0;55.305;0;34.829;0;133.8;34:12.727;12:09:12.727;0:22.371;0:55.305;0:34.829;230.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.371;55.305;34.829;
24;1;17;1:54.976;0;;22.957;0;56.824;0;35.195;0;130.9;36:07.703;12:11:07.703;0:22.957;0:56.824;0:35.195;224.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.957;56.824;35.195;
24;1;18;1:55.442;0;;24.521;0;55.452;0;35.469;0;130.4;38:03.145;12:13:03.145;0:24.521;0:55.452;0:35.469;235.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.521;55.452;35.469;
24;1;19;1:56.315;0;;22.382;0;55.829;0;38.104;0;129.4;39:59.460;12:14:59.460;0:22.382;0:55.829;0:38.104;229.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.382;55.829;38.104;
24;1;20;1:59.999;0;;25.539;0;58.514;0;35.946;0;125.5;41:59.459;12:16:59.459;0:25.539;0:58.514;0:35.946;184.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.539;58.514;35.946;
24;1;21;1:52.751;0;;22.230;0;55.493;0;35.028;0;133.5;43:52.210;12:18:52.210;0:22.230;0:55.493;0:35.028;235.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.230;55.493;35.028;
24;1;22;1:51.426;2;;22.238;0;54.578;2;34.610;2;135.1;45:43.636;12:20:43.636;0:22.238;0:54.578;0:34.610;234.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FF;22.238;54.578;34.610;
35;1;1;2:13.347;0;;37.736;0;59.992;0;35.619;0;112.9;2:13.347;11:37:13.347;0:37.736;0:59.992;0:35.619;;Armand MILLE;0:00:09.345;P+2L;PROTO 1 +2L;;;GF;37.736;59.992;35.619;
35;1;2;1:53.657;0;;24.018;0;55.236;0;34.403;0;132.5;4:07.004;11:39:07.004;0:24.018;0:55.236;0:34.403;173.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;24.018;55.236;34.403;
35;1;3;1:53.042;0;;23.661;0;55.163;0;34.218;0;133.2;6:00.046;11:41:00.046;0:23.661;0:55.163;0:34.218;173.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;23.661;55.163;34.218;
35;1;4;1:51.616;0;;22.732;0;54.680;0;34.204;0;134.9;7:51.662;11:42:51.662;0:22.732;0:54.680;0:34.204;191.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;22.732;54.680;34.204;
35;1;5;1:47.727;0;;21.031;0;52.929;0;33.767;0;139.8;9:39.389;11:44:39.389;0:21.031;0:52.929;0:33.767;245.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.031;52.929;33.767;
35;1;6;1:49.085;0;;21.463;0;53.130;0;34.492;0;138.0;11:28.474;11:46:28.474;0:21.463;0:53.130;0:34.492;227.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.463;53.130;34.492;
35;1;7;1:46.921;0;;21.502;0;52.140;0;33.279;2;140.8;13:15.395;11:48:15.395;0:21.502;0:52.140;0:33.279;228.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.502;52.140;33.279;
35;1;8;1:46.507;0;;21.015;0;52.121;0;33.371;0;141.4;15:01.902;11:50:01.902;0:21.015;0:52.121;0:33.371;234.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.015;52.121;33.371;
35;1;9;2:41.672;0;B;21.830;0;1:16.391;0;1:03.451;0;93.1;17:43.574;11:52:43.574;0:21.830;1:16.391;1:03.451;210.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.830;76.391;63.451;
35;1;10;5:24.377;0;;3:56.435;0;54.142;0;33.800;0;46.4;23:07.951;11:58:07.951;3:56.435;0:54.142;0:33.800;;Armand MILLE;0:03:33.770;P+2L;PROTO 1 +2L;;;GF;236.435;54.142;33.800;
35;1;11;1:48.507;0;;21.165;0;53.379;0;33.963;0;138.7;24:56.458;11:59:56.458;0:21.165;0:53.379;0:33.963;228.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.165;53.379;33.963;
35;1;12;2:03.998;0;;20.864;2;53.332;0;49.802;0;121.4;27:00.456;12:02:00.456;0:20.864;0:53.332;0:49.802;236.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;FCY;20.864;53.332;49.802;
35;1;13;2:06.589;0;;40.823;0;52.404;0;33.362;0;118.9;29:07.045;12:04:07.045;0:40.823;0:52.404;0:33.362;77.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.823;52.404;33.362;
35;1;14;1:45.969;2;;20.971;0;51.465;2;33.533;0;142.1;30:53.014;12:05:53.014;0:20.971;0:51.465;0:33.533;242.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;20.971;51.465;33.533;
35;1;15;1:59.695;0;B;21.692;0;53.693;0;44.310;0;125.8;32:52.709;12:07:52.709;0:21.692;0:53.693;0:44.310;224.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.692;53.693;44.310;
35;1;16;7:04.383;0;;5:36.989;0;53.755;0;33.639;0;35.5;39:57.092;12:14:57.092;5:36.989;0:53.755;0:33.639;;Armand MILLE;0:05:14.062;P+2L;PROTO 1 +2L;;;GF;336.989;53.755;33.639;
35;1;17;1:47.111;0;;21.004;0;52.684;0;33.423;0;140.6;41:44.203;12:16:44.203;0:21.004;0:52.684;0:33.423;251.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.004;52.684;33.423;
35;1;18;1:46.348;0;;20.962;0;51.881;0;33.505;0;141.6;43:30.551;12:18:30.551;0:20.962;0:51.881;0:33.505;239.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;20.962;51.881;33.505;
35;1;19;1:46.360;0;;20.928;0;51.905;0;33.527;0;141.5;45:16.911;12:20:16.911;0:20.928;0:51.905;0:33.527;242.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;FF;20.928;51.905;33.527;
36;1;1;5:07.563;0;;3:19.765;0;1:07.830;0;39.968;0;48.9;5:07.563;11:40:07.563;3:19.765;1:07.830;0:39.968;;Jürgen RUDOLPH;0:02:41.135;P-2L;PROTO 1 -2L;;;GF;199.765;67.830;39.968;
36;1;2;2:01.466;0;;25.461;0;1:00.550;0;35.455;0;123.9;7:09.029;11:42:09.029;0:25.461;1:00.550;0:35.455;176.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;25.461;60.550;35.455;
36;1;3;1:53.281;0;;22.690;0;55.292;0;35.299;0;132.9;9:02.310;11:44:02.310;0:22.690;0:55.292;0:35.299;221.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;22.690;55.292;35.299;
36;1;4;2:08.403;0;;26.346;0;1:06.749;0;35.308;0;117.2;11:10.713;11:46:10.713;0:26.346;1:06.749;0:35.308;180.3;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;26.346;66.749;35.308;
36;1;5;1:52.093;2;;22.476;2;54.755;2;34.862;2;134.3;13:02.806;11:48:02.806;0:22.476;0:54.755;0:34.862;227.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;22.476;54.755;34.862;
36;1;6;2:28.384;0;B;27.766;0;1:06.098;0;54.520;0;101.5;15:31.190;11:50:31.190;0:27.766;1:06.098;0:54.520;157.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;27.766;66.098;54.520;
4;2;1;2:36.823;0;;51.729;0;1:07.322;0;37.772;0;96.0;2:36.823;11:37:36.823;0:51.729;1:07.322;0:37.772;;Marc de SIEBENTHAL;0:00:22.874;P+2L;PROTO 1 +2L;;;GF;51.729;67.322;37.772;
4;2;2;1:47.734;0;;21.748;0;52.819;0;33.167;0;139.7;4:24.557;11:39:24.557;0:21.748;0:52.819;0:33.167;230.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;21.748;52.819;33.167;
