﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
49;2;17;2:02.738;0;;23.755;3;1:00.954;0;38.029;0;122.7;36:47.987;14:08:26.357;0:23.755;1:00.954;0:38.029;202.4;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;23.755;60.954;38.029;
49;2;18;2:03.044;0;;24.613;0;1:00.037;0;38.394;0;122.4;38:51.031;14:10:29.401;0:24.613;1:00.037;0:38.394;197.0;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.613;60.037;38.394;
49;2;19;2:02.224;0;;24.407;0;59.613;0;38.204;0;123.2;40:53.255;14:12:31.625;0:24.407;0:59.613;0:38.204;194.2;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;FF;24.407;59.613;38.204;
60;1;1;2:10.608;0;;28.462;0;1:02.308;0;39.838;0;115.3;2:10.608;13:33:48.978;0:28.462;1:02.308;0:39.838;;Peter VÖGELE;;GTS11;Disc;;;GF;28.462;62.308;39.838;
60;1;2;2:06.893;0;;25.429;0;1:02.059;0;39.405;0;118.6;4:17.501;13:35:55.871;0:25.429;1:02.059;0:39.405;198.4;Peter VÖGELE;;GTS11;Disc;;;GF;25.429;62.059;39.405;
60;1;3;2:06.137;2;;25.263;0;1:01.676;0;39.198;2;119.4;6:23.638;13:38:02.008;0:25.263;1:01.676;0:39.198;207.4;Peter VÖGELE;;GTS11;Disc;;;GF;25.263;61.676;39.198;
60;1;4;2:06.342;0;;25.185;0;1:01.911;0;39.246;0;119.2;8:29.980;13:40:08.350;0:25.185;1:01.911;0:39.246;211.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.185;61.911;39.246;
60;1;5;2:06.290;0;;24.936;0;1:01.904;0;39.450;0;119.2;10:36.270;13:42:14.640;0:24.936;1:01.904;0:39.450;215.4;Peter VÖGELE;;GTS11;Disc;;;GF;24.936;61.904;39.450;
60;1;6;2:06.398;0;;25.309;0;1:01.522;2;39.567;0;119.1;12:42.668;13:44:21.038;0:25.309;1:01.522;0:39.567;212.1;Peter VÖGELE;;GTS11;Disc;;;GF;25.309;61.522;39.567;
60;1;7;2:08.377;0;;25.834;0;1:02.208;0;40.335;0;117.3;14:51.045;13:46:29.415;0:25.834;1:02.208;0:40.335;205.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.834;62.208;40.335;
60;1;8;2:14.840;0;B;25.484;0;1:03.086;0;46.270;0;111.7;17:05.885;13:48:44.255;0:25.484;1:03.086;0:46.270;209.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.484;63.086;46.270;
60;1;9;3:29.339;0;;1:47.108;0;1:02.505;0;39.726;0;71.9;20:35.224;13:52:13.594;1:47.108;1:02.505;0:39.726;;Peter VÖGELE;0:01:24.251;GTS11;Disc;;;GF;107.108;62.505;39.726;
60;1;10;2:08.029;0;;25.001;0;1:03.266;0;39.762;0;117.6;22:43.253;13:54:21.623;0:25.001;1:03.266;0:39.762;208.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.001;63.266;39.762;
60;1;11;2:08.223;0;;25.231;0;1:03.277;0;39.715;0;117.4;24:51.476;13:56:29.846;0:25.231;1:03.277;0:39.715;211.7;Peter VÖGELE;;GTS11;Disc;;;GF;25.231;63.277;39.715;
60;1;12;2:08.018;0;;25.428;0;1:02.929;0;39.661;0;117.6;26:59.494;13:58:37.864;0:25.428;1:02.929;0:39.661;202.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.428;62.929;39.661;
60;1;13;2:07.609;0;;24.863;2;1:03.348;0;39.398;0;118.0;29:07.103;14:00:45.473;0:24.863;1:03.348;0:39.398;209.7;Peter VÖGELE;;GTS11;Disc;;;GF;24.863;63.348;39.398;
60;1;14;2:07.315;0;;25.197;0;1:02.615;0;39.503;0;118.3;31:14.418;14:02:52.788;0:25.197;1:02.615;0:39.503;210.1;Peter VÖGELE;;GTS11;Disc;;;GF;25.197;62.615;39.503;
60;1;15;2:07.382;0;;25.224;0;1:02.604;0;39.554;0;118.2;33:21.800;14:05:00.170;0:25.224;1:02.604;0:39.554;211.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.224;62.604;39.554;
60;1;16;2:07.634;0;;25.263;0;1:02.897;0;39.474;0;118.0;35:29.434;14:07:07.804;0:25.263;1:02.897;0:39.474;204.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.263;62.897;39.474;
60;1;17;2:09.189;0;;25.273;0;1:03.540;0;40.376;0;116.5;37:38.623;14:09:16.993;0:25.273;1:03.540;0:40.376;212.1;Peter VÖGELE;;GTS11;Disc;;;GF;25.273;63.540;40.376;
60;1;18;2:10.578;0;;27.197;0;1:03.198;0;40.183;0;115.3;39:49.201;14:11:27.571;0:27.197;1:03.198;0:40.183;168.2;Peter VÖGELE;;GTS11;Disc;;;GF;27.197;63.198;40.183;
60;1;19;2:10.777;0;;25.692;0;1:04.660;0;40.425;0;115.1;41:59.978;14:13:38.348;0:25.692;1:04.660;0:40.425;200.6;Peter VÖGELE;;GTS11;Disc;;;FF;25.692;64.660;40.425;
61;1;1;2:09.449;0;;27.671;0;1:02.319;0;39.459;0;116.3;2:09.449;13:33:47.819;0:27.671;1:02.319;0:39.459;;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.671;62.319;39.459;
61;1;2;2:06.632;0;;24.793;0;1:02.291;0;39.548;0;118.9;4:16.081;13:35:54.451;0:24.793;1:02.291;0:39.548;207.0;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.793;62.291;39.548;
61;1;3;2:05.907;0;;24.858;0;1:01.604;0;39.445;0;119.6;6:21.988;13:38:00.358;0:24.858;1:01.604;0:39.445;202.8;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.858;61.604;39.445;
61;1;4;2:06.144;0;;24.782;0;1:02.017;0;39.345;0;119.3;8:28.132;13:40:06.502;0:24.782;1:02.017;0:39.345;210.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.782;62.017;39.345;
61;1;5;2:05.698;0;;24.970;0;1:01.275;0;39.453;0;119.8;10:33.830;13:42:12.200;0:24.970;1:01.275;0:39.453;221.0;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.970;61.275;39.453;
61;1;6;2:06.040;0;;25.052;0;1:01.467;0;39.521;0;119.4;12:39.870;13:44:18.240;0:25.052;1:01.467;0:39.521;206.6;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.052;61.467;39.521;
61;1;7;2:05.786;0;;24.809;0;1:01.649;0;39.328;0;119.7;14:45.656;13:46:24.026;0:24.809;1:01.649;0:39.328;210.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.809;61.649;39.328;
61;1;8;2:05.771;0;;24.887;0;1:01.117;0;39.767;0;119.7;16:51.427;13:48:29.797;0:24.887;1:01.117;0:39.767;221.0;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.887;61.117;39.767;
61;1;9;2:05.212;0;;24.648;0;1:01.173;0;39.391;0;120.2;18:56.639;13:50:35.009;0:24.648;1:01.173;0:39.391;218.4;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.648;61.173;39.391;
61;1;10;2:05.440;0;;24.807;0;1:01.412;0;39.221;0;120.0;21:02.079;13:52:40.449;0:24.807;1:01.412;0:39.221;219.7;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.807;61.412;39.221;
61;1;11;2:13.797;0;B;24.807;0;1:01.432;0;47.558;0;112.5;23:15.876;13:54:54.246;0:24.807;1:01.432;0:47.558;215.9;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.807;61.432;47.558;
61;1;12;3:23.832;0;;1:43.265;0;1:01.228;0;39.339;0;73.9;26:39.708;13:58:18.078;1:43.265;1:01.228;0:39.339;;Guillermo FIERRO;0:01:19.534;TSRC6B;Disc;;;GF;103.265;61.228;39.339;
61;1;13;2:05.163;0;;24.552;0;1:01.098;0;39.513;0;120.3;28:44.871;14:00:23.241;0:24.552;1:01.098;0:39.513;217.6;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.552;61.098;39.513;
61;1;14;2:06.901;0;;24.770;0;1:01.401;0;40.730;0;118.6;30:51.772;14:02:30.142;0:24.770;1:01.401;0:40.730;219.3;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.770;61.401;40.730;
61;1;15;2:04.947;2;;24.654;0;1:01.354;0;38.939;2;120.5;32:56.719;14:04:35.089;0:24.654;1:01.354;0:38.939;220.2;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.654;61.354;38.939;
61;1;16;2:06.111;0;;24.433;2;1:02.211;0;39.467;0;119.4;35:02.830;14:06:41.200;0:24.433;1:02.211;0:39.467;226.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.433;62.211;39.467;
61;1;17;2:05.433;0;;25.059;0;1:01.091;2;39.283;0;120.0;37:08.263;14:08:46.633;0:25.059;1:01.091;0:39.283;218.4;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.059;61.091;39.283;
61;1;18;2:06.201;0;;24.665;0;1:02.393;0;39.143;0;119.3;39:14.464;14:10:52.834;0:24.665;1:02.393;0:39.143;213.4;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.665;62.393;39.143;
61;1;19;2:06.448;0;;24.528;0;1:01.646;0;40.274;0;119.1;41:20.912;14:12:59.282;0:24.528;1:01.646;0:40.274;219.7;Guillermo FIERRO;;TSRC6B;Disc;;;FF;24.528;61.646;40.274;
75;1;1;2:26.276;0;;35.214;0;1:08.839;0;42.223;2;102.9;2:26.276;13:34:04.646;0:35.214;1:08.839;0:42.223;;Oliver MATHAI;;TSRC6A;Disc;;;GF;35.214;68.839;42.223;
75;1;2;2:21.885;0;;28.151;0;1:10.390;0;43.344;0;106.1;4:48.161;13:36:26.531;0:28.151;1:10.390;0:43.344;161.6;Oliver MATHAI;;TSRC6A;Disc;;;GF;28.151;70.390;43.344;
75;1;3;2:23.975;0;;28.438;0;1:10.846;0;44.691;0;104.6;7:12.136;13:38:50.506;0:28.438;1:10.846;0:44.691;158.8;Oliver MATHAI;;TSRC6A;Disc;;;GF;28.438;70.846;44.691;
75;1;4;2:25.771;0;;30.723;0;1:10.424;0;44.624;0;103.3;9:37.907;13:41:16.277;0:30.723;1:10.424;0:44.624;144.7;Oliver MATHAI;;TSRC6A;Disc;;;GF;30.723;70.424;44.624;
75;1;5;2:24.137;0;;30.353;0;1:10.379;0;43.405;0;104.5;12:02.044;13:43:40.414;0:30.353;1:10.379;0:43.405;149.8;Oliver MATHAI;;TSRC6A;Disc;;;GF;30.353;70.379;43.405;
75;1;6;2:24.987;0;;28.048;0;1:12.252;0;44.687;0;103.8;14:27.031;13:46:05.401;0:28.048;1:12.252;0:44.687;157.4;Oliver MATHAI;;TSRC6A;Disc;;;GF;28.048;72.252;44.687;
75;1;7;2:24.746;0;;30.908;0;1:10.438;0;43.400;0;104.0;16:51.777;13:48:30.147;0:30.908;1:10.438;0:43.400;137.3;Oliver MATHAI;;TSRC6A;Disc;;;GF;30.908;70.438;43.400;
75;1;8;2:38.020;0;B;27.756;0;1:11.454;0;58.810;0;95.3;19:29.797;13:51:08.167;0:27.756;1:11.454;0:58.810;155.2;Oliver MATHAI;;TSRC6A;Disc;;;GF;27.756;71.454;58.810;
75;1;9;3:46.326;0;;1:55.244;0;1:08.446;0;42.636;0;66.5;23:16.123;13:54:54.493;1:55.244;1:08.446;0:42.636;;Oliver MATHAI;0:01:31.905;TSRC6A;Disc;;;GF;115.244;68.446;42.636;
75;1;10;2:20.944;0;;28.612;0;1:08.959;0;43.373;0;106.8;25:37.067;13:57:15.437;0:28.612;1:08.959;0:43.373;149.4;Oliver MATHAI;;TSRC6A;Disc;;;GF;28.612;68.959;43.373;
75;1;11;2:21.026;0;;27.178;0;1:09.834;0;44.014;0;106.8;27:58.093;13:59:36.463;0:27.178;1:09.834;0:44.014;168.0;Oliver MATHAI;;TSRC6A;Disc;;;GF;27.178;69.834;44.014;
75;1;12;2:20.918;0;;28.670;0;1:09.675;0;42.573;0;106.8;30:19.011;14:01:57.381;0:28.670;1:09.675;0:42.573;155.7;Oliver MATHAI;;TSRC6A;Disc;;;GF;28.670;69.675;42.573;
75;1;13;2:20.322;0;;26.866;2;1:08.668;0;44.788;0;107.3;32:39.333;14:04:17.703;0:26.866;1:08.668;0:44.788;172.4;Oliver MATHAI;;TSRC6A;Disc;;;GF;26.866;68.668;44.788;
75;1;14;2:20.258;0;;28.399;0;1:08.515;0;43.344;0;107.3;34:59.591;14:06:37.961;0:28.399;1:08.515;0:43.344;161.3;Oliver MATHAI;;TSRC6A;Disc;;;GF;28.399;68.515;43.344;
75;1;15;2:21.402;0;;29.088;0;1:08.247;0;44.067;0;106.5;37:20.993;14:08:59.363;0:29.088;1:08.247;0:44.067;157.2;Oliver MATHAI;;TSRC6A;Disc;;;GF;29.088;68.247;44.067;
75;1;16;2:22.671;0;;30.823;0;1:08.851;0;42.997;0;105.5;39:43.664;14:11:22.034;0:30.823;1:08.851;0:42.997;127.9;Oliver MATHAI;;TSRC6A;Disc;;;GF;30.823;68.851;42.997;
75;1;17;2:18.906;2;;27.876;0;1:07.560;2;43.470;0;108.4;42:02.570;14:13:40.940;0:27.876;1:07.560;0:43.470;162.3;Oliver MATHAI;;TSRC6A;Disc;;;FF;27.876;67.560;43.470;
8;1;1;2:22.524;0;;33.292;0;1:07.514;0;41.718;0;105.6;2:22.524;13:34:00.894;0:33.292;1:07.514;0:41.718;;Clive JOY;;GTP12B;Disc;;;GF;33.292;67.514;41.718;
8;1;2;2:16.702;0;;27.075;0;1:07.182;0;42.445;0;110.1;4:39.226;13:36:17.596;0:27.075;1:07.182;0:42.445;178.3;Clive JOY;;GTP12B;Disc;;;GF;27.075;67.182;42.445;
8;1;3;2:13.975;0;;26.581;0;1:06.067;0;41.327;0;112.4;6:53.201;13:38:31.571;0:26.581;1:06.067;0:41.327;190.2;Clive JOY;;GTP12B;Disc;;;GF;26.581;66.067;41.327;
8;1;4;2:13.816;2;;26.864;0;1:05.681;2;41.271;2;112.5;9:07.017;13:40:45.387;0:26.864;1:05.681;0:41.271;184.5;Clive JOY;;GTP12B;Disc;;;GF;26.864;65.681;41.271;
8;1;5;2:15.208;0;;26.814;0;1:06.887;0;41.507;0;111.3;11:22.225;13:43:00.595;0:26.814;1:06.887;0:41.507;188.0;Clive JOY;;GTP12B;Disc;;;GF;26.814;66.887;41.507;
8;1;6;2:15.042;0;;27.068;0;1:06.157;0;41.817;0;111.5;13:37.267;13:45:15.637;0:27.068;1:06.157;0:41.817;183.6;Clive JOY;;GTP12B;Disc;;;GF;27.068;66.157;41.817;
8;1;7;2:23.449;0;B;27.262;0;1:05.962;0;50.225;0;105.0;16:00.716;13:47:39.086;0:27.262;1:05.962;0:50.225;176.8;Clive JOY;;GTP12B;Disc;;;GF;27.262;65.962;50.225;
8;1;8;3:43.919;0;;1:55.677;0;1:06.288;0;41.954;0;67.2;19:44.635;13:51:23.005;1:55.677;1:06.288;0:41.954;;Clive JOY;0:01:26.586;GTP12B;Disc;;;GF;115.677;66.288;41.954;
8;1;9;2:15.240;0;;26.759;0;1:06.263;0;42.218;0;111.3;21:59.875;13:53:38.245;0:26.759;1:06.263;0:42.218;188.6;Clive JOY;;GTP12B;Disc;;;GF;26.759;66.263;42.218;
8;1;10;2:15.159;0;;27.116;0;1:05.858;0;42.185;0;111.4;24:15.034;13:55:53.404;0:27.116;1:05.858;0:42.185;174.0;Clive JOY;;GTP12B;Disc;;;GF;27.116;65.858;42.185;
8;1;11;2:13.935;0;;26.524;2;1:05.797;0;41.614;0;112.4;26:28.969;13:58:07.339;0:26.524;1:05.797;0:41.614;188.3;Clive JOY;;GTP12B;Disc;;;GF;26.524;65.797;41.614;
8;1;12;2:17.421;0;;26.592;0;1:07.924;0;42.905;0;109.6;28:46.390;14:00:24.760;0:26.592;1:07.924;0:42.905;188.9;Clive JOY;;GTP12B;Disc;;;GF;26.592;67.924;42.905;
8;1;13;2:15.340;0;;26.834;0;1:06.072;0;42.434;0;111.2;31:01.730;14:02:40.100;0:26.834;1:06.072;0:42.434;184.8;Clive JOY;;GTP12B;Disc;;;GF;26.834;66.072;42.434;
8;1;14;2:14.576;0;;27.170;0;1:05.805;0;41.601;0;111.9;33:16.306;14:04:54.676;0:27.170;1:05.805;0:41.601;180.0;Clive JOY;;GTP12B;Disc;;;GF;27.170;65.805;41.601;
8;1;15;2:15.622;0;;26.715;0;1:05.782;0;43.125;0;111.0;35:31.928;14:07:10.298;0:26.715;1:05.782;0:43.125;180.3;Clive JOY;;GTP12B;Disc;;;GF;26.715;65.782;43.125;
8;1;16;2:16.563;0;;27.106;0;1:07.081;0;42.376;0;110.2;37:48.491;14:09:26.861;0:27.106;1:07.081;0:42.376;191.5;Clive JOY;;GTP12B;Disc;;;GF;27.106;67.081;42.376;
8;1;17;2:15.880;0;;27.155;0;1:05.848;0;42.877;0;110.8;40:04.371;14:11:42.741;0:27.155;1:05.848;0:42.877;179.1;Clive JOY;;GTP12B;Disc;;;GF;27.155;65.848;42.877;
8;1;18;2:16.668;0;;27.248;0;1:06.936;0;42.484;0;110.2;42:21.039;14:13:59.409;0:27.248;1:06.936;0:42.484;181.5;Clive JOY;;GTP12B;Disc;;;FF;27.248;66.936;42.484;
82;2;1;2:42.502;0;;38.237;0;1:15.129;2;49.136;0;92.6;2:42.502;13:34:20.872;0:38.237;1:15.129;0:49.136;;Luc BOUSQUET;;GT3B;Drum;;;GF;38.237;75.129;49.136;
82;2;2;2:36.334;0;;31.340;0;1:15.477;0;49.517;0;96.3;5:18.836;13:36:57.206;0:31.340;1:15.477;0:49.517;141.3;Luc BOUSQUET;;GT3B;Drum;;;GF;31.340;75.477;49.517;
82;2;3;2:35.207;0;;31.340;0;1:16.042;0;47.825;0;97.0;7:54.043;13:39:32.413;0:31.340;1:16.042;0:47.825;140.8;Luc BOUSQUET;;GT3B;Drum;;;GF;31.340;76.042;47.825;
82;2;4;2:35.488;0;;31.406;0;1:16.010;0;48.072;0;96.8;10:29.531;13:42:07.901;0:31.406;1:16.010;0:48.072;141.7;Luc BOUSQUET;;GT3B;Drum;;;GF;31.406;76.010;48.072;
82;2;5;2:37.370;0;;33.132;0;1:16.409;0;47.829;0;95.7;13:06.901;13:44:45.271;0:33.132;1:16.409;0:47.829;142.1;Luc BOUSQUET;;GT3B;Drum;;;GF;33.132;76.409;47.829;
82;2;6;2:37.284;0;;31.319;2;1:17.206;0;48.759;0;95.7;15:44.185;13:47:22.555;0:31.319;1:17.206;0:48.759;141.9;Luc BOUSQUET;;GT3B;Drum;;;GF;31.319;77.206;48.759;
82;2;7;2:34.665;2;;31.587;0;1:15.285;0;47.793;2;97.3;18:18.850;13:49:57.220;0:31.587;1:15.285;0:47.793;141.5;Luc BOUSQUET;;GT3B;Drum;;;GF;31.587;75.285;47.793;
82;2;8;2:43.228;0;B;31.435;0;1:15.217;0;56.576;0;92.2;21:02.078;13:52:40.448;0:31.435;1:15.217;0:56.576;140.4;Luc BOUSQUET;;GT3B;Drum;;;GF;31.435;75.217;56.576;
82;1;9;4:14.174;0;;2:05.143;0;1:20.373;0;48.658;0;59.2;25:16.252;13:56:54.622;2:05.143;1:20.373;0:48.658;;François FOUQUET-HATEVILAIN;0:01:36.510;GT3B;Drum;;;GF;125.143;80.373;48.658;
82;1;10;2:37.283;0;;32.312;0;1:15.773;0;49.198;0;95.7;27:53.535;13:59:31.905;0:32.312;1:15.773;0:49.198;137.3;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.312;75.773;49.198;
82;1;11;2:39.937;0;;31.716;1;1:17.220;0;51.001;0;94.1;30:33.472;14:02:11.842;0:31.716;1:17.220;0:51.001;138.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;31.716;77.220;51.001;
82;1;12;2:36.962;0;;32.556;0;1:16.433;0;47.973;1;95.9;33:10.434;14:04:48.804;0:32.556;1:16.433;0:47.973;139.5;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.556;76.433;47.973;
82;1;13;2:36.291;0;;31.827;0;1:16.394;0;48.070;0;96.3;35:46.725;14:07:25.095;0:31.827;1:16.394;0:48.070;139.9;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;31.827;76.394;48.070;
82;1;14;2:37.907;0;;32.888;0;1:16.845;0;48.174;0;95.3;38:24.632;14:10:03.002;0:32.888;1:16.845;0:48.174;141.1;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.888;76.845;48.174;
82;1;15;2:38.537;0;;32.241;0;1:15.668;1;50.628;0;95.0;41:03.169;14:12:41.539;0:32.241;1:15.668;0:50.628;139.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;FF;32.241;75.668;50.628;
88;1;1;2:06.993;0;;26.636;0;1:01.016;2;39.341;2;118.6;2:06.993;13:33:45.363;0:26.636;1:01.016;0:39.341;;John SPIERS;;TSRC6B;Disc;;;GF;26.636;61.016;39.341;
88;1;2;2:07.982;0;;25.801;0;1:02.407;0;39.774;0;117.6;4:14.975;13:35:53.345;0:25.801;1:02.407;0:39.774;215.4;John SPIERS;;TSRC6B;Disc;;;GF;25.801;62.407;39.774;
88;1;3;2:06.571;0;;24.720;0;1:02.016;0;39.835;0;118.9;6:21.546;13:37:59.916;0:24.720;1:02.016;0:39.835;209.3;John SPIERS;;TSRC6B;Disc;;;GF;24.720;62.016;39.835;
88;1;4;2:06.085;0;;24.700;0;1:02.008;0;39.377;0;119.4;8:27.631;13:40:06.001;0:24.700;1:02.008;0:39.377;204.7;John SPIERS;;TSRC6B;Disc;;;GF;24.700;62.008;39.377;
88;1;5;2:07.247;0;;25.236;0;1:02.356;0;39.655;0;118.3;10:34.878;13:42:13.248;0:25.236;1:02.356;0:39.655;206.2;John SPIERS;;TSRC6B;Disc;;;GF;25.236;62.356;39.655;
88;1;6;2:06.332;0;;25.099;0;1:01.791;0;39.442;0;119.2;12:41.210;13:44:19.580;0:25.099;1:01.791;0:39.442;206.6;John SPIERS;;TSRC6B;Disc;;;GF;25.099;61.791;39.442;
88;1;7;2:05.749;0;;24.468;0;1:01.816;0;39.465;0;119.7;14:46.959;13:46:25.329;0:24.468;1:01.816;0:39.465;206.6;John SPIERS;;TSRC6B;Disc;;;GF;24.468;61.816;39.465;
88;1;8;2:05.638;2;;24.288;2;1:02.001;0;39.349;0;119.8;16:52.597;13:48:30.967;0:24.288;1:02.001;0:39.349;214.6;John SPIERS;;TSRC6B;Disc;;;GF;24.288;62.001;39.349;
88;1;9;2:14.882;0;B;24.635;0;1:02.508;0;47.739;0;111.6;19:07.479;13:50:45.849;0:24.635;1:02.508;0:47.739;204.3;John SPIERS;;TSRC6B;Disc;;;GF;24.635;62.508;47.739;
88;1;10;3:37.831;0;;1:54.773;0;1:02.958;0;40.100;0;69.1;22:45.310;13:54:23.680;1:54.773;1:02.958;0:40.100;;John SPIERS;0:01:30.885;TSRC6B;Disc;;;GF;114.773;62.958;40.100;
88;1;11;2:09.657;0;;25.228;0;1:03.189;0;41.240;0;116.1;24:54.967;13:56:33.337;0:25.228;1:03.189;0:41.240;200.6;John SPIERS;;TSRC6B;Disc;;;GF;25.228;63.189;41.240;
88;1;12;2:08.005;0;;25.501;0;1:02.532;0;39.972;0;117.6;27:02.972;13:58:41.342;0:25.501;1:02.532;0:39.972;202.8;John SPIERS;;TSRC6B;Disc;;;GF;25.501;62.532;39.972;
88;1;13;2:08.742;0;;25.511;0;1:02.970;0;40.261;0;116.9;29:11.714;14:00:50.084;0:25.511;1:02.970;0:40.261;194.2;John SPIERS;;TSRC6B;Disc;;;GF;25.511;62.970;40.261;
88;1;14;2:08.225;0;;25.521;0;1:02.912;0;39.792;0;117.4;31:19.939;14:02:58.309;0:25.521;1:02.912;0:39.792;195.3;John SPIERS;;TSRC6B;Disc;;;GF;25.521;62.912;39.792;
88;1;15;2:07.709;0;;25.150;0;1:02.487;0;40.072;0;117.9;33:27.648;14:05:06.018;0:25.150;1:02.487;0:40.072;208.9;John SPIERS;;TSRC6B;Disc;;;GF;25.150;62.487;40.072;
88;1;16;2:08.137;0;;25.498;0;1:02.695;0;39.944;0;117.5;35:35.785;14:07:14.155;0:25.498;1:02.695;0:39.944;196.3;John SPIERS;;TSRC6B;Disc;;;GF;25.498;62.695;39.944;
