﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;0;9;1:40.101;0;;27.163;0;37.406;0;35.532;0;136.7;15:23.448;13:27;0:27.163;0:37.406;0:35.532;;Tania PILKINGTON;;9;;;;
43;0;10;1:41.361;0;;27.427;0;38.216;0;35.718;0;135.0;17:04.809;13:29;0:27.427;0:38.216;0:35.718;;Tania PILKINGTON;;9;;;;
43;0;11;1:39.456;2;;26.904;0;37.284;0;35.268;0;137.6;18:44.265;13:31;0:26.904;0:37.284;0:35.268;;Tania PILKINGTON;;9;;;;
43;0;12;1:41.226;0;;27.298;0;38.265;0;35.663;0;135.2;20:25.491;13:32;0:27.298;0:38.265;0:35.663;;Tania PILKINGTON;;9;;;;
43;0;13;1:40.380;0;;27.535;0;37.488;0;35.357;0;136.3;22:05.871;13:34;0:27.535;0:37.488;0:35.357;;Tania PILKINGTON;;9;;;;
47;0;1;1:50.439;0;;36.925;0;37.933;0;35.581;0;123.9;1:50.439;13:14;0:36.925;0:37.933;0:35.581;;Brian JOLLIFFE;;9;;;;
47;0;2;1:40.463;0;;27.238;0;37.484;0;35.741;0;136.2;3:30.902;13:15;0:27.238;0:37.484;0:35.741;;Brian JOLLIFFE;;9;;;;
47;0;3;1:39.972;0;;27.330;0;37.087;0;35.555;0;136.9;5:10.874;13:17;0:27.330;0:37.087;0:35.555;;Brian JOLLIFFE;;9;;;;
47;0;4;1:41.223;0;;28.050;0;38.275;0;34.898;0;135.2;6:52.097;13:19;0:28.050;0:38.275;0:34.898;;Brian JOLLIFFE;;9;;;;
47;0;5;1:39.641;0;;27.243;0;37.357;0;35.041;0;137.3;8:31.738;13:20;0:27.243;0:37.357;0:35.041;;Brian JOLLIFFE;;9;;;;
47;0;6;1:38.507;2;;26.861;0;36.257;2;35.389;0;138.9;10:10.245;13:22;0:26.861;0:36.257;0:35.389;;Brian JOLLIFFE;;9;;;;
47;0;7;1:40.198;0;;26.890;0;37.736;0;35.572;0;136.6;11:50.443;13:24;0:26.890;0:37.736;0:35.572;;Brian JOLLIFFE;;9;;;;
47;0;8;1:48.565;0;;35.907;0;36.665;0;35.993;0;126.0;13:39.008;13:26;0:35.907;0:36.665;0:35.993;;Brian JOLLIFFE;;9;;;;
47;0;9;1:38.779;0;;26.512;2;36.550;0;35.717;0;138.5;15:17.787;13:27;0:26.512;0:36.550;0:35.717;;Brian JOLLIFFE;;9;;;;
47;0;10;1:38.942;0;;26.949;0;36.564;0;35.429;0;138.3;16:56.729;13:29;0:26.949;0:36.564;0:35.429;;Brian JOLLIFFE;;9;;;;
47;0;11;1:38.881;0;;27.046;0;36.464;0;35.371;0;138.4;18:35.610;13:31;0:27.046;0:36.464;0:35.371;;Brian JOLLIFFE;;9;;;;
47;0;12;1:39.990;0;;27.490;0;37.002;0;35.498;0;136.8;20:15.600;13:32;0:27.490;0:37.002;0:35.498;;Brian JOLLIFFE;;9;;;;
47;0;13;1:38.734;0;;27.495;0;36.379;0;34.860;2;138.6;21:54.334;13:34;0:27.495;0:36.379;0:34.860;;Brian JOLLIFFE;;9;;;;
50;0;1;1:52.902;0;;39.373;0;37.399;0;36.130;0;121.2;1:52.902;13:14;0:39.373;0:37.399;0:36.130;;Peter STUDER;;10;;;;
50;0;2;1:39.537;0;;26.827;0;36.650;0;36.060;0;137.5;3:32.439;13:15;0:26.827;0:36.650;0:36.060;;Peter STUDER;;10;;;;
50;0;3;1:39.065;0;;27.061;0;36.530;0;35.474;0;138.1;5:11.504;13:17;0:27.061;0:36.530;0:35.474;;Peter STUDER;;10;;;;
50;0;4;1:40.092;0;;27.658;0;36.934;0;35.500;0;136.7;6:51.596;13:19;0:27.658;0:36.934;0:35.500;;Peter STUDER;;10;;;;
50;0;5;1:39.020;0;;27.232;0;35.990;0;35.798;0;138.2;8:30.616;13:20;0:27.232;0:35.990;0:35.798;;Peter STUDER;;10;;;;
50;0;6;1:38.129;0;;26.517;0;35.946;0;35.666;0;139.4;10:08.745;13:22;0:26.517;0:35.946;0:35.666;;Peter STUDER;;10;;;;
50;0;7;1:41.786;0;;27.593;0;38.079;0;36.114;0;134.4;11:50.531;13:24;0:27.593;0:38.079;0:36.114;;Peter STUDER;;10;;;;
50;0;8;1:39.355;0;;28.107;0;35.809;2;35.439;0;137.7;13:29.886;13:25;0:28.107;0:35.809;0:35.439;;Peter STUDER;;10;;;;
50;0;9;1:40.081;0;;26.618;0;36.967;0;36.496;0;136.7;15:09.967;13:27;0:26.618;0:36.967;0:36.496;;Peter STUDER;;10;;;;
50;0;10;1:38.773;0;;26.982;0;36.568;0;35.223;0;138.5;16:48.740;13:29;0:26.982;0:36.568;0:35.223;;Peter STUDER;;10;;;;
50;0;11;1:38.418;0;;27.025;0;36.705;0;34.688;2;139.0;18:27.158;13:30;0:27.025;0:36.705;0:34.688;;Peter STUDER;;10;;;;
50;0;12;1:37.108;2;;25.952;2;36.305;0;34.851;0;140.9;20:04.266;13:32;0:25.952;0:36.305;0:34.851;;Peter STUDER;;10;;;;
50;0;13;1:38.158;0;;26.977;0;36.452;0;34.729;0;139.4;21:42.424;13:34;0:26.977;0:36.452;0:34.729;;Peter STUDER;;10;;;;
53;0;1;1:47.497;0;;36.051;0;37.062;0;34.384;2;127.3;1:47.497;13:14;0:36.051;0:37.062;0:34.384;;Scotty TAYLOR;;12;;;;
53;0;2;1:39.237;0;;27.017;0;37.559;0;34.661;0;137.9;3:26.734;13:15;0:27.017;0:37.559;0:34.661;;Scotty TAYLOR;;12;;;;
53;0;3;1:39.016;0;;27.004;2;37.202;0;34.810;0;138.2;5:05.750;13:17;0:27.004;0:37.202;0:34.810;;Scotty TAYLOR;;12;;;;
53;0;4;1:40.496;0;;28.149;0;37.276;0;35.071;0;136.2;6:46.246;13:19;0:28.149;0:37.276;0:35.071;;Scotty TAYLOR;;12;;;;
53;0;5;1:40.550;0;;27.733;0;37.621;0;35.196;0;136.1;8:26.796;13:20;0:27.733;0:37.621;0:35.196;;Scotty TAYLOR;;12;;;;
53;0;6;1:40.460;0;;27.966;0;37.643;0;34.851;0;136.2;10:07.256;13:22;0:27.966;0:37.643;0:34.851;;Scotty TAYLOR;;12;;;;
53;0;7;1:41.450;0;;28.493;0;38.021;0;34.936;0;134.9;11:48.706;13:24;0:28.493;0:38.021;0:34.936;;Scotty TAYLOR;;12;;;;
53;0;8;1:39.543;0;;27.347;0;37.299;0;34.897;0;137.5;13:28.249;13:25;0:27.347;0:37.299;0:34.897;;Scotty TAYLOR;;12;;;;
53;0;9;1:38.945;2;;27.201;0;36.735;2;35.009;0;138.3;15:07.194;13:27;0:27.201;0:36.735;0:35.009;;Scotty TAYLOR;;12;;;;
53;0;10;1:39.869;0;;27.716;0;37.357;0;34.796;0;137.0;16:47.063;13:29;0:27.716;0:37.357;0:34.796;;Scotty TAYLOR;;12;;;;
53;0;11;1:42.157;0;;28.444;0;38.293;0;35.420;0;133.9;18:29.220;13:30;0:28.444;0:38.293;0:35.420;;Scotty TAYLOR;;12;;;;
53;0;12;1:39.848;0;;27.100;0;37.823;0;34.925;0;137.0;20:09.068;13:32;0:27.100;0:37.823;0:34.925;;Scotty TAYLOR;;12;;;;
53;0;13;1:40.395;0;;27.207;0;37.584;0;35.604;0;136.3;21:49.463;13:34;0:27.207;0:37.584;0:35.604;;Scotty TAYLOR;;12;;;;
66;0;1;1:44.372;0;;35.688;0;35.208;0;33.476;0;131.1;1:44.372;13:14;0:35.688;0:35.208;0:33.476;;Sid HOOLE;;11;;;;
66;0;2;1:36.429;0;;26.746;0;34.783;0;34.900;0;141.9;3:20.801;13:15;0:26.746;0:34.783;0:34.900;;Sid HOOLE;;11;;;;
66;0;3;1:36.873;0;;26.280;0;35.884;0;34.709;0;141.3;4:57.674;13:17;0:26.280;0:35.884;0:34.709;;Sid HOOLE;;11;;;;
66;0;4;1:34.451;0;;26.129;0;34.529;2;33.793;0;144.9;6:32.125;13:18;0:26.129;0:34.529;0:33.793;;Sid HOOLE;;11;;;;
66;0;5;1:35.672;0;;26.016;0;35.567;0;34.089;0;143.0;8:07.797;13:20;0:26.016;0:35.567;0:34.089;;Sid HOOLE;;11;;;;
66;0;6;1:35.437;0;;26.454;0;35.043;0;33.940;0;143.4;9:43.234;13:22;0:26.454;0:35.043;0:33.940;;Sid HOOLE;;11;;;;
66;0;7;1:33.966;2;;25.851;0;34.917;0;33.198;2;145.6;11:17.200;13:23;0:25.851;0:34.917;0:33.198;;Sid HOOLE;;11;;;;
66;0;8;1:35.169;0;;25.551;2;35.664;0;33.954;0;143.8;12:52.369;13:25;0:25.551;0:35.664;0:33.954;;Sid HOOLE;;11;;;;
66;0;9;1:34.267;0;;25.637;0;34.980;0;33.650;0;145.2;14:26.636;13:26;0:25.637;0:34.980;0:33.650;;Sid HOOLE;;11;;;;
66;0;10;1:34.300;0;;25.748;0;34.902;0;33.650;0;145.1;16:00.936;13:28;0:25.748;0:34.902;0:33.650;;Sid HOOLE;;11;;;;
66;0;11;1:34.917;0;;26.108;0;35.041;0;33.768;0;144.2;17:35.853;13:30;0:26.108;0:35.041;0:33.768;;Sid HOOLE;;11;;;;
66;0;12;1:34.143;0;;25.627;0;34.644;0;33.872;0;145.3;19:09.996;13:31;0:25.627;0:34.644;0:33.872;;Sid HOOLE;;11;;;;
66;0;13;1:34.935;0;;25.745;0;34.939;0;34.251;0;144.1;20:44.931;13:33;0:25.745;0:34.939;0:34.251;;Sid HOOLE;;11;;;;
69;0;1;1:44.149;0;;34.513;0;34.998;0;34.638;0;131.4;1:44.149;13:14;0:34.513;0:34.998;0:34.638;;Mr John OF B;;11;;;;
69;0;2;1:36.864;0;;26.670;0;34.708;2;35.486;0;141.3;3:21.013;13:15;0:26.670;0:34.708;0:35.486;;Mr John OF B;;11;;;;
69;0;3;1:38.264;0;;27.123;0;35.525;0;35.616;0;139.3;4:59.277;13:17;0:27.123;0:35.525;0:35.616;;Mr John OF B;;11;;;;
69;0;4;1:36.318;0;;26.244;2;35.176;0;34.898;0;142.1;6:35.595;13:19;0:26.244;0:35.176;0:34.898;;Mr John OF B;;11;;;;
69;0;5;1:36.020;2;;26.622;0;35.050;0;34.348;2;142.5;8:11.615;13:20;0:26.622;0:35.050;0:34.348;;Mr John OF B;;11;;;;
69;0;6;1:36.662;0;;27.007;0;34.906;0;34.749;0;141.6;9:48.277;13:22;0:27.007;0:34.906;0:34.749;;Mr John OF B;;11;;;;
69;0;7;1:36.191;0;;26.331;0;34.804;0;35.056;0;142.3;11:24.468;13:23;0:26.331;0:34.804;0:35.056;;Mr John OF B;;11;;;;
69;0;8;1:39.156;0;;27.546;0;35.780;0;35.830;0;138.0;13:03.624;13:25;0:27.546;0:35.780;0:35.830;;Mr John OF B;;11;;;;
69;0;9;1:36.509;0;;26.346;0;35.202;0;34.961;0;141.8;14:40.133;13:27;0:26.346;0:35.202;0:34.961;;Mr John OF B;;11;;;;
69;0;10;1:37.431;0;;26.369;0;35.220;0;35.842;0;140.4;16:17.564;13:28;0:26.369;0:35.220;0:35.842;;Mr John OF B;;11;;;;
69;0;11;1:37.542;0;;27.322;0;34.977;0;35.243;0;140.3;17:55.106;13:30;0:27.322;0:34.977;0:35.243;;Mr John OF B;;11;;;;
69;0;12;1:36.940;0;;26.468;0;35.198;0;35.274;0;141.2;19:32.046;13:31;0:26.468;0:35.198;0:35.274;;Mr John OF B;;11;;;;
69;0;13;1:36.650;0;;26.256;0;34.975;0;35.419;0;141.6;21:08.696;13:33;0:26.256;0:34.975;0:35.419;;Mr John OF B;;11;;;;
71;0;1;1:56.166;0;;42.643;0;38.666;0;34.857;0;117.8;1:56.166;13:14;0:42.643;0:38.666;0:34.857;;Alan BAILLIE;;10;;;;
71;0;2;1:41.175;0;;27.499;0;37.556;0;36.120;0;135.2;3:37.341;13:16;0:27.499;0:37.556;0:36.120;;Alan BAILLIE;;10;;;;
71;0;3;1:39.987;0;;27.371;0;37.495;0;35.121;0;136.9;5:17.328;13:17;0:27.371;0:37.495;0:35.121;;Alan BAILLIE;;10;;;;
71;0;4;1:38.934;0;;27.118;0;36.861;0;34.955;0;138.3;6:56.262;13:19;0:27.118;0:36.861;0:34.955;;Alan BAILLIE;;10;;;;
71;0;5;1:39.536;0;;28.149;0;36.511;0;34.876;0;137.5;8:35.798;13:21;0:28.149;0:36.511;0:34.876;;Alan BAILLIE;;10;;;;
71;0;6;1:38.484;0;;27.353;0;36.657;0;34.474;0;138.9;10:14.282;13:22;0:27.353;0:36.657;0:34.474;;Alan BAILLIE;;10;;;;
71;0;7;1:39.314;0;;27.218;0;37.741;0;34.355;0;137.8;11:53.596;13:24;0:27.218;0:37.741;0:34.355;;Alan BAILLIE;;10;;;;
71;0;8;1:37.987;0;;27.531;0;36.062;2;34.394;0;139.6;13:31.583;13:25;0:27.531;0:36.062;0:34.394;;Alan BAILLIE;;10;;;;
71;0;9;1:37.906;0;;27.271;0;36.399;0;34.236;2;139.8;15:09.489;13:27;0:27.271;0:36.399;0:34.236;;Alan BAILLIE;;10;;;;
71;0;10;1:38.110;0;;27.109;0;36.623;0;34.378;0;139.5;16:47.599;13:29;0:27.109;0:36.623;0:34.378;;Alan BAILLIE;;10;;;;
71;0;11;1:37.771;2;;26.861;2;36.326;0;34.584;0;140.0;18:25.370;13:30;0:26.861;0:36.326;0:34.584;;Alan BAILLIE;;10;;;;
71;0;12;1:37.845;0;;26.964;0;36.437;0;34.444;0;139.8;20:03.215;13:32;0:26.964;0:36.437;0:34.444;;Alan BAILLIE;;10;;;;
71;0;13;1:38.409;0;;27.670;0;36.389;0;34.350;0;139.0;21:41.624;13:34;0:27.670;0:36.389;0:34.350;;Alan BAILLIE;;10;;;;
8;0;1;1:53.319;0;;38.915;0;39.026;0;35.378;0;120.8;1:53.319;13:14;0:38.915;0:39.026;0:35.378;;Tony DITHERIDGE;;9;;;;
8;0;2;1:38.640;0;;27.095;0;36.348;0;35.197;0;138.7;3:31.959;13:15;0:27.095;0:36.348;0:35.197;;Tony DITHERIDGE;;9;;;;
8;0;3;1:39.021;0;;27.153;0;36.571;0;35.297;0;138.2;5:10.980;13:17;0:27.153;0:36.571;0:35.297;;Tony DITHERIDGE;;9;;;;
8;0;4;1:39.987;0;;27.700;0;36.519;0;35.768;0;136.9;6:50.967;13:19;0:27.700;0:36.519;0:35.768;;Tony DITHERIDGE;;9;;;;
8;0;5;1:39.927;0;;27.615;0;37.175;0;35.137;0;136.9;8:30.894;13:20;0:27.615;0:37.175;0:35.137;;Tony DITHERIDGE;;9;;;;
8;0;6;1:37.578;2;;26.806;0;35.880;2;34.892;0;140.2;10:08.472;13:22;0:26.806;0:35.880;0:34.892;;Tony DITHERIDGE;;9;;;;
8;0;7;1:40.906;0;;27.512;0;38.146;0;35.248;0;135.6;11:49.378;13:24;0:27.512;0:38.146;0:35.248;;Tony DITHERIDGE;;9;;;;
8;0;8;1:39.569;0;;26.904;0;37.543;0;35.122;0;137.4;13:28.947;13:25;0:26.904;0:37.543;0:35.122;;Tony DITHERIDGE;;9;;;;
8;0;9;1:39.452;0;;27.065;0;36.841;0;35.546;0;137.6;15:08.399;13:27;0:27.065;0:36.841;0:35.546;;Tony DITHERIDGE;;9;;;;
8;0;10;1:39.372;0;;26.799;0;37.366;0;35.207;0;137.7;16:47.771;13:29;0:26.799;0:37.366;0:35.207;;Tony DITHERIDGE;;9;;;;
8;0;11;1:39.936;0;;28.043;0;37.069;0;34.824;2;136.9;18:27.707;13:30;0:28.043;0:37.069;0:34.824;;Tony DITHERIDGE;;9;;;;
8;0;12;1:38.339;0;;26.689;2;36.123;0;35.527;0;139.1;20:06.046;13:32;0:26.689;0:36.123;0:35.527;;Tony DITHERIDGE;;9;;;;
8;0;13;1:40.615;0;;26.812;0;37.628;0;36.175;0;136.0;21:46.661;13:34;0:26.812;0:37.628;0:36.175;;Tony DITHERIDGE;;9;;;;
99;0;1;1:45.431;0;;35.422;0;36.496;0;33.513;0;129.8;1:45.431;13:14;0:35.422;0:36.496;0:33.513;;John EVANS;;12;;;;
99;0;2;1:37.516;0;;27.542;0;35.809;0;34.165;0;140.3;3:22.947;13:15;0:27.542;0:35.809;0:34.165;;John EVANS;;12;;;;
99;0;3;1:37.673;0;;27.493;0;36.151;0;34.029;0;140.1;5:00.620;13:17;0:27.493;0:36.151;0:34.029;;John EVANS;;12;;;;
99;0;4;1:37.310;0;;27.154;0;36.740;0;33.416;0;140.6;6:37.930;13:19;0:27.154;0:36.740;0:33.416;;John EVANS;;12;;;;
99;0;5;1:36.613;0;;26.749;0;36.394;0;33.470;0;141.6;8:14.543;13:20;0:26.749;0:36.394;0:33.470;;John EVANS;;12;;;;
99;0;6;1:37.512;0;;26.688;0;36.987;0;33.837;0;140.3;9:52.055;13:22;0:26.688;0:36.987;0:33.837;;John EVANS;;12;;;;
99;0;7;1:36.395;0;;26.435;0;36.446;0;33.514;0;142.0;11:28.450;13:23;0:26.435;0:36.446;0:33.514;;John EVANS;;12;;;;
99;0;8;1:36.719;0;;26.919;0;36.349;0;33.451;0;141.5;13:05.169;13:25;0:26.919;0:36.349;0:33.451;;John EVANS;;12;;;;
99;0;9;1:35.644;2;;26.651;0;35.604;2;33.389;0;143.1;14:40.813;13:27;0:26.651;0:35.604;0:33.389;;John EVANS;;12;;;;
99;0;10;1:36.838;0;;27.140;0;36.333;0;33.365;0;141.3;16:17.651;13:28;0:27.140;0:36.333;0:33.365;;John EVANS;;12;;;;
99;0;11;1:37.138;0;;27.013;0;36.261;0;33.864;0;140.9;17:54.789;13:30;0:27.013;0:36.261;0:33.864;;John EVANS;;12;;;;
99;0;12;1:36.678;0;;26.068;2;36.683;0;33.927;0;141.5;19:31.467;13:31;0:26.068;0:36.683;0:33.927;;John EVANS;;12;;;;
99;0;13;1:36.491;0;;26.389;0;36.852;0;33.250;2;141.8;21:07.958;13:33;0:26.389;0:36.852;0:33.250;;John EVANS;;12;;;;
