﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;16;1:57.330;0;;34.419;0;47.297;0;35.614;0;145.0;36:31.825;15:23:32.146;0:34.419;0:47.297;0:35.614;264.1;Michael LYONS;;C3a;C3;;;
25;0;17;1:55.349;0;;33.107;0;47.030;0;35.212;0;147.5;38:27.174;15:25:27.495;0:33.107;0:47.030;0:35.212;266.7;Michael LYONS;;C3a;C3;;;
25;0;18;1:55.115;0;;33.665;0;46.031;0;35.419;0;147.8;40:22.289;15:27:22.610;0:33.665;0:46.031;0:35.419;268.7;Michael LYONS;;C3a;C3;;;
25;0;19;1:54.727;0;;32.997;0;46.597;0;35.133;0;148.3;42:17.016;15:29:17.337;0:32.997;0:46.597;0:35.133;266.7;Michael LYONS;;C3a;C3;;;
25;0;20;1:53.081;0;;32.518;2;45.552;0;35.011;0;150.5;44:10.097;15:31:10.418;0:32.518;0:45.552;0:35.011;268.0;Michael LYONS;;C3a;C3;;;
25;0;21;1:53.019;2;;32.836;0;45.215;2;34.968;2;150.6;46:03.116;15:33:03.437;0:32.836;0:45.215;0:34.968;269.3;Michael LYONS;;C3a;C3;;;
3;0;1;3:14.174;0;;1:22.165;0;1:05.833;0;46.176;0;87.6;3:14.174;14:50:14.495;1:22.165;1:05.833;0:46.176;85.8;Shaun LYNN;;C1a;C1;;;
3;0;2;2:32.588;0;;50.676;0;1:01.090;0;40.822;0;111.5;5:46.762;14:52:47.083;0:50.676;1:01.090;0:40.822;113.4;Shaun LYNN;;C1a;C1;;;
3;0;3;2:05.556;0;;36.727;0;50.127;0;38.702;0;135.5;7:52.318;14:54:52.639;0:36.727;0:50.127;0:38.702;212.2;Shaun LYNN;;C1a;C1;;;
3;0;4;2:06.310;0;;36.222;0;50.335;0;39.753;0;134.7;9:58.628;14:56:58.949;0:36.222;0:50.335;0:39.753;215.1;Shaun LYNN;;C1a;C1;;;
3;0;5;2:09.052;0;;36.048;0;49.772;0;43.232;0;131.9;12:07.680;14:59:08.001;0:36.048;0:49.772;0:43.232;220.9;Shaun LYNN;;C1a;C1;;;
3;0;6;2:07.857;0;;37.738;0;50.246;0;39.873;0;133.1;14:15.537;15:01:15.858;0:37.738;0:50.246;0:39.873;205.7;Shaun LYNN;;C1a;C1;;;
3;0;7;2:04.218;0;;35.465;0;49.479;0;39.274;0;137.0;16:19.755;15:03:20.076;0:35.465;0:49.479;0:39.274;225.5;Shaun LYNN;;C1a;C1;;;
3;0;8;2:05.117;0;;35.052;0;50.241;0;39.824;0;136.0;18:24.872;15:05:25.193;0:35.052;0:50.241;0:39.824;228.3;Shaun LYNN;;C1a;C1;;;
3;0;9;2:41.356;0;;45.196;0;1:11.057;0;45.103;0;105.5;21:06.228;15:08:06.549;0:45.196;1:11.057;0:45.103;228.3;Shaun LYNN;;C1a;C1;;;
3;0;10;2:00.761;0;;34.893;0;47.930;0;37.938;0;140.9;23:06.989;15:10:07.310;0:34.893;0:47.930;0:37.938;237.9;Shaun LYNN;;C1a;C1;;;
3;0;11;2:00.761;0;;35.035;0;47.075;0;38.651;0;140.9;25:07.750;15:12:08.071;0:35.035;0:47.075;0:38.651;235.3;Shaun LYNN;;C1a;C1;;;
3;0;12;2:09.158;0;B;34.276;0;48.573;0;46.309;0;131.8;27:16.908;15:14:17.229;0:34.276;0:48.573;0:46.309;262.1;Shaun LYNN;;C1a;C1;;;
3;0;13;4:22.214;0;;2:57.977;0;47.520;0;36.717;0;64.9;31:39.122;15:18:39.443;2:57.977;0:47.520;0:36.717;196.4;Shaun LYNN;0:02:32.454;C1a;C1;;;
3;0;14;2:00.108;0;;36.383;0;47.332;0;36.393;0;141.7;33:39.230;15:20:39.551;0:36.383;0:47.332;0:36.393;248.3;Shaun LYNN;;C1a;C1;;;
3;0;15;1:57.598;0;;33.784;2;47.367;0;36.447;0;144.7;35:36.828;15:22:37.149;0:33.784;0:47.367;0:36.447;259.0;Shaun LYNN;;C1a;C1;;;
3;0;16;1:56.172;2;;33.860;0;46.207;2;36.105;0;146.5;37:33.000;15:24:33.321;0:33.860;0:46.207;0:36.105;254.1;Shaun LYNN;;C1a;C1;;;
3;0;17;1:57.842;0;;33.797;0;47.780;0;36.265;0;144.4;39:30.842;15:26:31.163;0:33.797;0:47.780;0:36.265;241.1;Shaun LYNN;;C1a;C1;;;
3;0;18;1:57.513;0;;34.767;0;46.241;0;36.505;0;144.8;41:28.355;15:28:28.676;0:34.767;0:46.241;0:36.505;255.9;Shaun LYNN;;C1a;C1;;;
3;0;19;2:00.022;0;;34.516;0;48.427;0;37.079;0;141.8;43:28.377;15:30:28.698;0:34.516;0:48.427;0:37.079;246.6;Shaun LYNN;;C1a;C1;;;
3;0;20;1:58.062;0;;34.541;0;48.083;0;35.438;2;144.1;45:26.439;15:32:26.760;0:34.541;0:48.083;0:35.438;244.3;Shaun LYNN;;C1a;C1;;;
31;0;1;3:02.601;0;;1:07.050;0;1:07.853;0;47.698;0;93.2;3:02.601;14:50:02.922;1:07.050;1:07.853;0:47.698;87.4;Kriton LENDOUDIS;;C1a;C1;;;
31;0;2;2:38.278;0;;49.271;0;1:02.862;0;46.145;0;107.5;5:40.879;14:52:41.200;0:49.271;1:02.862;0:46.145;166.2;Kriton LENDOUDIS;;C1a;C1;;;
31;0;3;1:52.931;0;;32.725;0;44.936;0;35.270;0;150.7;7:33.810;14:54:34.131;0:32.725;0:44.936;0:35.270;284.2;Kriton LENDOUDIS;;C1a;C1;;;
31;0;4;1:52.213;0;;32.331;0;44.555;0;35.327;0;151.7;9:26.023;14:56:26.344;0:32.331;0:44.555;0:35.327;286.5;Kriton LENDOUDIS;;C1a;C1;;;
31;0;5;1:52.491;0;;32.299;0;44.420;0;35.772;0;151.3;11:18.514;14:58:18.835;0:32.299;0:44.420;0:35.772;280.5;Kriton LENDOUDIS;;C1a;C1;;;
31;0;6;1:56.447;0;;33.998;0;45.641;0;36.808;0;146.1;13:14.961;15:00:15.282;0:33.998;0:45.641;0:36.808;285.7;Kriton LENDOUDIS;;C1a;C1;;;
31;0;7;2:58.396;0;;1:07.175;0;1:08.454;0;42.767;0;95.4;16:13.357;15:03:13.678;1:07.175;1:08.454;0:42.767;160.2;Kriton LENDOUDIS;;C1a;C1;;;
31;0;8;2:04.195;0;B;31.902;0;44.259;0;48.034;0;137.0;18:17.552;15:05:17.873;0:31.902;0:44.259;0:48.034;285.0;Kriton LENDOUDIS;;C1a;C1;;;
31;0;9;4:24.026;0;;3:04.583;0;44.481;0;34.962;0;64.5;22:41.578;15:09:41.899;3:04.583;0:44.481;0:34.962;203.4;Kriton LENDOUDIS;0:02:40.388;C1a;C1;;;
31;0;10;1:51.143;0;;32.262;0;43.965;0;34.916;0;153.1;24:32.721;15:11:33.042;0:32.262;0:43.965;0:34.916;278.4;Kriton LENDOUDIS;;C1a;C1;;;
31;0;11;1:50.414;3;;32.005;0;43.819;3;34.590;0;154.1;26:23.135;15:13:23.456;0:32.005;0:43.819;0:34.590;281.2;Kriton LENDOUDIS;;C1a;C1;;;
31;0;12;1:50.966;0;;32.439;0;44.089;0;34.438;0;153.4;28:14.101;15:15:14.422;0:32.439;0:44.089;0:34.438;279.8;Kriton LENDOUDIS;;C1a;C1;;;
31;0;13;1:50.601;0;;32.112;0;44.165;0;34.324;2;153.9;30:04.702;15:17:05.023;0:32.112;0:44.165;0:34.324;284.2;Kriton LENDOUDIS;;C1a;C1;;;
31;0;14;1:50.844;0;;31.873;3;44.188;0;34.783;0;153.5;31:55.546;15:18:55.867;0:31.873;0:44.188;0:34.783;282.0;Kriton LENDOUDIS;;C1a;C1;;;
31;0;15;1:52.925;0;;32.087;0;44.017;0;36.821;0;150.7;33:48.471;15:20:48.792;0:32.087;0:44.017;0:36.821;279.1;Kriton LENDOUDIS;;C1a;C1;;;
31;0;16;1:53.959;0;;32.707;0;44.550;0;36.702;0;149.3;35:42.430;15:22:42.751;0:32.707;0:44.550;0:36.702;266.0;Kriton LENDOUDIS;;C1a;C1;;;
31;0;17;1:52.377;0;;32.526;0;44.715;0;35.136;0;151.4;37:34.807;15:24:35.128;0:32.526;0:44.715;0:35.136;274.8;Kriton LENDOUDIS;;C1a;C1;;;
31;0;18;1:56.896;0;;32.959;0;47.729;0;36.208;0;145.6;39:31.703;15:26:32.024;0:32.959;0:47.729;0:36.208;252.3;Kriton LENDOUDIS;;C1a;C1;;;
31;0;19;1:53.952;0;;33.094;0;44.700;0;36.158;0;149.3;41:25.655;15:28:25.976;0:33.094;0:44.700;0:36.158;270.0;Kriton LENDOUDIS;;C1a;C1;;;
31;0;20;1:55.262;0;;33.021;0;45.972;0;36.269;0;147.6;43:20.917;15:30:21.238;0:33.021;0:45.972;0:36.269;260.2;Kriton LENDOUDIS;;C1a;C1;;;
31;0;21;1:51.079;0;;32.146;0;44.362;0;34.571;0;153.2;45:11.996;15:32:12.317;0:32.146;0:44.362;0:34.571;271.4;Kriton LENDOUDIS;;C1a;C1;;;
33;0;1;3:16.110;0;;1:24.399;0;1:05.572;0;46.139;0;86.8;3:16.110;14:50:16.431;1:24.399;1:05.572;0:46.139;78.1;Henrik LINDBERG;;C1a;C1;;;
33;0;2;2:34.808;0;;51.453;0;1:00.984;0;42.371;0;109.9;5:50.918;14:52:51.239;0:51.453;1:00.984;0:42.371;119.1;Henrik LINDBERG;;C1a;C1;;;
33;0;3;2:16.320;0;;38.287;0;54.171;0;43.862;0;124.8;8:07.238;14:55:07.559;0:38.287;0:54.171;0:43.862;208.5;Henrik LINDBERG;;C1a;C1;;;
33;0;4;2:12.056;0;;37.981;0;52.307;0;41.768;0;128.9;10:19.294;14:57:19.615;0:37.981;0:52.307;0:41.768;220.4;Henrik LINDBERG;;C1a;C1;;;
33;0;5;2:13.724;0;;38.133;0;52.527;0;43.064;0;127.3;12:33.018;14:59:33.339;0:38.133;0:52.527;0:43.064;225.9;Henrik LINDBERG;;C1a;C1;;;
33;0;6;2:15.715;0;;39.831;0;53.776;0;42.108;0;125.4;14:48.733;15:01:49.054;0:39.831;0:53.776;0:42.108;187.2;Henrik LINDBERG;;C1a;C1;;;
33;0;7;2:13.694;0;;39.159;0;53.026;0;41.509;0;127.3;17:02.427;15:04:02.748;0:39.159;0:53.026;0:41.509;190.5;Henrik LINDBERG;;C1a;C1;;;
33;0;8;2:25.474;0;B;37.233;0;56.029;0;52.212;0;117.0;19:27.901;15:06:28.222;0:37.233;0:56.029;0:52.212;218.6;Henrik LINDBERG;;C1a;C1;;;
33;0;9;4:43.130;0;;3:07.752;0;53.345;0;42.033;0;60.1;24:11.031;15:11:11.352;3:07.752;0:53.345;0:42.033;134.5;Henrik LINDBERG;0:02:34.210;C1a;C1;;;
33;0;10;2:11.116;0;;37.810;0;51.998;0;41.308;0;129.8;26:22.147;15:13:22.468;0:37.810;0:51.998;0:41.308;224.5;Henrik LINDBERG;;C1a;C1;;;
33;0;11;2:10.131;0;;37.469;0;51.672;0;40.990;0;130.8;28:32.278;15:15:32.599;0:37.469;0:51.672;0:40.990;232.8;Henrik LINDBERG;;C1a;C1;;;
33;0;12;2:07.990;0;;36.515;0;51.238;0;40.237;0;133.0;30:40.268;15:17:40.589;0:36.515;0:51.238;0:40.237;233.8;Henrik LINDBERG;;C1a;C1;;;
33;0;13;2:08.177;0;;37.219;0;50.947;0;40.011;0;132.8;32:48.445;15:19:48.766;0:37.219;0:50.947;0:40.011;240.5;Henrik LINDBERG;;C1a;C1;;;
33;0;14;2:07.637;0;;36.474;0;50.267;0;40.896;0;133.3;34:56.082;15:21:56.403;0:36.474;0:50.267;0:40.896;254.1;Henrik LINDBERG;;C1a;C1;;;
33;0;15;2:09.180;0;;37.411;0;51.337;0;40.432;0;131.7;37:05.262;15:24:05.583;0:37.411;0:51.337;0:40.432;237.4;Henrik LINDBERG;;C1a;C1;;;
33;0;16;2:07.684;0;;37.269;0;50.439;0;39.976;0;133.3;39:12.946;15:26:13.267;0:37.269;0:50.439;0:39.976;268.7;Henrik LINDBERG;;C1a;C1;;;
33;0;17;2:06.348;0;;35.988;0;50.425;0;39.935;0;134.7;41:19.294;15:28:19.615;0:35.988;0:50.425;0:39.935;251.2;Henrik LINDBERG;;C1a;C1;;;
33;0;18;2:06.974;0;;35.418;0;51.418;0;40.138;0;134.0;43:26.268;15:30:26.589;0:35.418;0:51.418;0:40.138;260.9;Henrik LINDBERG;;C1a;C1;;;
33;0;19;2:04.985;2;;35.335;2;50.021;2;39.629;2;136.2;45:31.253;15:32:31.574;0:35.335;0:50.021;0:39.629;267.3;Henrik LINDBERG;;C1a;C1;;;
4;0;1;3:10.314;0;;1:15.231;0;1:07.524;0;47.559;0;89.4;3:10.314;14:50:10.635;1:15.231;1:07.524;0:47.559;92.4;Dominique GUENAT;;C3a;C3;;;
4;0;2;2:33.302;0;;50.055;0;1:00.922;0;42.325;0;111.0;5:43.616;14:52:43.937;0:50.055;1:00.922;0:42.325;127.1;Dominique GUENAT;;C3a;C3;;;
4;0;3;2:07.124;0;;37.165;0;49.574;0;40.385;0;133.9;7:50.740;14:54:51.061;0:37.165;0:49.574;0:40.385;225.0;Dominique GUENAT;;C3a;C3;;;
4;0;4;2:03.870;0;;35.718;0;49.508;0;38.644;0;137.4;9:54.610;14:56:54.931;0:35.718;0:49.508;0:38.644;242.7;Dominique GUENAT;;C3a;C3;;;
4;0;5;2:03.227;0;;35.326;0;48.121;0;39.780;0;138.1;11:57.837;14:58:58.158;0:35.326;0:48.121;0:39.780;254.1;Dominique GUENAT;;C3a;C3;;;
4;0;6;2:05.996;0;;36.642;0;50.348;0;39.006;0;135.1;14:03.833;15:01:04.154;0:36.642;0:50.348;0:39.006;219.5;Dominique GUENAT;;C3a;C3;;;
4;0;7;2:12.506;0;;35.031;0;55.422;0;42.053;0;128.4;16:16.339;15:03:16.660;0:35.031;0:55.422;0:42.053;242.7;Dominique GUENAT;;C3a;C3;;;
4;0;8;2:10.336;0;B;34.854;0;48.056;0;47.426;0;130.6;18:26.675;15:05:26.996;0:34.854;0:48.056;0:47.426;233.8;Dominique GUENAT;;C3a;C3;;;
4;0;9;4:31.557;0;;3:05.667;0;48.435;0;37.455;0;62.7;22:58.232;15:09:58.553;3:05.667;0:48.435;0:37.455;165.1;Dominique GUENAT;0:02:35.954;C3a;C3;;;
4;0;10;1:58.496;0;;34.190;0;47.109;0;37.197;0;143.6;24:56.728;15:11:57.049;0:34.190;0:47.109;0:37.197;250.6;Dominique GUENAT;;C3a;C3;;;
4;0;11;1:59.758;0;;34.969;0;48.154;0;36.635;0;142.1;26:56.486;15:13:56.807;0:34.969;0:48.154;0:36.635;250.6;Dominique GUENAT;;C3a;C3;;;
4;0;12;1:55.785;0;;33.332;0;46.264;0;36.189;0;147.0;28:52.271;15:15:52.592;0:33.332;0:46.264;0:36.189;264.1;Dominique GUENAT;;C3a;C3;;;
4;0;13;1:55.167;0;;33.187;0;46.058;0;35.922;0;147.8;30:47.438;15:17:47.759;0:33.187;0:46.058;0:35.922;255.9;Dominique GUENAT;;C3a;C3;;;
4;0;14;2:12.952;0;;32.941;0;1:04.136;0;35.875;0;128.0;33:00.390;15:20:00.711;0:32.941;1:04.136;0:35.875;269.3;Dominique GUENAT;;C3a;C3;;;
4;0;15;1:57.956;0;;33.800;0;46.688;0;37.468;0;144.3;34:58.346;15:21:58.667;0:33.800;0:46.688;0:37.468;272.7;Dominique GUENAT;;C3a;C3;;;
4;0;16;1:56.453;0;;34.511;0;46.821;0;35.121;0;146.1;36:54.799;15:23:55.120;0:34.511;0:46.821;0:35.121;268.0;Dominique GUENAT;;C3a;C3;;;
4;0;17;1:56.782;0;;34.827;0;46.316;0;35.639;0;145.7;38:51.581;15:25:51.902;0:34.827;0:46.316;0:35.639;252.9;Dominique GUENAT;;C3a;C3;;;
4;0;18;1:54.174;2;;33.034;0;45.864;0;35.276;0;149.0;40:45.755;15:27:46.076;0:33.034;0:45.864;0:35.276;266.7;Dominique GUENAT;;C3a;C3;;;
4;0;19;1:54.265;0;;32.895;0;45.636;2;35.734;0;148.9;42:40.020;15:29:40.341;0:32.895;0:45.636;0:35.734;268.0;Dominique GUENAT;;C3a;C3;;;
4;0;20;1:54.209;0;;32.893;2;45.850;0;35.466;0;149.0;44:34.229;15:31:34.550;0:32.893;0:45.850;0:35.466;275.5;Dominique GUENAT;;C3a;C3;;;
4;0;21;1:56.950;0;;35.167;0;47.145;0;34.638;2;145.5;46:31.179;15:33:31.500;0:35.167;0:47.145;0:34.638;243.8;Dominique GUENAT;;C3a;C3;;;
5;0;1;3:23.128;0;;1:30.183;0;1:04.806;0;48.139;0;83.8;3:23.128;14:50:23.449;1:30.183;1:04.806;0:48.139;100.2;Steve TANDY;0:00:09.393;C1a;C1;;;
5;0;2;2:31.409;0;;49.360;0;59.544;0;42.505;0;112.4;5:54.537;14:52:54.858;0:49.360;0:59.544;0:42.505;120.8;Steve TANDY;;C1a;C1;;;
5;0;3;2:11.036;0;;37.164;0;51.987;0;41.885;0;129.9;8:05.573;14:55:05.894;0:37.164;0:51.987;0:41.885;219.1;Steve TANDY;;C1a;C1;;;
5;0;4;2:04.722;0;;36.676;0;49.067;0;38.979;0;136.4;10:10.295;14:57:10.616;0:36.676;0:49.067;0:38.979;246.0;Steve TANDY;;C1a;C1;;;
5;0;5;2:06.237;0;;35.654;0;50.088;0;40.495;0;134.8;12:16.532;14:59:16.853;0:35.654;0:50.088;0:40.495;270.7;Steve TANDY;;C1a;C1;;;
5;0;6;2:07.792;0;;36.511;0;51.020;0;40.261;0;133.2;14:24.324;15:01:24.645;0:36.511;0:51.020;0:40.261;241.6;Steve TANDY;;C1a;C1;;;
5;0;7;2:05.597;0;;36.648;0;49.831;0;39.118;0;135.5;16:29.921;15:03:30.242;0:36.648;0:49.831;0:39.118;236.3;Steve TANDY;;C1a;C1;;;
5;0;8;2:16.593;0;B;35.275;0;49.404;0;51.914;0;124.6;18:46.514;15:05:46.835;0:35.275;0:49.404;0:51.914;262.8;Steve TANDY;;C1a;C1;;;
5;0;9;4:37.538;0;;3:10.152;0;48.675;0;38.711;0;61.3;23:24.052;15:10:24.373;3:10.152;0:48.675;0:38.711;172.8;Steve TANDY;0:02:40.630;C1a;C1;;;
5;0;10;2:01.097;0;;34.289;0;48.653;0;38.155;0;140.5;25:25.149;15:12:25.470;0:34.289;0:48.653;0:38.155;276.2;Steve TANDY;;C1a;C1;;;
5;0;11;1:57.008;0;;33.532;0;46.642;0;36.834;0;145.4;27:22.157;15:14:22.478;0:33.532;0:46.642;0:36.834;284.2;Steve TANDY;;C1a;C1;;;
5;0;12;1:58.818;0;;34.394;0;47.269;0;37.155;0;143.2;29:20.975;15:16:21.296;0:34.394;0:47.269;0:37.155;266.7;Steve TANDY;;C1a;C1;;;
5;0;13;2:00.187;0;;32.714;0;49.427;0;38.046;0;141.6;31:21.162;15:18:21.483;0:32.714;0:49.427;0:38.046;278.4;Steve TANDY;;C1a;C1;;;
5;0;14;1:54.952;0;;33.032;0;46.105;0;35.815;0;148.0;33:16.114;15:20:16.435;0:33.032;0:46.105;0:35.815;285.7;Steve TANDY;;C1a;C1;;;
5;0;15;1:54.182;0;;32.644;0;46.242;0;35.296;0;149.0;35:10.296;15:22:10.617;0:32.644;0:46.242;0:35.296;287.2;Steve TANDY;;C1a;C1;;;
5;0;16;1:55.967;0;;33.171;0;46.280;0;36.516;0;146.7;37:06.263;15:24:06.584;0:33.171;0:46.280;0:36.516;287.2;Steve TANDY;;C1a;C1;;;
5;0;17;1:54.954;0;;33.609;0;45.647;0;35.698;0;148.0;39:01.217;15:26:01.538;0:33.609;0:45.647;0:35.698;281.2;Steve TANDY;;C1a;C1;;;
5;0;18;1:54.125;0;;32.688;0;46.137;0;35.300;0;149.1;40:55.342;15:27:55.663;0:32.688;0:46.137;0:35.300;286.5;Steve TANDY;;C1a;C1;;;
5;0;19;1:52.358;0;;32.228;0;45.173;2;34.957;0;151.5;42:47.700;15:29:48.021;0:32.228;0:45.173;0:34.957;288.0;Steve TANDY;;C1a;C1;;;
5;0;20;1:51.717;2;;31.971;2;45.289;0;34.457;0;152.3;44:39.417;15:31:39.738;0:31.971;0:45.289;0:34.457;289.5;Steve TANDY;;C1a;C1;;;
5;0;21;1:53.549;0;;32.163;0;47.158;0;34.228;3;149.9;46:32.966;15:33:33.287;0:32.163;0:47.158;0:34.228;290.3;Steve TANDY;;C1a;C1;;;
51;1;1;3:13.266;0;;1:20.044;0;1:06.368;0;46.854;0;88.1;3:13.266;14:50:13.587;1:20.044;1:06.368;0:46.854;84.6;Wolfgang DESTREE;;C3a;C3;;;
51;1;2;2:32.522;0;;49.556;0;1:01.534;0;41.432;0;111.6;5:45.788;14:52:46.109;0:49.556;1:01.534;0:41.432;110.9;Wolfgang DESTREE;;C3a;C3;;;
51;1;3;2:05.900;0;;36.746;0;50.200;0;38.954;0;135.2;7:51.688;14:54:52.009;0:36.746;0:50.200;0:38.954;219.5;Wolfgang DESTREE;;C3a;C3;;;
51;1;4;2:06.625;0;;36.710;0;50.039;0;39.876;0;134.4;9:58.313;14:56:58.634;0:36.710;0:50.039;0:39.876;224.1;Wolfgang DESTREE;;C3a;C3;;;
51;1;5;2:07.618;0;;35.983;0;48.944;0;42.691;0;133.3;12:05.931;14:59:06.252;0:35.983;0:48.944;0:42.691;216.0;Wolfgang DESTREE;;C3a;C3;;;
51;1;6;2:06.148;0;;36.346;0;50.392;0;39.410;0;134.9;14:12.079;15:01:12.400;0:36.346;0:50.392;0:39.410;236.8;Wolfgang DESTREE;;C3a;C3;;;
51;1;7;2:06.292;0;;35.945;0;49.412;0;40.935;0;134.7;16:18.371;15:03:18.692;0:35.945;0:49.412;0:40.935;250.0;Wolfgang DESTREE;;C3a;C3;;;
51;1;8;2:15.352;0;B;34.724;0;47.742;0;52.886;0;125.7;18:33.723;15:05:34.044;0:34.724;0:47.742;0:52.886;236.8;Wolfgang DESTREE;;C3a;C3;;;
51;1;9;4:24.700;0;;2:59.639;0;47.797;0;37.264;0;64.3;22:58.423;15:09:58.744;2:59.639;0:47.797;0:37.264;180.3;Wolfgang DESTREE;0:02:35.492;C3a;C3;;;
51;1;10;1:58.396;0;;34.311;0;47.340;0;36.745;0;143.7;24:56.819;15:11:57.140;0:34.311;0:47.340;0:36.745;248.3;Wolfgang DESTREE;;C3a;C3;;;
51;1;11;1:56.828;0;;34.052;0;46.892;0;35.884;0;145.7;26:53.647;15:13:53.968;0:34.052;0:46.892;0:35.884;251.7;Wolfgang DESTREE;;C3a;C3;;;
51;1;12;1:56.833;0;;33.611;0;47.045;0;36.177;0;145.7;28:50.480;15:15:50.801;0:33.611;0:47.045;0:36.177;246.6;Wolfgang DESTREE;;C3a;C3;;;
51;1;13;1:55.283;0;;33.715;0;45.866;0;35.702;0;147.6;30:45.763;15:17:46.084;0:33.715;0:45.866;0:35.702;259.0;Wolfgang DESTREE;;C3a;C3;;;
51;1;14;1:55.448;0;;33.737;0;46.152;0;35.559;0;147.4;32:41.211;15:19:41.532;0:33.737;0:46.152;0:35.559;258.4;Wolfgang DESTREE;;C3a;C3;;;
51;1;15;1:54.718;2;;33.700;0;45.571;2;35.447;2;148.3;34:35.929;15:21:36.250;0:33.700;0:45.571;0:35.447;260.9;Wolfgang DESTREE;;C3a;C3;;;
51;1;16;1:54.929;0;;33.001;2;46.138;0;35.790;0;148.1;36:30.858;15:23:31.179;0:33.001;0:46.138;0:35.790;254.7;Wolfgang DESTREE;;C3a;C3;;;
51;1;17;1:55.689;0;;33.577;0;45.946;0;36.166;0;147.1;38:26.547;15:25:26.868;0:33.577;0:45.946;0:36.166;249.4;Wolfgang DESTREE;;C3a;C3;;;
51;1;18;1:57.396;0;;35.632;0;46.247;0;35.517;0;145.0;40:23.943;15:27:24.264;0:35.632;0:46.247;0:35.517;253.5;Wolfgang DESTREE;;C3a;C3;;;
51;1;19;1:56.554;0;;33.473;0;46.660;0;36.421;0;146.0;42:20.497;15:29:20.818;0:33.473;0:46.660;0:36.421;248.8;Wolfgang DESTREE;;C3a;C3;;;
51;1;20;1:58.981;0;;34.018;0;47.401;0;37.562;0;143.0;44:19.478;15:31:19.799;0:34.018;0:47.401;0:37.562;243.2;Wolfgang DESTREE;;C3a;C3;;;
51;1;21;2:08.950;0;;37.814;0;51.054;0;40.082;0;132.0;46:28.428;15:33:28.749;0:37.814;0:51.054;0:40.082;206.1;Wolfgang DESTREE;;C3a;C3;;;
6;0;1;3:10.725;0;;1:16.117;0;1:07.678;0;46.930;0;89.2;3:10.725;14:50:11.046;1:16.117;1:07.678;0:46.930;84.9;Richard MEINS;;C1a;C1;;;
6;0;2;2:33.793;0;;50.318;0;1:01.405;0;42.070;0;110.7;5:44.518;14:52:44.839;0:50.318;1:01.405;0:42.070;120.5;Richard MEINS;;C1a;C1;;;
6;0;3;2:06.653;0;;36.571;0;49.608;0;40.474;0;134.4;7:51.171;14:54:51.492;0:36.571;0:49.608;0:40.474;225.0;Richard MEINS;;C1a;C1;;;
6;0;4;2:06.735;0;;35.762;0;50.716;0;40.257;0;134.3;9:57.906;14:56:58.227;0:35.762;0:50.716;0:40.257;238.9;Richard MEINS;;C1a;C1;;;
6;0;5;2:06.991;0;;35.501;0;49.484;0;42.006;0;134.0;12:04.897;14:59:05.218;0:35.501;0:49.484;0:42.006;257.1;Richard MEINS;;C1a;C1;;;
6;0;6;2:06.469;0;;36.163;0;50.761;0;39.545;0;134.6;14:11.366;15:01:11.687;0:36.163;0:50.761;0:39.545;236.3;Richard MEINS;;C1a;C1;;;
6;0;7;2:06.345;0;;35.943;0;49.630;0;40.772;0;134.7;16:17.711;15:03:18.032;0:35.943;0:49.630;0:40.772;244.9;Richard MEINS;;C1a;C1;;;
6;0;8;2:10.416;0;B;34.897;0;47.579;2;47.940;0;130.5;18:28.127;15:05:28.448;0:34.897;0:47.579;0:47.940;248.8;Richard MEINS;;C1a;C1;;;
6;0;9;4:35.917;0;;3:07.761;0;49.283;0;38.873;0;61.7;23:04.044;15:10:04.365;3:07.761;0:49.283;0:38.873;173.9;Richard MEINS;0:02:39.534;C1a;C1;;;
6;0;10;2:03.916;0;;35.334;0;49.088;0;39.494;0;137.3;25:07.960;15:12:08.281;0:35.334;0:49.088;0:39.494;242.2;Richard MEINS;;C1a;C1;;;
6;0;11;2:02.394;0;;35.419;0;48.279;0;38.696;0;139.0;27:10.354;15:14:10.675;0:35.419;0:48.279;0:38.696;244.9;Richard MEINS;;C1a;C1;;;
6;0;12;2:05.465;0;;35.197;0;51.059;0;39.209;0;135.6;29:15.819;15:16:16.140;0:35.197;0:51.059;0:39.209;220.0;Richard MEINS;;C1a;C1;;;
6;0;13;2:06.306;0;;36.605;0;50.410;0;39.291;0;134.7;31:22.125;15:18:22.446;0:36.605;0:50.410;0:39.291;237.9;Richard MEINS;;C1a;C1;;;
6;0;14;2:04.402;0;;35.688;0;49.683;0;39.031;0;136.8;33:26.527;15:20:26.848;0:35.688;0:49.683;0:39.031;251.2;Richard MEINS;;C1a;C1;;;
6;0;15;2:03.094;0;;35.576;0;49.080;0;38.438;0;138.2;35:29.621;15:22:29.942;0:35.576;0:49.080;0:38.438;232.3;Richard MEINS;;C1a;C1;;;
6;0;16;2:01.613;0;;34.607;0;48.956;0;38.050;0;139.9;37:31.234;15:24:31.555;0:34.607;0:48.956;0:38.050;233.8;Richard MEINS;;C1a;C1;;;
