﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
65;0;9;3:20.029;2;;54.940;0;1:01.494;2;1:23.595;2;105.1;41:15.416;10:26;0:54.940;1:01.494;1:23.595;;Eric Carron;;
65;0;10;3:26.972;0;;54.100;2;1:03.922;0;1:28.950;0;101.6;44:42.388;10:29;0:54.100;1:03.922;1:28.950;;Eric Carron;;
65;0;11;4:02.747;0;;1:07.686;0;1:21.963;0;1:33.098;0;86.6;48:45.135;10:33;1:07.686;1:21.963;1:33.098;;Eric Carron;;
65;0;12;3:21.221;0;;55.308;0;1:02.254;0;1:23.659;0;104.5;52:06.356;10:37;0:55.308;1:02.254;1:23.659;;Eric Carron;;
66;0;1;3:16.792;0;;1:07.583;0;55.436;0;1:13.773;0;106.9;3:16.792;09:48;1:07.583;0:55.436;1:13.773;;Viggo Lund;0:00:18.007;
66;0;2;2:52.618;0;;49.163;0;51.813;0;1:11.642;2;121.8;6:09.410;09:51;0:49.163;0:51.813;1:11.642;;Viggo Lund;;
66;0;3;2:53.830;0;;49.407;0;51.573;0;1:12.850;0;121.0;9:03.240;09:54;0:49.407;0:51.573;1:12.850;;Viggo Lund;;
66;0;4;2:52.246;2;;48.743;0;50.723;2;1:12.780;0;122.1;11:55.486;09:56;0:48.743;0:50.723;1:12.780;;Viggo Lund;;
66;0;5;3:04.330;0;B;49.780;0;52.402;0;1:22.148;0;114.1;14:59.816;09:59;0:49.780;0:52.402;1:22.148;;Viggo Lund;;
66;0;6;15:13.373;0;;13:06.481;0;52.707;0;1:14.185;0;23.0;30:13.188;10:15;13:06.481;0:52.707;1:14.185;;Viggo Lund;0:12:27.868;
66;0;7;2:53.529;0;;48.883;0;51.333;0;1:13.313;0;121.2;33:06.717;10:18;0:48.883;0:51.333;1:13.313;;Viggo Lund;;
66;0;8;2:53.800;0;;48.700;0;51.946;0;1:13.154;0;121.0;36:00.517;10:21;0:48.700;0:51.946;1:13.154;;Viggo Lund;;
66;0;9;2:53.518;0;;48.601;0;51.483;0;1:13.434;0;121.2;38:54.035;10:23;0:48.601;0:51.483;1:13.434;;Viggo Lund;;
66;0;10;2:53.373;0;;48.554;0;51.036;0;1:13.783;0;121.3;41:47.408;10:26;0:48.554;0:51.036;1:13.783;;Viggo Lund;;
66;0;11;2:52.595;0;;48.274;2;50.873;0;1:13.448;0;121.9;44:40.003;10:29;0:48.274;0:50.873;1:13.448;;Viggo Lund;;
66;0;12;3:40.645;0;B;53.837;0;1:01.694;0;1:45.114;0;95.3;48:20.648;10:33;0:53.837;1:01.694;1:45.114;;Viggo Lund;;
66;0;13;4:19.403;0;;2:11.685;0;52.459;0;1:15.259;0;81.1;52:40.051;10:37;2:11.685;0:52.459;1:15.259;;Viggo Lund;0:01:36.396;
69;0;1;3:05.027;0;;58.504;0;53.306;0;1:13.217;0;113.7;3:05.027;09:48;0:58.504;0:53.306;1:13.217;;John Avill;0:00:09.976;
69;0;2;2:50.493;0;;47.359;0;50.945;0;1:12.189;0;123.4;5:55.520;09:50;0:47.359;0:50.945;1:12.189;;John Avill;;
69;0;3;2:48.140;0;;46.902;0;49.639;0;1:11.599;0;125.1;8:43.660;09:53;0:46.902;0:49.639;1:11.599;;John Avill;;
69;0;4;2:46.144;2;;46.255;2;49.654;0;1:10.235;2;126.6;11:29.804;09:56;0:46.255;0:49.654;1:10.235;;John Avill;;
69;0;5;2:47.370;0;;46.669;0;50.134;0;1:10.567;0;125.7;14:17.174;09:59;0:46.669;0:50.134;1:10.567;;John Avill;;
69;0;6;3:18.594;0;B;46.497;0;45.914;3;1:46.183;0;105.9;17:35.768;10:02;0:46.497;0:45.914;1:46.183;;John Avill;;
69;0;7;12:41.787;0;;10:34.935;0;53.407;0;1:13.445;0;27.6;30:17.554;10:15;10:34.935;0:53.407;1:13.445;;John Avill;0:10:05.393;
69;0;8;2:55.575;0;;49.352;0;52.595;0;1:13.628;0;119.8;33:13.129;10:18;0:49.352;0:52.595;1:13.628;;John Avill;;
69;0;9;3:01.927;0;B;47.894;0;51.662;0;1:22.371;0;115.6;36:15.056;10:21;0:47.894;0:51.662;1:22.371;;John Avill;;
69;0;10;4:53.433;0;;2:49.070;0;51.480;0;1:12.883;0;71.7;41:08.489;10:26;2:49.070;0:51.480;1:12.883;;John Avill;0:02:11.975;
69;0;11;2:53.563;0;;47.736;0;51.154;0;1:14.673;0;121.2;44:02.052;10:29;0:47.736;0:51.154;1:14.673;;John Avill;;
69;0;12;2:47.851;0;;46.937;0;50.281;0;1:10.633;0;125.3;46:49.903;10:31;0:46.937;0:50.281;1:10.633;;John Avill;;
69;0;13;2:48.915;0;;46.773;0;50.777;0;1:11.365;0;124.5;49:38.818;10:34;0:46.773;0:50.777;1:11.365;;John Avill;;
69;0;14;2:49.682;0;;47.448;0;51.256;0;1:10.978;0;123.9;52:28.500;10:37;0:47.448;0:51.256;1:10.978;;John Avill;;
70;0;1;3:07.901;0;;1:05.234;0;52.534;0;1:10.133;0;111.9;3:07.901;09:48;1:05.234;0:52.534;1:10.133;;Dion Kremer;0:00:14.741;
70;0;2;2:47.387;0;;46.909;0;49.624;0;1:10.854;0;125.6;5:55.288;09:50;0:46.909;0:49.624;1:10.854;;Dion Kremer;;
70;0;3;2:43.582;2;;45.865;0;49.289;0;1:08.428;2;128.6;8:38.870;09:53;0:45.865;0:49.289;1:08.428;;Dion Kremer;;
70;0;4;3:07.738;0;;48.175;0;57.281;0;1:22.282;0;112.0;11:46.608;09:56;0:48.175;0:57.281;1:22.282;;Dion Kremer;;
70;0;5;3:01.887;0;;45.824;2;54.900;0;1:21.163;0;115.6;14:48.495;09:59;0:45.824;0:54.900;1:21.163;;Dion Kremer;;
70;0;6;3:34.687;0;B;46.314;0;1:02.933;0;1:45.440;0;98.0;18:23.182;10:03;0:46.314;1:02.933;1:45.440;;Dion Kremer;;
70;0;7;12:30.645;0;;9:59.136;0;1:00.399;0;1:31.110;0;28.0;30:53.826;10:15;9:59.136;1:00.399;1:31.110;;Dion Kremer;0:09:20.044;
70;0;8;2:51.637;0;;48.350;0;52.516;0;1:10.771;0;122.5;33:45.463;10:18;0:48.350;0:52.516;1:10.771;;Dion Kremer;;
70;0;9;2:45.116;0;;46.673;0;49.239;2;1:09.204;0;127.4;36:30.579;10:21;0:46.673;0:49.239;1:09.204;;Dion Kremer;;
70;0;10;3:27.884;0;B;57.290;0;59.713;0;1:30.881;0;101.2;39:58.463;10:24;0:57.290;0:59.713;1:30.881;;Dion Kremer;;
73;0;1;3:52.703;0;;1:38.652;0;57.160;0;1:16.891;0;90.4;3:52.703;09:48;1:38.652;0:57.160;1:16.891;;Lucien Guitteny;0:00:44.086;
73;0;2;2:55.984;0;;49.133;0;53.538;0;1:13.313;0;119.5;6:48.687;09:51;0:49.133;0:53.538;1:13.313;;Lucien Guitteny;;
73;0;3;2:54.079;0;;48.448;0;52.867;2;1:12.764;0;120.8;9:42.766;09:54;0:48.448;0:52.867;1:12.764;;Lucien Guitteny;;
73;0;4;2:53.813;2;;48.210;2;52.947;0;1:12.656;2;121.0;12:36.579;09:57;0:48.210;0:52.947;1:12.656;;Lucien Guitteny;;
73;0;5;3:25.328;0;B;53.178;0;58.303;0;1:33.847;0;102.4;16:01.907;10:01;0:53.178;0:58.303;1:33.847;;Lucien Guitteny;;
73;0;6;14:38.286;0;;12:22.260;0;59.443;0;1:16.583;0;23.9;30:40.192;10:15;12:22.260;0:59.443;1:16.583;;Lucien Guitteny;0:11:43.505;
73;0;7;2:57.790;0;;49.830;0;54.243;0;1:13.717;0;118.3;33:37.982;10:18;0:49.830;0:54.243;1:13.717;;Lucien Guitteny;;
73;0;8;2:56.147;0;;49.189;0;53.265;0;1:13.693;0;119.4;36:34.129;10:21;0:49.189;0:53.265;1:13.693;;Lucien Guitteny;;
73;0;9;2:56.300;0;;48.808;0;53.858;0;1:13.634;0;119.3;39:30.429;10:24;0:48.808;0:53.858;1:13.634;;Lucien Guitteny;;
73;0;10;2:57.890;0;;48.873;0;53.465;0;1:15.552;0;118.2;42:28.319;10:27;0:48.873;0:53.465;1:15.552;;Lucien Guitteny;;
73;0;11;2:55.890;0;;48.792;0;53.418;0;1:13.680;0;119.6;45:24.209;10:30;0:48.792;0:53.418;1:13.680;;Lucien Guitteny;;
73;0;12;2:54.943;0;;48.438;0;53.627;0;1:12.878;0;120.2;48:19.152;10:33;0:48.438;0:53.627;1:12.878;;Lucien Guitteny;;
73;0;13;3:00.562;0;;48.758;0;58.370;0;1:13.434;0;116.5;51:19.714;10:36;0:48.758;0:58.370;1:13.434;;Lucien Guitteny;;
91;0;1;3:00.580;0;;56.370;0;52.020;0;1:12.190;0;116.5;3:00.580;09:48;0:56.370;0:52.020;1:12.190;;Arne Berg;0:00:08.585;
91;0;2;2:48.333;0;;47.130;0;50.402;0;1:10.801;0;124.9;5:48.913;09:50;0:47.130;0:50.402;1:10.801;;Arne Berg;;
91;0;3;2:47.976;0;;46.521;0;50.421;0;1:11.034;0;125.2;8:36.889;09:53;0:46.521;0:50.421;1:11.034;;Arne Berg;;
91;0;4;3:02.313;0;;49.003;0;53.805;0;1:19.505;0;115.4;11:39.202;09:56;0:49.003;0:53.805;1:19.505;;Arne Berg;;
91;0;5;2:47.009;2;;46.776;0;50.280;2;1:09.953;2;125.9;14:26.211;09:59;0:46.776;0:50.280;1:09.953;;Arne Berg;;
91;0;6;3:25.769;0;B;47.015;0;51.042;0;1:47.712;0;102.2;17:51.980;10:02;0:47.015;0:51.042;1:47.712;;Arne Berg;;
91;0;7;12:31.397;0;;10:25.378;0;54.827;0;1:11.192;0;28.0;30:23.376;10:15;10:25.378;0:54.827;1:11.192;;Arne Berg;0:09:44.612;
91;0;8;2:48.854;0;;47.155;0;50.964;0;1:10.735;0;124.6;33:12.230;10:18;0:47.155;0:50.964;1:10.735;;Arne Berg;;
91;0;9;3:06.727;0;B;46.491;2;50.563;0;1:29.673;0;112.6;36:18.957;10:21;0:46.491;0:50.563;1:29.673;;Arne Berg;;
95;0;1;4:00.403;0;;1:37.746;0;1:00.248;0;1:22.409;0;87.5;4:00.403;09:49;1:37.746;1:00.248;1:22.409;;Herluf Jensen;0:00:42.318;
95;0;2;3:09.543;0;;53.361;0;56.939;0;1:19.243;0;111.0;7:09.946;09:52;0:53.361;0:56.939;1:19.243;;Herluf Jensen;;
95;0;3;3:03.394;0;;51.742;0;55.025;2;1:16.627;0;114.7;10:13.340;09:55;0:51.742;0:55.025;1:16.627;;Herluf Jensen;;
95;0;4;3:03.388;0;;51.531;0;55.062;0;1:16.795;0;114.7;13:16.728;09:58;0:51.531;0:55.062;1:16.795;;Herluf Jensen;;
95;0;5;3:22.854;0;B;51.477;0;56.083;0;1:35.294;0;103.7;16:39.582;10:01;0:51.477;0:56.083;1:35.294;;Herluf Jensen;;
95;0;6;14:06.304;0;;11:46.800;0;1:00.289;0;1:19.215;0;24.9;30:45.885;10:15;11:46.800;1:00.289;1:19.215;;Herluf Jensen;0:11:12.186;
95;0;7;3:03.883;0;;50.919;0;56.037;0;1:16.927;0;114.4;33:49.768;10:18;0:50.919;0:56.037;1:16.927;;Herluf Jensen;;
95;0;8;3:01.868;0;;50.727;0;55.654;0;1:15.487;2;115.6;36:51.636;10:21;0:50.727;0:55.654;1:15.487;;Herluf Jensen;;
95;0;9;3:02.969;0;;50.631;0;56.086;0;1:16.252;0;114.9;39:54.605;10:24;0:50.631;0:56.086;1:16.252;;Herluf Jensen;;
95;0;10;3:01.692;2;;50.166;2;55.536;0;1:15.990;0;115.8;42:56.297;10:27;0:50.166;0:55.536;1:15.990;;Herluf Jensen;;
95;0;11;3:02.887;0;;50.691;0;55.946;0;1:16.250;0;115.0;45:59.184;10:30;0:50.691;0:55.946;1:16.250;;Herluf Jensen;;
95;0;12;3:03.264;0;;50.462;0;56.577;0;1:16.225;0;114.8;49:02.448;10:34;0:50.462;0:56.577;1:16.225;;Herluf Jensen;;
95;0;13;3:01.910;0;;50.818;0;55.536;0;1:15.556;0;115.6;52:04.358;10:37;0:50.818;0:55.536;1:15.556;;Herluf Jensen;;
97;0;1;3:13.736;0;;1:06.776;0;53.313;0;1:13.647;0;108.6;3:13.736;09:48;1:06.776;0:53.313;1:13.647;;Damien Kohler;0:00:16.561;
97;0;2;2:53.259;0;;48.297;0;51.936;0;1:13.026;0;121.4;6:06.995;09:51;0:48.297;0:51.936;1:13.026;;Damien Kohler;;
97;0;3;2:51.639;0;;47.940;0;51.544;0;1:12.155;0;122.5;8:58.634;09:53;0:47.940;0:51.544;1:12.155;;Damien Kohler;;
97;0;4;2:51.542;0;;48.093;0;51.499;0;1:11.950;0;122.6;11:50.176;09:56;0:48.093;0:51.499;1:11.950;;Damien Kohler;;
97;0;5;3:02.096;0;B;48.163;0;48.233;2;1:25.700;0;115.5;14:52.272;09:59;0:48.163;0:48.233;1:25.700;;Damien Kohler;;
97;0;6;15:47.579;0;B;13:26.446;0;56.467;0;1:24.666;0;22.2;30:39.850;10:15;13:26.446;0:56.467;1:24.666;;Damien Kohler;0:12:47.497;
97;0;7;4:11.605;0;;2:05.917;0;52.682;0;1:13.006;0;83.6;34:51.455;10:19;2:05.917;0:52.682;1:13.006;;Damien Kohler;0:01:30.450;
97;0;8;2:51.278;2;;47.797;0;51.822;0;1:11.659;2;122.8;37:42.733;10:22;0:47.797;0:51.822;1:11.659;;Damien Kohler;;
97;0;9;2:51.327;0;;47.719;2;51.561;0;1:12.047;0;122.8;40:34.060;10:25;0:47.719;0:51.561;1:12.047;;Damien Kohler;;
97;0;10;3:10.068;0;B;48.014;0;52.871;0;1:29.183;0;110.7;43:44.128;10:28;0:48.014;0:52.871;1:29.183;;Damien Kohler;;
