﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;2;2:25.125;0;;48.889;0;45.106;0;51.130;0;130.1;5:18.753;11:46:18.753;0:48.889;0:45.106;0:51.130;193.2;John SPIERS;;-2L;;;;GF;48.889;45.106;51.130;
42;1;3;2:24.030;0;;48.753;0;44.325;0;50.952;0;131.1;7:42.783;11:48:42.783;0:48.753;0:44.325;0:50.952;192.9;John SPIERS;;-2L;;;;GF;48.753;44.325;50.952;
42;1;4;2:23.526;0;;48.330;1;44.302;1;50.894;1;131.6;10:06.309;11:51:06.309;0:48.330;0:44.302;0:50.894;193.2;John SPIERS;;-2L;;;;GF;48.330;44.302;50.894;
42;1;5;7:03.568;0;B;49.529;0;46.406;0;5:27.633;0;44.6;17:09.877;11:58:09.877;0:49.529;0:46.406;5:27.633;193.5;John SPIERS;;-2L;;;;GF;49.529;46.406;327.633;
42;2;6;2:36.947;0;;1:00.716;0;44.498;0;51.733;0;120.3;19:46.824;12:00:46.824;1:00.716;0:44.498;0:51.733;118.8;Nigel GREENSALL;0:04:35.653;-2L;;;;GF;60.716;44.498;51.733;
42;2;7;2:23.299;0;;48.660;0;43.938;0;50.701;0;131.8;22:10.123;12:03:10.123;0:48.660;0:43.938;0:50.701;193.9;Nigel GREENSALL;;-2L;;;;GF;48.660;43.938;50.701;
42;2;8;2:22.235;0;;48.519;0;43.527;0;50.189;0;132.8;24:32.358;12:05:32.358;0:48.519;0:43.527;0:50.189;194.9;Nigel GREENSALL;;-2L;;;;GF;48.519;43.527;50.189;
42;2;9;2:21.508;2;;48.104;2;43.439;0;49.965;2;133.4;26:53.866;12:07:53.866;0:48.104;0:43.439;0:49.965;193.5;Nigel GREENSALL;;-2L;;;;GF;48.104;43.439;49.965;
69;1;1;3:09.620;0;;1:25.823;0;50.004;0;53.793;0;99.6;3:09.620;11:44:09.620;1:25.823;0:50.004;0:53.793;112.6;Michel GROSFILLIER;0:00:24.819;+2L;;;;GF;85.823;50.004;53.793;
69;1;2;2:36.954;0;;52.194;0;50.550;0;54.210;0;120.3;5:46.574;11:46:46.574;0:52.194;0:50.550;0:54.210;186.9;Michel GROSFILLIER;;+2L;;;;GF;52.194;50.550;54.210;
69;1;3;2:40.751;0;;55.906;0;50.228;0;54.617;0;117.5;8:27.325;11:49:27.325;0:55.906;0:50.228;0:54.617;192.9;Michel GROSFILLIER;;+2L;;;;GF;55.906;50.228;54.617;
69;1;4;4:06.252;0;B;53.253;0;49.512;0;2:23.487;0;76.7;12:33.577;11:53:33.577;0:53.253;0:49.512;2:23.487;205.3;Michel GROSFILLIER;;+2L;;;;GF;53.253;49.512;143.487;
69;1;5;2:41.328;0;;58.078;0;50.334;0;52.916;0;117.0;15:14.905;11:56:14.905;0:58.078;0:50.334;0:52.916;141.9;Michel GROSFILLIER;0:01:35.252;+2L;;;;GF;58.078;50.334;52.916;
69;1;6;2:34.612;0;;51.276;2;49.168;0;54.168;0;122.1;17:49.517;11:58:49.517;0:51.276;0:49.168;0:54.168;206.5;Michel GROSFILLIER;;+2L;;;;GF;51.276;49.168;54.168;
69;1;7;2:35.188;0;;52.979;0;49.537;0;52.672;0;121.7;20:24.705;12:01:24.705;0:52.979;0:49.537;0:52.672;181.8;Michel GROSFILLIER;;+2L;;;;GF;52.979;49.537;52.672;
69;1;8;2:33.131;0;;51.506;0;49.163;0;52.462;2;123.3;22:57.836;12:03:57.836;0:51.506;0:49.163;0:52.462;212.2;Michel GROSFILLIER;;+2L;;;;GF;51.506;49.163;52.462;
69;1;9;2:32.961;2;;51.582;0;48.671;2;52.708;0;123.4;25:30.797;12:06:30.797;0:51.582;0:48.671;0:52.708;194.6;Michel GROSFILLIER;;+2L;;;;GF;51.582;48.671;52.708;
69;1;10;2:36.138;0;;52.396;0;50.298;0;53.444;0;120.9;28:06.935;12:09:06.935;0:52.396;0:50.298;0:53.444;199.6;Michel GROSFILLIER;;+2L;;;;GF;52.396;50.298;53.444;
69;1;11;2:41.790;0;;53.349;0;50.066;0;58.375;0;116.7;30:48.725;12:11:48.725;0:53.349;0:50.066;0:58.375;187.8;Michel GROSFILLIER;;+2L;;;;FF;53.349;50.066;58.375;
76;2;1;3:03.695;0;;1:22.995;0;48.759;0;51.941;0;102.8;3:03.695;11:44:03.695;1:22.995;0:48.759;0:51.941;113.2;Bas JANSEN;0:00:23.578;+2L;;;;GF;82.995;48.759;51.941;
76;2;2;2:27.881;0;;49.963;0;46.472;0;51.446;0;127.7;5:31.576;11:46:31.576;0:49.963;0:46.472;0:51.446;218.2;Bas JANSEN;;+2L;;;;GF;49.963;46.472;51.446;
76;2;3;2:25.655;0;;49.152;0;45.649;0;50.854;0;129.6;7:57.231;11:48:57.231;0:49.152;0:45.649;0:50.854;223.1;Bas JANSEN;;+2L;;;;GF;49.152;45.649;50.854;
76;2;4;2:24.455;2;;48.793;0;45.304;0;50.358;2;130.7;10:21.686;11:51:21.686;0:48.793;0:45.304;0:50.358;224.5;Bas JANSEN;;+2L;;;;GF;48.793;45.304;50.358;
76;2;5;2:24.674;0;;48.752;0;45.283;2;50.639;0;130.5;12:46.360;11:53:46.360;0:48.752;0:45.283;0:50.639;226.4;Bas JANSEN;;+2L;;;;GF;48.752;45.283;50.639;
76;2;6;4:17.894;0;B;48.750;2;45.572;0;2:43.572;0;73.2;17:04.254;11:58:04.254;0:48.750;0:45.572;2:43.572;219.5;Bas JANSEN;;+2L;;;;GF;48.750;45.572;163.572;
76;1;7;2:41.950;0;;1:00.397;0;48.492;0;53.061;0;116.6;19:46.204;12:00:46.204;1:00.397;0:48.492;0:53.061;135.7;Abraham BONTRUP;0:01:58.328;+2L;;;;GF;60.397;48.492;53.061;
76;1;8;2:33.028;0;;52.544;0;47.231;0;53.253;0;123.4;22:19.232;12:03:19.232;0:52.544;0:47.231;0:53.253;220.9;Abraham BONTRUP;;+2L;;;;GF;52.544;47.231;53.253;
76;1;9;2:30.115;0;;49.848;0;47.021;0;53.246;0;125.8;24:49.347;12:05:49.347;0:49.848;0:47.021;0:53.246;220.0;Abraham BONTRUP;;+2L;;;;GF;49.848;47.021;53.246;
76;1;10;2:29.083;0;;49.929;0;46.633;0;52.521;0;126.7;27:18.430;12:08:18.430;0:49.929;0:46.633;0:52.521;214.7;Abraham BONTRUP;;+2L;;;;GF;49.929;46.633;52.521;
76;1;11;2:27.239;0;;49.765;1;45.892;1;51.582;0;128.2;29:45.669;12:10:45.669;0:49.765;0:45.892;0:51.582;221.3;Abraham BONTRUP;;+2L;;;;GF;49.765;45.892;51.582;
76;1;12;2:27.954;0;;49.911;0;46.601;0;51.442;1;127.6;32:13.623;12:13:13.623;0:49.911;0:46.601;0:51.442;227.4;Abraham BONTRUP;;+2L;;;;FF;49.911;46.601;51.442;
79;1;1;3:19.363;0;;1:42.148;0;45.812;0;51.403;0;94.7;3:19.363;11:44:19.363;1:42.148;0:45.812;0:51.403;130.3;Andrew HADDON;0:00:44.508;-2L;;;;GF;102.148;45.812;51.403;
79;1;2;2:25.656;0;;48.407;0;45.583;0;51.666;0;129.6;5:45.019;11:46:45.019;0:48.407;0:45.583;0:51.666;199.6;Andrew HADDON;;-2L;;;;GF;48.407;45.583;51.666;
79;1;3;2:22.089;0;;48.466;0;43.849;0;49.774;2;132.9;8:07.108;11:49:07.108;0:48.466;0:43.849;0:49.774;199.6;Andrew HADDON;;-2L;;;;GF;48.466;43.849;49.774;
79;1;4;2:21.971;0;;48.004;0;43.925;0;50.042;0;133.0;10:29.079;11:51:29.079;0:48.004;0:43.925;0:50.042;203.0;Andrew HADDON;;-2L;;;;GF;48.004;43.925;50.042;
79;1;5;2:21.833;0;;48.289;0;43.759;0;49.785;0;133.1;12:50.912;11:53:50.912;0:48.289;0:43.759;0:49.785;200.4;Andrew HADDON;;-2L;;;;GF;48.289;43.759;49.785;
79;1;6;4:14.473;0;B;48.157;0;44.763;0;2:41.553;0;74.2;17:05.385;11:58:05.385;0:48.157;0:44.763;2:41.553;201.5;Andrew HADDON;;-2L;;;;GF;48.157;44.763;161.553;
79;1;7;2:34.284;0;;59.419;0;44.022;0;50.843;0;122.4;19:39.669;12:00:39.669;0:59.419;0:44.022;0:50.843;128.6;Andrew HADDON;0:01:54.196;-2L;;;;GF;59.419;44.022;50.843;
79;1;8;2:21.278;0;;47.900;2;43.408;0;49.970;0;133.7;22:00.947;12:03:00.947;0:47.900;0:43.408;0:49.970;199.3;Andrew HADDON;;-2L;;;;GF;47.900;43.408;49.970;
79;1;9;2:21.491;0;;47.950;0;43.483;0;50.058;0;133.5;24:22.438;12:05:22.438;0:47.950;0:43.483;0:50.058;200.4;Andrew HADDON;;-2L;;;;GF;47.950;43.483;50.058;
79;1;10;2:27.244;0;;48.183;0;43.696;0;55.365;0;128.2;26:49.682;12:07:49.682;0:48.183;0:43.696;0:55.365;200.0;Andrew HADDON;;-2L;;;;GF;48.183;43.696;55.365;
79;1;11;2:21.234;2;;48.019;0;43.353;2;49.862;0;133.7;29:10.916;12:10:10.916;0:48.019;0:43.353;0:49.862;200.4;Andrew HADDON;;-2L;;;;GF;48.019;43.353;49.862;
88;1;1;3:07.842;0;;1:22.901;0;49.587;0;55.354;0;100.5;3:07.842;11:44:07.842;1:22.901;0:49.587;0:55.354;86.9;Mathias KOERBER;0:00:20.080;-2L;;;;GF;82.901;49.587;55.354;
88;1;2;2:32.086;0;;52.257;0;47.197;0;52.632;0;124.2;5:39.928;11:46:39.928;0:52.257;0:47.197;0:52.632;194.2;Mathias KOERBER;;-2L;;;;GF;52.257;47.197;52.632;
88;1;3;2:30.120;0;;50.550;0;46.593;1;52.977;0;125.8;8:10.048;11:49:10.048;0:50.550;0:46.593;0:52.977;192.9;Mathias KOERBER;;-2L;;;;GF;50.550;46.593;52.977;
88;1;4;2:29.632;0;;50.349;1;47.102;0;52.181;2;126.2;10:39.680;11:51:39.680;0:50.349;0:47.102;0:52.181;192.9;Mathias KOERBER;;-2L;;;;GF;50.349;47.102;52.181;
88;1;5;4:40.877;0;B;52.597;0;48.608;0;2:59.672;0;67.2;15:20.557;11:56:20.557;0:52.597;0:48.608;2:59.672;192.5;Mathias KOERBER;;-2L;;;;GF;52.597;48.608;179.672;
88;2;6;2:42.269;0;;1:00.995;0;47.559;0;53.715;0;116.4;18:02.826;11:59:02.826;1:00.995;0:47.559;0:53.715;120.8;Roberto RESTELLI;0:02:11.473;-2L;;;;GF;60.995;47.559;53.715;
88;2;7;2:30.852;0;;50.836;0;47.538;0;52.478;0;125.2;20:33.678;12:01:33.678;0:50.836;0:47.538;0:52.478;194.6;Roberto RESTELLI;;-2L;;;;GF;50.836;47.538;52.478;
88;2;8;2:29.174;0;;50.448;0;46.327;2;52.399;1;126.6;23:02.852;12:04:02.852;0:50.448;0:46.327;0:52.399;196.4;Roberto RESTELLI;;-2L;;;;GF;50.448;46.327;52.399;
88;2;9;2:30.634;0;;50.001;2;47.135;0;53.498;0;125.4;25:33.486;12:06:33.486;0:50.001;0:47.135;0:53.498;196.7;Roberto RESTELLI;;-2L;;;;GF;50.001;47.135;53.498;
88;2;10;2:29.511;0;;50.152;0;46.685;0;52.674;0;126.3;28:02.997;12:09:02.997;0:50.152;0:46.685;0:52.674;195.7;Roberto RESTELLI;;-2L;;;;GF;50.152;46.685;52.674;
88;2;11;2:29.064;2;;50.144;0;46.351;0;52.569;0;126.7;30:32.061;12:11:32.061;0:50.144;0:46.351;0:52.569;196.0;Roberto RESTELLI;;-2L;;;;FF;50.144;46.351;52.569;
89;1;1;3:04.021;0;;1:17.983;0;50.594;0;55.444;0;102.6;3:04.021;11:44:04.021;1:17.983;0:50.594;0:55.444;100.1;Alain VINSON;0:00:13.332;+2L;;;;GF;77.983;50.594;55.444;
89;1;2;2:31.444;0;;51.058;0;47.925;0;52.461;2;124.7;5:35.465;11:46:35.465;0:51.058;0:47.925;0:52.461;212.6;Alain VINSON;;+2L;;;;GF;51.058;47.925;52.461;
89;1;3;2:32.933;0;;50.370;0;48.704;0;53.859;0;123.5;8:08.398;11:49:08.398;0:50.370;0:48.704;0:53.859;211.8;Alain VINSON;;+2L;;;;GF;50.370;48.704;53.859;
89;1;4;2:41.112;0;;51.380;0;50.872;0;58.860;0;117.2;10:49.510;11:51:49.510;0:51.380;0:50.872;0:58.860;210.1;Alain VINSON;;+2L;;;;GF;51.380;50.872;58.860;
89;1;5;2:30.857;2;;50.220;2;47.943;0;52.694;0;125.2;13:20.367;11:54:20.367;0:50.220;0:47.943;0:52.694;211.8;Alain VINSON;;+2L;;;;GF;50.220;47.943;52.694;
89;1;6;2:31.593;0;;50.561;0;47.742;2;53.290;0;124.6;15:51.960;11:56:51.960;0:50.561;0:47.742;0:53.290;211.8;Alain VINSON;;+2L;;;;GF;50.561;47.742;53.290;
89;1;7;2:41.632;0;;54.386;0;51.947;0;55.299;0;116.8;18:33.592;11:59:33.592;0:54.386;0:51.947;0:55.299;203.8;Alain VINSON;;+2L;;;;GF;54.386;51.947;55.299;
89;1;8;5:36.090;0;B;55.228;0;53.752;0;3:47.110;0;56.2;24:09.682;12:05:09.682;0:55.228;0:53.752;3:47.110;194.2;Alain VINSON;;+2L;;;;GF;55.228;53.752;227.110;
89;1;9;2:52.350;0;;1:04.372;0;52.654;0;55.324;0;109.6;27:02.032;12:08:02.032;1:04.372;0:52.654;0:55.324;127.1;Alain VINSON;0:02:52.645;+2L;;;;GF;64.372;52.654;55.324;
89;1;10;2:34.186;0;;50.573;0;49.568;0;54.045;0;122.5;29:36.218;12:10:36.218;0:50.573;0:49.568;0:54.045;213.0;Alain VINSON;;+2L;;;;GF;50.573;49.568;54.045;
