﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;5;2:15.170;0;;53.688;0;39.122;0;42.360;0;108.8;11:09.210;15:09:55.289;0:53.688;0:39.122;0:42.360;136.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;6;1:44.249;0;;32.640;0;31.107;0;40.502;0;141.1;12:53.459;15:11:39.538;0:32.640;0:31.107;0:40.502;211.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;7;1:43.945;0;;32.143;0;31.252;0;40.550;0;141.5;14:37.404;15:13:23.483;0:32.143;0:31.252;0:40.550;212.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;8;1:43.345;0;;32.099;0;30.889;0;40.357;0;142.3;16:20.749;15:15:06.828;0:32.099;0:30.889;0:40.357;213.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;9;1:43.693;0;;32.494;0;30.899;0;40.300;0;141.8;18:04.442;15:16:50.521;0:32.494;0:30.899;0:40.300;214.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;10;1:43.449;0;;32.185;0;30.911;0;40.353;0;142.2;19:47.891;15:18:33.970;0:32.185;0:30.911;0:40.353;213.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;11;1:43.736;0;;31.962;0;30.791;0;40.983;0;141.8;21:31.627;15:20:17.706;0:31.962;0:30.791;0:40.983;214.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;12;1:44.697;0;;32.306;0;31.467;0;40.924;0;140.5;23:16.324;15:22:02.403;0:32.306;0:31.467;0:40.924;213.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;13;1:44.610;0;;32.262;0;31.380;0;40.968;0;140.6;25:00.934;15:23:47.013;0:32.262;0:31.380;0:40.968;212.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;14;1:44.217;0;;32.215;0;31.190;0;40.812;0;141.1;26:45.151;15:25:31.230;0:32.215;0:31.190;0:40.812;212.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;15;1:44.705;0;;32.272;0;31.546;0;40.887;0;140.5;28:29.856;15:27:15.935;0:32.272;0:31.546;0:40.887;213.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;16;1:45.372;0;;32.449;0;31.629;0;41.294;0;139.6;30:15.228;15:29:01.307;0:32.449;0:31.629;0:41.294;211.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;17;3:15.880;0;B;32.359;0;31.585;0;2:11.936;0;75.1;33:31.108;15:32:17.187;0:32.359;0:31.585;2:11.936;210.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;18;2:00.132;0;;47.637;0;31.588;0;40.907;0;122.4;35:31.240;15:34:17.319;0:47.637;0:31.588;0:40.907;212.1;Frédéric DA ROCHA;0:01:43.944;P-2L;PROTO 2 -2L;;;
2;1;19;1:45.174;0;;32.118;0;32.501;0;40.555;0;139.8;37:16.414;15:36:02.493;0:32.118;0:32.501;0:40.555;211.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;20;1:43.966;0;;32.120;0;31.301;0;40.545;0;141.5;39:00.380;15:37:46.459;0:32.120;0:31.301;0:40.545;212.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;21;1:43.457;0;;31.754;0;31.364;0;40.339;0;142.1;40:43.837;15:39:29.916;0:31.754;0:31.364;0:40.339;213.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;22;1:44.309;0;;32.032;0;31.314;0;40.963;0;141.0;42:28.146;15:41:14.225;0:32.032;0:31.314;0:40.963;211.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;23;1:45.852;0;;32.163;0;31.142;0;42.547;0;138.9;44:13.998;15:43:00.077;0:32.163;0:31.142;0:42.547;211.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;24;1:43.367;0;;31.962;0;31.143;0;40.262;2;142.3;45:57.365;15:44:43.444;0:31.962;0:31.143;0:40.262;212.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;25;1:44.805;0;;32.248;0;31.292;0;41.265;0;140.3;47:42.170;15:46:28.249;0:32.248;0:31.292;0:41.265;209.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;26;1:44.868;0;;32.346;0;31.268;0;41.254;0;140.2;49:27.038;15:48:13.117;0:32.346;0:31.268;0:41.254;208.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;27;1:45.166;0;;32.304;0;32.120;0;40.742;0;139.8;51:12.204;15:49:58.283;0:32.304;0:32.120;0:40.742;209.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;28;1:44.541;0;;32.333;0;31.854;0;40.354;0;140.7;52:56.745;15:51:42.824;0:32.333;0:31.854;0:40.354;209.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;29;1:43.910;0;;32.192;0;31.287;0;40.431;0;141.5;54:40.655;15:53:26.734;0:32.192;0:31.287;0:40.431;212.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;30;1:43.940;0;;31.718;2;31.426;0;40.796;0;141.5;56:24.595;15:55:10.674;0:31.718;0:31.426;0:40.796;211.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;31;1:46.038;0;;34.224;0;30.861;0;40.953;0;138.7;58:10.633;15:56:56.712;0:34.224;0:30.861;0:40.953;206.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;32;1:43.521;0;;31.974;0;31.242;0;40.305;0;142.1;59:54.154;15:58:40.233;0:31.974;0:31.242;0:40.305;209.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;33;1:42.803;2;;31.765;0;30.721;2;40.317;0;143.1;1:01:36.957;16:00:23.036;0:31.765;0:30.721;0:40.317;212.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
26;1;1;2:01.421;0;;44.276;0;33.579;0;43.566;0;121.1;2:01.421;15:00:47.500;0:44.276;0:33.579;0:43.566;208.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;2;1:52.589;0;;35.033;0;33.702;0;43.854;0;130.6;3:54.010;15:02:40.089;0:35.033;0:33.702;0:43.854;212.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;3;1:55.214;0;;35.351;0;33.145;0;46.718;0;127.6;5:49.224;15:04:35.303;0:35.351;0:33.145;0:46.718;209.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;4;3:07.289;0;;39.162;0;1:06.343;0;1:21.784;0;78.5;8:56.513;15:07:42.592;0:39.162;1:06.343;1:21.784;104.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;5;2:18.926;0;;53.850;0;40.229;0;44.847;0;105.9;11:15.439;15:10:01.518;0:53.850;0:40.229;0:44.847;124.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;6;1:54.339;0;;35.431;0;34.787;0;44.121;0;128.6;13:09.778;15:11:55.857;0:35.431;0:34.787;0:44.121;212.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;7;1:52.449;0;;34.869;0;33.678;0;43.902;0;130.8;15:02.227;15:13:48.306;0:34.869;0:33.678;0:43.902;212.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;8;1:51.813;0;;34.805;0;33.561;0;43.447;0;131.5;16:54.040;15:15:40.119;0:34.805;0:33.561;0:43.447;213.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;9;1:50.488;2;;34.625;0;32.962;2;42.901;2;133.1;18:44.528;15:17:30.607;0:34.625;0:32.962;0:42.901;213.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;10;1:53.046;0;;35.801;0;33.869;0;43.376;0;130.1;20:37.574;15:19:23.653;0:35.801;0:33.869;0:43.376;212.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;11;1:52.365;0;;35.184;0;33.392;0;43.789;0;130.9;22:29.939;15:21:16.018;0:35.184;0:33.392;0:43.789;211.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;12;1:52.513;0;;35.316;0;33.678;0;43.519;0;130.7;24:22.452;15:23:08.531;0:35.316;0:33.678;0:43.519;214.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;13;1:52.944;0;;35.073;0;33.687;0;44.184;0;130.2;26:15.396;15:25:01.475;0:35.073;0:33.687;0:44.184;212.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;14;1:52.795;0;;34.818;0;33.590;0;44.387;0;130.4;28:08.191;15:26:54.270;0:34.818;0:33.590;0:44.387;211.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;15;3:12.216;0;B;36.141;0;33.753;0;2:02.322;0;76.5;31:20.407;15:30:06.486;0:36.141;0:33.753;2:02.322;211.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;16;1:59.461;0;;42.301;0;33.306;0;43.854;0;123.1;33:19.868;15:32:05.947;0:42.301;0:33.306;0:43.854;210.9;Claude LE JEAN;0:01:30.774;P-2L;PROTO 2 -2L;;;
26;1;17;1:51.667;0;;34.923;0;33.244;0;43.500;0;131.7;35:11.535;15:33:57.614;0:34.923;0:33.244;0:43.500;210.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;18;1:52.563;0;;35.179;0;33.829;0;43.555;0;130.6;37:04.098;15:35:50.177;0:35.179;0:33.829;0:43.555;207.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;19;1:50.704;0;;34.648;0;32.963;0;43.093;0;132.8;38:54.802;15:37:40.881;0:34.648;0:32.963;0:43.093;210.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;20;1:55.108;0;;34.256;2;35.147;0;45.705;0;127.8;40:49.910;15:39:35.989;0:34.256;0:35.147;0:45.705;208.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;21;10:54.482;0;B;38.347;0;34.941;0;9:41.194;0;22.5;51:44.392;15:50:30.471;0:38.347;0:34.941;9:41.194;175.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;22;2:35.735;0;;1:01.679;0;42.598;0;51.458;0;94.4;54:20.127;15:53:06.206;1:01.679;0:42.598;0:51.458;121.9;Claude LE JEAN;0:09:07.817;P-2L;PROTO 2 -2L;;;
26;1;23;2:25.322;0;;44.185;0;42.811;0;58.326;0;101.2;56:45.449;15:55:31.528;0:44.185;0:42.811;0:58.326;164.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;24;2:20.052;0;;41.468;0;39.894;0;58.690;0;105.0;59:05.501;15:57:51.580;0:41.468;0:39.894;0:58.690;178.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;25;2:22.946;0;;47.018;0;43.390;0;52.538;0;102.9;1:01:28.447;16:00:14.526;0:47.018;0:43.390;0:52.538;139.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;26;2:22.637;0;;47.966;0;40.926;0;53.745;0;103.1;1:03:51.084;16:02:37.163;0:47.966;0:40.926;0:53.745;138.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
31;1;1;1:47.962;0;;37.203;0;30.362;0;40.397;2;136.2;1:47.962;15:00:34.041;0:37.203;0:30.362;0:40.397;236.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;2;1:41.948;2;;31.754;0;29.719;2;40.475;0;144.3;3:29.910;15:02:15.989;0:31.754;0:29.719;0:40.475;236.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;3;1:48.909;0;;31.677;0;30.353;0;46.879;0;135.0;5:18.819;15:04:04.898;0:31.677;0:30.353;0:46.879;237.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;4;3:32.518;0;;1:01.304;0;1:09.064;0;1:22.150;0;69.2;8:51.337;15:07:37.416;1:01.304;1:09.064;1:22.150;56.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;5;2:15.912;0;;54.295;0;39.632;0;41.985;0;108.2;11:07.249;15:09:53.328;0:54.295;0:39.632;0:41.985;124.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;6;1:42.541;0;;31.571;2;30.230;0;40.740;0;143.4;12:49.790;15:11:35.869;0:31.571;0:30.230;0:40.740;236.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;7;1:43.965;0;;31.928;0;30.945;0;41.092;0;141.5;14:33.755;15:13:19.834;0:31.928;0:30.945;0:41.092;235.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;8;3:35.342;0;B;35.749;0;33.666;0;2:25.927;0;68.3;18:09.097;15:16:55.176;0:35.749;0:33.666;2:25.927;191.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
52;1;1;1:46.447;0;;36.621;0;30.172;0;39.654;0;138.2;1:46.447;15:00:32.526;0:36.621;0:30.172;0:39.654;232.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;2;1:40.863;0;;31.378;0;30.206;0;39.279;0;145.8;3:27.310;15:02:13.389;0:31.378;0:30.206;0:39.279;234.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;3;1:41.860;0;;30.876;0;30.133;0;40.851;0;144.4;5:09.170;15:03:55.249;0:30.876;0:30.133;0:40.851;237.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;4;3:40.961;0;;1:09.855;0;1:08.724;0;1:22.382;0;66.6;8:50.131;15:07:36.210;1:09.855;1:08.724;1:22.382;59.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;5;2:13.648;0;;52.060;0;40.007;0;41.581;0;110.0;11:03.779;15:09:49.858;0:52.060;0:40.007;0:41.581;125.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;6;1:41.399;0;;31.573;0;30.382;0;39.444;0;145.0;12:45.178;15:11:31.257;0:31.573;0:30.382;0:39.444;233.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;7;1:40.241;0;;31.136;0;29.668;3;39.437;0;146.7;14:25.419;15:13:11.498;0:31.136;0:29.668;0:39.437;239.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;8;1:40.495;0;;30.986;0;30.184;0;39.325;0;146.3;16:05.914;15:14:51.993;0:30.986;0:30.184;0:39.325;238.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;9;1:40.450;0;;30.838;0;29.836;0;39.776;0;146.4;17:46.364;15:16:32.443;0:30.838;0:29.836;0:39.776;238.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;10;1:41.206;0;;31.095;0;31.182;0;38.929;2;145.3;19:27.570;15:18:13.649;0:31.095;0:31.182;0:38.929;237.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;11;1:39.991;2;;30.823;2;29.873;0;39.295;0;147.1;21:07.561;15:19:53.640;0:30.823;0:29.873;0:39.295;238.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;1;1:46.022;0;;36.124;0;29.843;0;40.055;0;138.7;1:46.022;15:00:32.101;0:36.124;0:29.843;0:40.055;241.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;2;1:40.856;0;;30.908;0;30.013;0;39.935;0;145.8;3:26.878;15:02:12.957;0:30.908;0:30.013;0:39.935;241.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;3;1:41.104;0;;30.775;0;29.861;0;40.468;0;145.5;5:07.982;15:03:54.061;0:30.775;0:29.861;0:40.468;243.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;4;3:41.004;0;;1:09.855;0;1:08.227;0;1:22.922;0;66.5;8:48.986;15:07:35.065;1:09.855;1:08.227;1:22.922;61.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;5;2:14.355;0;;52.164;0;39.656;0;42.535;0;109.5;11:03.341;15:09:49.420;0:52.164;0:39.656;0:42.535;129.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;6;1:41.366;0;;31.673;0;29.712;2;39.981;0;145.1;12:44.707;15:11:30.786;0:31.673;0:29.712;0:39.981;241.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;7;1:40.429;0;;30.973;0;29.775;0;39.681;0;146.4;14:25.136;15:13:11.215;0:30.973;0:29.775;0:39.681;244.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;8;1:40.480;0;;30.750;0;30.235;0;39.495;2;146.4;16:05.616;15:14:51.695;0:30.750;0:30.235;0:39.495;244.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;9;1:40.422;0;;30.635;0;29.805;0;39.982;0;146.4;17:46.038;15:16:32.117;0:30.635;0:29.805;0:39.982;244.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;10;1:40.959;0;;31.210;0;30.155;0;39.594;0;145.7;19:26.997;15:18:13.076;0:31.210;0:30.155;0:39.594;240.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;11;1:40.248;2;;30.557;0;30.072;0;39.619;0;146.7;21:07.245;15:19:53.324;0:30.557;0:30.072;0:39.619;244.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;12;1:42.267;0;;31.327;0;30.491;0;40.449;0;143.8;22:49.512;15:21:35.591;0:31.327;0:30.491;0:40.449;243.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;13;1:40.874;0;;30.870;0;30.122;0;39.882;0;145.8;24:30.386;15:23:16.465;0:30.870;0:30.122;0:39.882;243.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;14;1:40.291;0;;30.553;3;29.972;0;39.766;0;146.6;26:10.677;15:24:56.756;0:30.553;0:29.972;0:39.766;244.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;15;1:40.935;0;;31.487;0;29.798;0;39.650;0;145.7;27:51.612;15:26:37.691;0:31.487;0:29.798;0:39.650;241.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;16;1:40.276;0;;30.664;0;29.796;0;39.816;0;146.7;29:31.888;15:28:17.967;0:30.664;0:29.796;0:39.816;244.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;17;10:18.454;0;B;30.930;0;30.722;0;9:16.802;0;23.8;39:50.342;15:38:36.421;0:30.930;0:30.722;9:16.802;244.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
64;1;1;2:04.788;0;;43.699;0;35.422;0;45.667;2;117.8;2:04.788;15:00:50.867;0:43.699;0:35.422;0:45.667;218.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
7;1;1;2:05.111;0;;44.565;0;34.777;0;45.769;0;117.5;2:05.111;15:00:51.190;0:44.565;0:34.777;0:45.769;206.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;2;1:54.455;0;;37.405;0;34.028;0;43.022;0;128.5;3:59.566;15:02:45.645;0:37.405;0:34.028;0:43.022;198.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;3;1:51.962;0;;33.945;0;33.420;0;44.597;0;131.3;5:51.528;15:04:37.607;0:33.945;0:33.420;0:44.597;214.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;4;3:07.307;0;;38.809;0;1:06.427;0;1:22.071;0;78.5;8:58.835;15:07:44.914;0:38.809;1:06.427;1:22.071;97.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;5;2:17.706;0;;53.504;0;40.433;0;43.769;0;106.8;11:16.541;15:10:02.620;0:53.504;0:40.433;0:43.769;117.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;6;1:48.922;0;;34.503;0;32.992;0;41.427;0;135.0;13:05.463;15:11:51.542;0:34.503;0:32.992;0:41.427;216.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;7;1:47.532;0;;34.192;0;31.781;0;41.559;0;136.8;14:52.995;15:13:39.074;0:34.192;0:31.781;0:41.559;216.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;8;1:46.780;0;;33.367;0;32.078;0;41.335;0;137.7;16:39.775;15:15:25.854;0:33.367;0:32.078;0:41.335;216.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;9;1:46.630;0;;32.975;0;31.898;0;41.757;0;137.9;18:26.405;15:17:12.484;0:32.975;0:31.898;0:41.757;219.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;10;1:49.607;0;;35.857;0;32.016;0;41.734;0;134.2;20:16.012;15:19:02.091;0:35.857;0:32.016;0:41.734;214.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;11;1:46.788;0;;33.418;0;32.062;0;41.308;0;137.7;22:02.800;15:20:48.879;0:33.418;0:32.062;0:41.308;216.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;12;1:47.775;0;;33.056;0;32.169;0;42.550;0;136.5;23:50.575;15:22:36.654;0:33.056;0:32.169;0:42.550;216.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;13;3:14.967;0;B;33.541;0;31.551;0;2:09.875;0;75.4;27:05.542;15:25:51.621;0:33.541;0:31.551;2:09.875;218.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;14;2:03.538;0;;48.899;0;32.511;0;42.128;0;119.0;29:09.080;15:27:55.159;0:48.899;0:32.511;0:42.128;210.1;Jean LEGRAS;0:01:42.987;P-2L;PROTO 2 -2L;;;
7;1;15;1:47.000;0;;33.001;0;32.502;0;41.497;0;137.4;30:56.080;15:29:42.159;0:33.001;0:32.502;0:41.497;217.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;16;1:45.645;0;;33.354;0;31.208;0;41.083;0;139.2;32:41.725;15:31:27.804;0:33.354;0:31.208;0:41.083;218.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;17;1:44.924;0;;32.673;2;31.179;2;41.072;0;140.2;34:26.649;15:33:12.728;0:32.673;0:31.179;0:41.072;217.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;18;1:44.703;2;;32.980;0;31.218;0;40.505;2;140.5;36:11.352;15:34:57.431;0:32.980;0:31.218;0:40.505;214.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;19;1:46.108;0;;32.928;0;31.892;0;41.288;0;138.6;37:57.460;15:36:43.539;0:32.928;0:31.892;0:41.288;216.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;20;1:46.338;0;;32.941;0;32.030;0;41.367;0;138.3;39:43.798;15:38:29.877;0:32.941;0:32.030;0:41.367;216.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;21;1:45.966;0;;33.197;0;31.629;0;41.140;0;138.8;41:29.764;15:40:15.843;0:33.197;0:31.629;0:41.140;216.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;22;1:45.739;0;;33.260;0;31.194;0;41.285;0;139.1;43:15.503;15:42:01.582;0:33.260;0:31.194;0:41.285;214.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;23;1:45.468;0;;33.362;0;31.320;0;40.786;0;139.4;45:00.971;15:43:47.050;0:33.362;0:31.320;0:40.786;214.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;24;1:45.826;0;;33.132;0;31.713;0;40.981;0;139.0;46:46.797;15:45:32.876;0:33.132;0:31.713;0:40.981;217.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;25;1:46.135;0;;33.197;0;31.746;0;41.192;0;138.6;48:32.932;15:47:19.011;0:33.197;0:31.746;0:41.192;215.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;26;1:46.686;0;;33.381;0;31.868;0;41.437;0;137.8;50:19.618;15:49:05.697;0:33.381;0:31.868;0:41.437;214.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;27;1:47.551;0;;34.003;0;32.403;0;41.145;0;136.7;52:07.169;15:50:53.248;0:34.003;0:32.403;0:41.145;211.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;28;1:46.816;0;;33.875;0;31.743;0;41.198;0;137.7;53:53.985;15:52:40.064;0:33.875;0:31.743;0:41.198;214.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;29;1:47.617;0;;33.587;0;31.548;0;42.482;0;136.7;55:41.602;15:54:27.681;0:33.587;0:31.548;0:42.482;215.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;30;1:47.271;0;;33.869;0;32.201;0;41.201;0;137.1;57:28.873;15:56:14.952;0:33.869;0:32.201;0:41.201;214.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;31;1:48.366;0;;34.033;0;32.511;0;41.822;0;135.7;59:17.239;15:58:03.318;0:34.033;0:32.511;0:41.822;211.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;32;1:52.216;0;;33.954;0;34.332;0;43.930;0;131.1;1:01:09.455;15:59:55.534;0:33.954;0:34.332;0:43.930;207.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;33;1:49.883;0;;34.977;0;32.667;0;42.239;0;133.8;1:02:59.338;16:01:45.417;0:34.977;0:32.667;0:42.239;193.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
73;1;1;1:58.250;0;;42.183;0;32.815;0;43.252;2;124.4;1:58.250;15:00:44.329;0:42.183;0:32.815;0:43.252;196.2;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
81;2;1;1:57.644;0;;40.602;0;33.562;0;43.480;0;125.0;1:57.644;15:00:43.723;0:40.602;0:33.562;0:43.480;201.0;Emile BREITTMAYER;;GT2;GT2;;;
81;2;2;1:48.799;0;;33.917;0;32.596;0;42.286;0;135.2;3:46.443;15:02:32.522;0:33.917;0:32.596;0:42.286;204.0;Emile BREITTMAYER;;GT2;GT2;;;
81;2;3;1:50.088;0;;34.133;0;31.975;0;43.980;0;133.6;5:36.531;15:04:22.610;0:34.133;0:31.975;0:43.980;200.6;Emile BREITTMAYER;;GT2;GT2;;;
81;2;4;3:18.912;0;;48.021;0;1:08.576;0;1:22.315;0;73.9;8:55.443;15:07:41.522;0:48.021;1:08.576;1:22.315;69.0;Emile BREITTMAYER;;GT2;GT2;;;
81;2;5;2:16.196;0;;53.822;0;39.588;0;42.786;0;108.0;11:11.639;15:09:57.718;0:53.822;0:39.588;0:42.786;129.4;Emile BREITTMAYER;;GT2;GT2;;;
81;2;6;1:48.205;0;;34.336;0;32.421;0;41.448;0;135.9;12:59.844;15:11:45.923;0:34.336;0:32.421;0:41.448;202.1;Emile BREITTMAYER;;GT2;GT2;;;
