﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;3;5:11.111;0;;43.605;0;1:41.812;2;2:45.694;0;157.7;14:26.076;23:39:34.527;0:43.605;1:41.812;2:45.694;253.5;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;4;5:55.579;0;B;42.341;0;1:42.687;0;3:30.551;0;138.0;20:21.655;23:45:30.106;0:42.341;1:42.687;3:30.551;243.3;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;5;7:29.082;0;;2:27.718;0;2:53.245;0;2:08.119;0;109.2;27:50.737;23:52:59.188;2:27.718;2:53.245;2:08.119;76.0;Xavier MICHERON;0:01:49.131;TSRC42;LOLA;;;
30;0;6;5:26.867;0;;43.572;0;2:23.517;0;2:19.778;0;150.1;33:17.604;23:58:26.055;0:43.572;2:23.517;2:19.778;232.5;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;7;4:35.773;0;;42.292;2;1:44.529;0;2:08.952;0;177.9;37:53.377;00:03:01.828;0:42.292;1:44.529;2:08.952;198.3;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;8;4:35.809;0;;43.589;0;1:43.392;0;2:08.828;0;177.9;42:29.186;00:07:37.637;0:43.589;1:43.392;2:08.828;220.7;Xavier MICHERON;;TSRC42;LOLA;;;
31;0;1;4:38.236;0;;48.006;0;1:38.453;0;2:11.777;0;174.4;4:38.236;23:29:46.687;0:48.006;1:38.453;2:11.777;245.0;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;2;4:33.713;2;;42.620;0;1:40.055;0;2:11.038;2;179.2;9:11.949;23:34:20.400;0:42.620;1:40.055;2:11.038;219.8;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;3;4:54.168;0;;43.365;0;1:38.535;0;2:32.268;0;166.8;14:06.117;23:39:14.568;0:43.365;1:38.535;2:32.268;219.4;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;4;5:32.830;0;;42.065;2;1:36.979;2;3:13.786;0;147.4;19:38.947;23:44:47.398;0:42.065;1:36.979;3:13.786;248.3;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;5;5:37.837;0;B;42.736;0;1:38.285;0;3:16.816;0;145.2;25:16.784;23:50:25.235;0:42.736;1:38.285;3:16.816;234.0;Gilles CERON;;GTS32;CHEVROLET;;;
33;0;1;4:16.140;0;;41.337;0;1:35.569;0;1:59.234;0;189.5;4:16.140;23:29:24.591;0:41.337;1:35.569;1:59.234;262.0;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;2;4:16.616;0;;40.696;0;1:35.099;0;2:00.821;0;191.2;8:32.756;23:33:41.207;0:40.696;1:35.099;2:00.821;260.1;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;3;4:17.998;0;;40.427;0;1:34.876;0;2:02.695;0;190.1;12:50.754;23:37:59.205;0:40.427;1:34.876;2:02.695;263.3;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;4;5:28.504;0;B;40.367;0;1:33.946;0;3:14.191;0;149.3;18:19.258;23:43:27.709;0:40.367;1:33.946;3:14.191;284.5;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;5;6:51.374;0;;2:12.597;0;1:38.386;0;3:00.391;0;119.2;25:10.632;23:50:19.083;2:12.597;1:38.386;3:00.391;251.2;Yves SCEMAMA;0:01:39.278;TSRC35;TOJ;;;
33;0;6;5:28.785;0;;41.607;0;2:42.820;0;2:04.358;0;149.2;30:39.417;23:55:47.868;0:41.607;2:42.820;2:04.358;79.5;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;7;4:18.667;0;;39.941;0;1:33.725;0;2:05.001;0;189.6;34:58.084;00:00:06.535;0:39.941;1:33.725;2:05.001;284.5;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;8;4:11.822;0;;40.137;0;1:33.458;0;1:58.227;0;194.8;39:09.906;00:04:18.357;0:40.137;1:33.458;1:58.227;301.8;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;9;4:10.573;4;;39.759;2;1:33.429;4;1:57.385;2;195.8;43:20.479;00:08:28.930;0:39.759;1:33.429;1:57.385;282.3;Yves SCEMAMA;;TSRC35;TOJ;;;
34;0;1;5:32.018;0;;1:04.866;0;2:00.650;0;2:26.502;0;146.2;5:32.018;23:30:40.469;1:04.866;2:00.650;2:26.502;180.3;Paul SINGER;;GTS37;PORSCHE;;;
34;0;2;5:14.958;0;;50.985;0;1:55.891;0;2:28.082;0;155.7;10:46.976;23:35:55.427;0:50.985;1:55.891;2:28.082;185.5;Paul SINGER;;GTS37;PORSCHE;;;
34;0;3;5:55.463;0;;49.293;0;1:55.404;0;3:10.766;0;138.0;16:42.439;23:41:50.890;0:49.293;1:55.404;3:10.766;194.8;Paul SINGER;;GTS37;PORSCHE;;;
34;0;4;6:01.967;0;;47.863;0;1:53.509;0;3:20.595;0;135.5;22:44.406;23:47:52.857;0:47.863;1:53.509;3:20.595;225.3;Paul SINGER;;GTS37;PORSCHE;;;
34;0;5;6:32.839;0;B;49.079;0;3:08.776;0;2:34.984;0;124.9;29:17.245;23:54:25.696;0:49.079;3:08.776;2:34.984;73.4;Paul SINGER;;GTS37;PORSCHE;;;
34;0;6;6:40.364;0;;2:24.588;0;1:51.564;0;2:24.212;0;122.5;35:57.609;00:01:06.060;2:24.588;1:51.564;2:24.212;223.0;Paul SINGER;0:01:44.345;GTS37;PORSCHE;;;
34;0;7;5:07.266;0;;50.318;0;1:51.248;2;2:25.700;0;159.6;41:04.875;00:06:13.326;0:50.318;1:51.248;2:25.700;236.0;Paul SINGER;;GTS37;PORSCHE;;;
34;0;8;5:01.699;2;;47.534;2;1:51.550;0;2:22.615;2;162.6;46:06.574;00:11:15.025;0:47.534;1:51.550;2:22.615;227.6;Paul SINGER;;GTS37;PORSCHE;;;
36;0;1;4:14.835;0;;42.049;0;1:34.339;0;1:58.447;2;190.4;4:14.835;23:29:23.286;0:42.049;1:34.339;1:58.447;269.8;David MAC NEIL;;TSRC42;PORSCHE;;;
36;0;2;4:16.400;2;;41.005;0;1:35.613;0;1:59.782;0;191.3;8:31.235;23:33:39.686;0:41.005;1:35.613;1:59.782;264.6;David MAC NEIL;;TSRC42;PORSCHE;;;
36;0;3;4:17.921;0;;41.249;0;1:34.827;0;2:01.845;0;190.2;12:49.156;23:37:57.607;0:41.249;1:34.827;2:01.845;252.9;David MAC NEIL;;TSRC42;PORSCHE;;;
36;0;4;5:26.627;0;B;40.737;2;1:34.315;2;3:11.575;0;150.2;18:15.783;23:43:24.234;0:40.737;1:34.315;3:11.575;271.1;David MAC NEIL;;TSRC42;PORSCHE;;;
36;0;5;6:52.877;0;;2:15.206;0;1:38.131;0;2:59.540;0;118.8;25:08.660;23:50:17.111;2:15.206;1:38.131;2:59.540;263.3;David MAC NEIL;0:01:39.502;TSRC42;PORSCHE;;;
36;0;6;5:36.641;0;B;42.526;0;2:42.944;0;2:11.171;0;145.7;30:45.301;23:55:53.752;0:42.526;2:42.944;2:11.171;79.8;David MAC NEIL;;TSRC42;PORSCHE;;;
36;0;7;6:13.114;0;;2:37.973;0;1:35.401;0;1:59.740;0;131.5;36:58.415;00:02:06.866;2:37.973;1:35.401;1:59.740;260.1;David MAC NEIL;0:02:02.997;TSRC42;PORSCHE;;;
36;0;8;4:31.563;0;B;41.402;0;1:35.318;0;2:14.843;0;180.6;41:29.978;00:06:38.429;0:41.402;1:35.318;2:14.843;241.7;David MAC NEIL;;TSRC42;PORSCHE;;;
37;0;1;5:08.312;0;;58.087;0;1:51.464;0;2:18.761;0;157.4;5:08.312;23:30:16.763;0:58.087;1:51.464;2:18.761;218.1;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;2;4:59.976;0;;47.114;0;1:49.123;0;2:23.739;0;163.5;10:08.288;23:35:16.739;0:47.114;1:49.123;2:23.739;234.5;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;3;6:04.423;0;;46.775;0;1:48.534;0;3:29.114;0;134.6;16:12.711;23:41:21.162;0:46.775;1:48.534;3:29.114;239.6;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;4;6:09.513;0;B;45.948;0;1:47.639;0;3:35.926;0;132.8;22:22.224;23:47:30.675;0:45.948;1:47.639;3:35.926;238.6;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;5;8:01.844;0;;2:28.149;0;3:12.268;0;2:21.427;0;101.8;30:24.068;23:55:32.519;2:28.149;3:12.268;2:21.427;72.2;Antoine VANDROMME;0:01:48.252;GTS37;PORSCHE;;;
37;0;6;4:49.553;2;;46.321;0;1:47.411;2;2:15.821;2;169.4;35:13.621;00:00:22.072;0:46.321;1:47.411;2:15.821;239.1;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;7;4:56.301;0;;46.961;0;1:49.101;0;2:20.239;0;165.6;40:09.922;00:05:18.373;0:46.961;1:49.101;2:20.239;232.5;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;8;4:53.945;0;;45.628;2;1:48.133;0;2:20.184;0;166.9;45:03.867;00:10:12.318;0:45.628;1:48.133;2:20.184;210.5;Antoine VANDROMME;;GTS37;PORSCHE;;;
38;0;1;5:34.288;0;;1:14.190;0;1:54.672;0;2:25.426;0;145.2;5:34.288;23:30:42.739;1:14.190;1:54.672;2:25.426;191.3;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;2;4:49.415;0;;47.014;0;1:49.483;0;2:12.918;0;169.5;10:23.703;23:35:32.154;0:47.014;1:49.483;2:12.918;186.1;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;3;6:15.094;0;B;46.348;0;1:43.684;0;3:45.062;0;130.8;16:38.797;23:41:47.248;0:46.348;1:43.684;3:45.062;252.9;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;4;7:21.291;0;;2:12.298;0;1:43.940;0;3:25.053;0;111.2;24:00.088;23:49:08.539;2:12.298;1:43.940;3:25.053;204.2;Jean-Marc MERLIN;0:01:34.598;TSRC42;PORSCHE;;;
38;0;5;6:11.011;0;;47.044;0;3:12.798;0;2:11.169;2;132.2;30:11.099;23:55:19.550;0:47.044;3:12.798;2:11.169;69.8;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;6;4:46.595;2;;45.905;0;1:42.153;0;2:18.537;0;171.2;34:57.694;00:00:06.145;0:45.905;1:42.153;2:18.537;223.9;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
39;0;1;6:06.407;0;B;50.028;0;2:28.778;0;2:47.601;0;132.5;6:06.407;23:31:14.858;0:50.028;2:28.778;2:47.601;231.0;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;2;6:58.379;0;;2:54.653;0;1:48.146;0;2:15.580;0;117.2;13:04.786;23:38:13.237;2:54.653;1:48.146;2:15.580;229.1;Beat EGGIMANN;0:02:16.103;TSRC34;CHEETAH;;;
39;0;3;5:47.016;0;B;44.643;0;1:46.048;0;3:16.325;0;141.4;18:51.802;23:44:00.253;0:44.643;1:46.048;3:16.325;205.0;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;4;6:52.664;0;;2:11.908;0;1:52.225;0;2:48.531;0;118.9;25:44.466;23:50:52.917;2:11.908;1:52.225;2:48.531;241.7;Beat EGGIMANN;0:01:33.417;TSRC34;CHEETAH;;;
39;0;5;6:03.545;0;;44.826;0;2:57.104;0;2:21.615;0;134.9;31:48.011;23:56:56.462;0:44.826;2:57.104;2:21.615;76.0;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;6;4:40.928;0;;43.494;0;1:43.314;0;2:14.120;0;174.6;36:28.939;00:01:37.390;0:43.494;1:43.314;2:14.120;237.0;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;7;4:52.421;0;;43.992;0;1:44.797;0;2:23.632;0;167.7;41:21.360;00:06:29.811;0:43.992;1:44.797;2:23.632;258.3;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;8;4:32.922;2;;42.771;2;1:42.329;2;2:07.822;2;179.7;45:54.282;00:11:02.733;0:42.771;1:42.329;2:07.822;254.1;Beat EGGIMANN;;TSRC34;CHEETAH;;;
4;0;1;5:00.052;0;;56.659;0;1:47.770;0;2:15.623;0;161.7;5:00.052;23:30:08.503;0:56.659;1:47.770;2:15.623;218.1;Diego MEIER;;TSRC42;FERRARI;;;
4;0;2;4:45.929;2;;46.607;0;1:44.341;0;2:14.981;2;171.6;9:45.981;23:34:54.432;0:46.607;1:44.341;2:14.981;252.9;Diego MEIER;;TSRC42;FERRARI;;;
4;0;3;6:03.782;0;;46.074;0;1:43.258;2;3:34.450;0;134.8;15:49.763;23:40:58.214;0:46.074;1:43.258;3:34.450;256.5;Diego MEIER;;TSRC42;FERRARI;;;
4;0;4;6:07.503;0;;45.245;2;1:44.549;0;3:37.709;0;133.5;21:57.266;23:47:05.717;0:45.245;1:44.549;3:37.709;230.0;Diego MEIER;;TSRC42;FERRARI;;;
4;0;5;5:56.898;0;B;46.105;0;2:49.834;0;2:20.959;0;137.4;27:54.164;23:53:02.615;0:46.105;2:49.834;2:20.959;76.9;Diego MEIER;;TSRC42;FERRARI;;;
4;0;6;7:06.237;0;;2:37.530;0;1:59.130;0;2:29.577;0;115.1;35:00.401;00:00:08.852;2:37.530;1:59.130;2:29.577;183.0;Diego MEIER;0:01:51.415;TSRC42;FERRARI;;;
4;0;7;5:03.672;0;;48.025;0;1:53.133;0;2:22.514;0;161.5;40:04.073;00:05:12.524;0:48.025;1:53.133;2:22.514;232.5;Diego MEIER;;TSRC42;FERRARI;;;
4;0;8;5:04.107;0;;49.613;0;1:51.629;0;2:22.865;0;161.3;45:08.180;00:10:16.631;0:49.613;1:51.629;2:22.865;208.5;Diego MEIER;;TSRC42;FERRARI;;;
41;0;1;5:14.373;0;;1:03.486;0;1:52.550;2;2:18.337;2;154.4;5:14.373;23:30:22.824;1:03.486;1:52.550;2:18.337;194.4;Hubert HAUPT;;GTS27;PORSCHE;;;
41;0;2;6:29.588;0;B;47.133;2;2:07.291;0;3:35.164;0;125.9;11:43.961;23:36:52.412;0:47.133;2:07.291;3:35.164;233.5;Hubert HAUPT;;GTS27;PORSCHE;;;
42;0;1;6:11.557;0;;1:18.384;0;2:12.546;0;2:40.627;2;130.6;6:11.557;23:31:20.008;1:18.384;2:12.546;2:40.627;206.9;Alain GADAL;;GTS27;PORSCHE;;;
42;0;2;5:47.347;2;;54.049;0;2:05.939;2;2:47.359;0;141.2;11:58.904;23:37:07.355;0:54.049;2:05.939;2:47.359;221.6;Alain GADAL;;GTS27;PORSCHE;;;
42;0;3;6:19.941;0;;52.965;2;2:06.648;0;3:20.328;0;129.1;18:18.845;23:43:27.296;0:52.965;2:06.648;3:20.328;220.7;Alain GADAL;;GTS27;PORSCHE;;;
43;0;1;6:19.797;0;;1:21.072;0;2:11.807;0;2:46.918;0;127.8;6:19.797;23:31:28.248;1:21.072;2:11.807;2:46.918;179.7;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;2;6:03.317;0;;56.460;0;2:10.612;0;2:56.245;0;135.0;12:23.114;23:37:31.565;0:56.460;2:10.612;2:56.245;182.4;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;3;6:56.419;0;B;55.965;0;2:13.448;0;3:47.006;0;117.8;19:19.533;23:44:27.984;0:55.965;2:13.448;3:47.006;173.7;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;4;9:16.943;0;;3:13.480;0;3:17.067;0;2:46.396;0;88.1;28:36.476;23:53:44.927;3:13.480;3:17.067;2:46.396;74.5;Nicolas LEROY-FLEURIOT;0:02:25.046;TC25;BMW;;;
43;0;5;5:58.902;0;;55.395;2;2:10.229;0;2:53.278;0;136.7;34:35.378;23:59:43.829;0:55.395;2:10.229;2:53.278;175.7;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;6;5:59.817;0;;56.963;0;2:16.805;0;2:46.049;2;136.3;40:35.195;00:05:43.646;0:56.963;2:16.805;2:46.049;181.2;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;7;5:55.124;2;;56.412;0;2:09.973;2;2:48.739;0;138.1;46:30.319;00:11:38.770;0:56.412;2:09.973;2:48.739;183.0;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
44;0;1;4:39.383;0;;45.960;0;1:42.593;0;2:10.830;0;173.7;4:39.383;23:29:47.834;0:45.960;1:42.593;2:10.830;253.5;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;2;4:34.462;0;;43.017;0;1:42.470;0;2:08.975;0;178.7;9:13.845;23:34:22.296;0:43.017;1:42.470;2:08.975;248.9;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;3;5:06.822;0;;42.632;2;1:40.558;2;2:43.632;0;159.9;14:20.667;23:39:29.118;0:42.632;1:40.558;2:43.632;275.9;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;4;5:58.363;0;B;43.527;0;1:46.658;0;3:28.178;0;136.9;20:19.030;23:45:27.481;0:43.527;1:46.658;3:28.178;270.4;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;5;7:29.891;0;;2:15.392;0;2:59.310;0;2:15.189;0;109.0;27:48.921;23:52:57.372;2:15.392;2:59.310;2:15.189;76.8;Frédéric DA ROCHA;0:01:37.241;TSRC40;LOLA;;;
44;0;6;5:17.581;0;;43.230;0;2:22.906;0;2:11.445;0;154.5;33:06.502;23:58:14.953;0:43.230;2:22.906;2:11.445;176.2;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;7;4:38.623;0;;42.660;0;1:42.764;0;2:13.199;0;176.1;37:45.125;00:02:53.576;0:42.660;1:42.764;2:13.199;265.2;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;8;4:37.229;0;;47.963;0;1:43.126;0;2:06.140;0;176.9;42:22.354;00:07:30.805;0:47.963;1:43.126;2:06.140;269.1;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;9;4:29.659;2;;42.745;0;1:41.162;0;2:05.752;2;181.9;46:52.013;00:12:00.464;0:42.745;1:41.162;2:05.752;275.9;Frédéric DA ROCHA;;TSRC40;LOLA;;;
45;0;1;4:39.979;0;;50.743;0;1:42.018;0;2:07.218;0;173.3;4:39.979;23:29:48.430;0:50.743;1:42.018;2:07.218;233.5;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;2;4:34.672;0;;44.631;0;1:40.752;0;2:09.289;0;178.6;9:14.651;23:34:23.102;0:44.631;1:40.752;2:09.289;236.0;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;3;5:14.850;0;;43.252;0;1:40.273;0;2:51.325;0;155.8;14:29.501;23:39:37.952;0:43.252;1:40.273;2:51.325;251.8;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;4;6:02.921;0;B;43.999;0;1:44.238;0;3:34.684;0;135.2;20:32.422;23:45:40.873;0:43.999;1:44.238;3:34.684;191.3;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;5;7:20.744;0;;2:22.145;0;2:49.260;0;2:09.339;0;111.3;27:53.166;23:53:01.617;2:22.145;2:49.260;2:09.339;74.8;Loïc DEPAILLER;0:01:42.740;TSRC41;RENAULT ALPINE;;;
45;0;6;5:10.875;0;;42.589;0;2:19.837;0;2:08.449;0;157.8;33:04.041;23:58:12.492;0:42.589;2:19.837;2:08.449;224.8;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;7;4:27.200;0;;41.617;0;1:37.313;0;2:08.270;0;183.6;37:31.241;00:02:39.692;0:41.617;1:37.313;2:08.270;295.3;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;8;4:24.422;0;;42.289;0;1:38.671;0;2:03.462;0;185.5;41:55.663;00:07:04.114;0:42.289;1:38.671;2:03.462;276.6;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;9;4:22.189;2;;41.503;2;1:37.300;2;2:03.386;2;187.1;46:17.852;00:11:26.303;0:41.503;1:37.300;2:03.386;259.5;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
46;0;1;5:14.196;0;;59.688;0;1:54.298;0;2:20.210;0;154.5;5:14.196;23:30:22.647;0:59.688;1:54.298;2:20.210;193.7;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;2;4:55.855;2;;47.565;0;1:50.539;0;2:17.751;0;165.8;10:10.051;23:35:18.502;0:47.565;1:50.539;2:17.751;234.5;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;3;6:04.506;0;;46.620;2;1:49.460;0;3:28.426;0;134.6;16:14.557;23:41:23.008;0:46.620;1:49.460;3:28.426;222.5;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;4;6:09.187;0;B;47.226;0;1:50.567;0;3:31.394;0;132.9;22:23.744;23:47:32.195;0:47.226;1:50.567;3:31.394;247.8;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;5;7:38.309;0;;2:11.258;0;3:10.660;0;2:16.391;2;107.0;30:02.053;23:55:10.504;2:11.258;3:10.660;2:16.391;71.2;Rainer BECKER;0:01:33.458;GTS27;PORSCHE;;;
46;0;6;4:57.028;0;;47.069;0;1:49.273;2;2:20.686;0;165.1;34:59.081;00:00:07.532;0:47.069;1:49.273;2:20.686;245.5;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;7;5:04.322;0;;48.519;0;1:52.893;0;2:22.910;0;161.2;40:03.403;00:05:11.854;0:48.519;1:52.893;2:22.910;229.1;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;8;4:59.480;0;;48.084;0;1:51.712;0;2:19.684;0;163.8;45:02.883;00:10:11.334;0:48.084;1:51.712;2:19.684;205.0;Rainer BECKER;;GTS27;PORSCHE;;;
47;0;1;4:26.454;0;;44.358;0;1:39.869;0;2:02.227;0;182.1;4:26.454;23:29:34.905;0:44.358;1:39.869;2:02.227;259.5;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;2;4:20.168;0;;40.846;0;1:38.890;0;2:00.432;0;188.5;8:46.622;23:33:55.073;0:40.846;1:38.890;2:00.432;266.5;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;3;4:21.856;0;;41.009;0;1:38.655;0;2:02.192;0;187.3;13:08.478;23:38:16.929;0:41.009;1:38.655;2:02.192;266.5;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;4;5:28.100;0;;41.473;0;1:39.912;0;3:06.715;0;149.5;18:36.578;23:43:45.029;0:41.473;1:39.912;3:06.715;263.3;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;5;5:35.685;0;B;40.505;0;1:40.211;0;3:14.969;0;146.1;24:12.263;23:49:20.714;0:40.505;1:40.211;3:14.969;267.1;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;6;7:12.896;0;;2:19.180;0;2:53.640;0;2:00.076;0;113.3;31:25.159;23:56:33.610;2:19.180;2:53.640;2:00.076;76.6;Patrice LAFARGUE;0:01:45.430;TSRC40;LOLA;;;
47;0;7;4:23.415;0;;40.199;2;1:38.139;2;2:05.077;0;186.2;35:48.574;00:00:57.025;0:40.199;1:38.139;2:05.077;270.4;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;8;4:21.428;0;;40.582;0;1:38.150;0;2:02.696;0;187.6;40:10.002;00:05:18.453;0:40.582;1:38.150;2:02.696;271.8;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;9;4:20.049;2;;42.338;0;1:39.548;0;1:58.163;2;188.6;44:30.051;00:09:38.502;0:42.338;1:39.548;1:58.163;267.1;Patrice LAFARGUE;;TSRC40;LOLA;;;
48;0;1;4:22.225;0;;42.343;0;1:38.987;0;2:00.895;0;185.1;4:22.225;23:29:30.676;0:42.343;1:38.987;2:00.895;267.1;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;2;4:21.919;0;;42.290;0;1:39.596;0;2:00.033;0;187.3;8:44.144;23:33:52.595;0:42.290;1:39.596;2:00.033;274.5;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;3;4:21.937;0;;40.580;0;1:38.085;0;2:03.272;0;187.3;13:06.081;23:38:14.532;0:40.580;1:38.085;2:03.272;280.9;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;4;5:26.985;0;;42.942;0;1:38.440;0;3:05.603;0;150.0;18:33.066;23:43:41.517;0:42.942;1:38.440;3:05.603;279.4;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;5;5:35.433;0;B;41.871;0;1:39.951;0;3:13.611;0;146.2;24:08.499;23:49:16.950;0:41.871;1:39.951;3:13.611;245.0;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;6;7:06.739;0;;2:09.504;0;2:56.789;0;2:00.446;0;114.9;31:15.238;23:56:23.689;2:09.504;2:56.789;2:00.446;66.9;Paul LAFARGUE;0:01:35.805;TSRC40;LOLA;;;
48;0;7;4:19.212;0;;40.269;2;1:38.673;0;2:00.270;0;189.2;35:34.450;00:00:42.901;0:40.269;1:38.673;2:00.270;242.3;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;8;4:24.167;0;;40.980;0;1:38.708;0;2:04.479;0;185.7;39:58.617;00:05:07.068;0:40.980;1:38.708;2:04.479;274.5;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;9;4:16.514;2;;40.588;0;1:37.913;2;1:58.013;2;191.2;44:15.131;00:09:23.582;0:40.588;1:37.913;1:58.013;269.8;Paul LAFARGUE;;TSRC40;LOLA;;;
5;0;1;5:49.542;0;B;1:10.329;0;2:03.446;2;2:35.767;0;138.8;5:49.542;23:30:57.993;1:10.329;2:03.446;2:35.767;174.8;Alexander RITTWEGER;;TSRC42;FERRARI;;;
51;0;1;5:12.263;0;;1:06.285;0;1:48.692;0;2:17.286;0;155.4;5:12.263;23:30:20.714;1:06.285;1:48.692;2:17.286;205.4; NELSON;;GTS32;PORSCHE;;;
51;0;2;4:47.837;0;;47.732;0;1:45.021;0;2:15.084;0;170.4;10:00.100;23:35:08.551;0:47.732;1:45.021;2:15.084;259.5; NELSON;;GTS32;PORSCHE;;;
51;0;3;5:56.430;0;;45.828;0;1:44.832;0;3:25.770;0;137.6;15:56.530;23:41:04.981;0:45.828;1:44.832;3:25.770;261.4; NELSON;;GTS32;PORSCHE;;;
51;0;4;6:20.857;0;B;46.295;0;1:44.700;0;3:49.862;0;128.8;22:17.387;23:47:25.838;0:46.295;1:44.700;3:49.862;254.7; NELSON;;GTS32;PORSCHE;;;
51;0;5;7:40.762;0;;2:18.477;0;3:07.338;0;2:14.947;0;106.5;29:58.149;23:55:06.600;2:18.477;3:07.338;2:14.947;71.0; NELSON;0:01:39.525;GTS32;PORSCHE;;;
51;0;6;4:52.410;0;;46.263;0;1:46.921;0;2:19.226;0;167.8;34:50.559;23:59:59.010;0:46.263;1:46.921;2:19.226;262.0; NELSON;;GTS32;PORSCHE;;;
51;0;7;4:43.612;0;;46.132;0;1:44.394;0;2:13.086;0;173.0;39:34.171;00:04:42.622;0:46.132;1:44.394;2:13.086;261.4; NELSON;;GTS32;PORSCHE;;;
51;0;8;4:40.939;2;;45.039;2;1:43.313;2;2:12.587;2;174.6;44:15.110;00:09:23.561;0:45.039;1:43.313;2:12.587;265.2; NELSON;;GTS32;PORSCHE;;;
