﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;35;1:42.569;0;;28.317;0;36.711;0;37.541;0;133.4;1:02:48.497;18:23:42.513;0:28.317;0:36.711;0:37.541;195.7;David DANGLARD;;GTL;;;;GF;28.317;36.711;37.541;
15;1;36;1:42.894;0;;28.433;0;36.995;0;37.466;0;133.0;1:04:31.391;18:25:25.407;0:28.433;0:36.995;0:37.466;195.7;David DANGLARD;;GTL;;;;GF;28.433;36.995;37.466;
15;1;37;1:42.860;0;;28.464;0;36.811;0;37.585;0;133.0;1:06:14.251;18:27:08.267;0:28.464;0:36.811;0:37.585;195.3;David DANGLARD;;GTL;;;;GF;28.464;36.811;37.585;
15;1;38;1:42.552;0;;28.361;0;36.848;0;37.343;0;133.4;1:07:56.803;18:28:50.819;0:28.361;0:36.848;0:37.343;196.4;David DANGLARD;;GTL;;;;GF;28.361;36.848;37.343;
15;1;39;1:43.137;0;;28.647;0;36.900;0;37.590;0;132.7;1:09:39.940;18:30:33.956;0:28.647;0:36.900;0:37.590;196.0;David DANGLARD;;GTL;;;;GF;28.647;36.900;37.590;
15;1;40;1:42.929;0;;28.348;0;37.419;0;37.162;0;132.9;1:11:22.869;18:32:16.885;0:28.348;0:37.419;0:37.162;197.8;David DANGLARD;;GTL;;;;GF;28.348;37.419;37.162;
15;1;41;1:42.468;0;;28.355;0;36.899;0;37.214;0;133.5;1:13:05.337;18:33:59.353;0:28.355;0:36.899;0:37.214;197.8;David DANGLARD;;GTL;;;;GF;28.355;36.899;37.214;
15;1;42;1:42.155;0;;28.123;0;36.678;0;37.354;0;133.9;1:14:47.492;18:35:41.508;0:28.123;0:36.678;0:37.354;196.7;David DANGLARD;;GTL;;;;GF;28.123;36.678;37.354;
15;1;43;1:42.434;0;;28.114;0;36.824;0;37.496;0;133.6;1:16:29.926;18:37:23.942;0:28.114;0:36.824;0:37.496;197.1;David DANGLARD;;GTL;;;;GF;28.114;36.824;37.496;
15;1;44;1:41.921;2;;27.997;2;36.733;0;37.191;0;134.3;1:18:11.847;18:39:05.863;0:27.997;0:36.733;0:37.191;197.4;David DANGLARD;;GTL;;;;GF;27.997;36.733;37.191;
15;1;45;1:42.261;0;;28.074;0;36.855;0;37.332;0;133.8;1:19:54.108;18:40:48.124;0:28.074;0:36.855;0:37.332;194.6;David DANGLARD;;GTL;;;;GF;28.074;36.855;37.332;
15;1;46;1:43.335;0;;28.178;0;38.017;0;37.140;0;132.4;1:21:37.443;18:42:31.459;0:28.178;0:38.017;0:37.140;198.5;David DANGLARD;;GTL;;;;GF;28.178;38.017;37.140;
15;1;47;1:43.640;0;;28.174;0;37.839;0;37.627;0;132.0;1:23:21.083;18:44:15.099;0:28.174;0:37.839;0:37.627;196.0;David DANGLARD;;GTL;;;;GF;28.174;37.839;37.627;
15;1;48;1:43.052;0;;28.387;0;36.620;0;38.045;0;132.8;1:25:04.135;18:45:58.151;0:28.387;0:36.620;0:38.045;195.7;David DANGLARD;;GTL;;;;GF;28.387;36.620;38.045;
15;1;49;1:42.749;0;;28.590;0;36.715;0;37.444;0;133.2;1:26:46.884;18:47:40.900;0:28.590;0:36.715;0:37.444;197.1;David DANGLARD;;GTL;;;;GF;28.590;36.715;37.444;
15;1;50;1:42.674;0;;28.498;0;36.775;0;37.401;0;133.3;1:28:29.558;18:49:23.574;0:28.498;0:36.775;0:37.401;196.4;David DANGLARD;;GTL;;;;GF;28.498;36.775;37.401;
15;1;51;1:42.625;0;;28.474;0;36.725;0;37.426;0;133.3;1:30:12.183;18:51:06.199;0:28.474;0:36.725;0:37.426;196.7;David DANGLARD;;GTL;;;;GF;28.474;36.725;37.426;
15;1;52;1:42.274;0;;28.190;0;36.733;0;37.351;0;133.8;1:31:54.457;18:52:48.473;0:28.190;0:36.733;0:37.351;197.8;David DANGLARD;;GTL;;;;FF;28.190;36.733;37.351;
16;2;1;1:50.348;0;;35.128;0;37.528;0;37.692;0;124.0;1:50.348;17:22:44.364;0:35.128;0:37.528;0:37.692;188.5;Richard DEPAGNEUX;;GTL;;;;GF;35.128;37.528;37.692;
16;2;2;1:45.069;0;;28.394;0;38.008;0;38.667;0;130.2;3:35.417;17:24:29.433;0:28.394;0:38.008;0:38.667;188.2;Richard DEPAGNEUX;;GTL;;;;GF;28.394;38.008;38.667;
16;2;3;1:44.551;0;;29.010;0;37.791;0;37.750;0;130.9;5:19.968;17:26:13.984;0:29.010;0:37.791;0:37.750;191.2;Richard DEPAGNEUX;;GTL;;;;GF;29.010;37.791;37.750;
16;2;4;1:44.544;0;;29.097;0;37.758;0;37.689;0;130.9;7:04.512;17:27:58.528;0:29.097;0:37.758;0:37.689;191.5;Richard DEPAGNEUX;;GTL;;;;GF;29.097;37.758;37.689;
16;2;5;1:43.573;0;;28.263;2;37.485;0;37.825;0;132.1;8:48.085;17:29:42.101;0:28.263;0:37.485;0:37.825;189.8;Richard DEPAGNEUX;;GTL;;;;GF;28.263;37.485;37.825;
16;2;6;1:44.268;0;;28.498;0;37.689;0;38.081;0;131.2;10:32.353;17:31:26.369;0:28.498;0:37.689;0:38.081;190.1;Richard DEPAGNEUX;;GTL;;;;GF;28.498;37.689;38.081;
16;2;7;1:44.359;0;;28.521;0;37.908;0;37.930;0;131.1;12:16.712;17:33:10.728;0:28.521;0:37.908;0:37.930;190.8;Richard DEPAGNEUX;;GTL;;;;GF;28.521;37.908;37.930;
16;2;8;1:43.882;0;;28.389;0;37.553;0;37.940;0;131.7;14:00.594;17:34:54.610;0:28.389;0:37.553;0:37.940;191.8;Richard DEPAGNEUX;;GTL;;;;GF;28.389;37.553;37.940;
16;2;9;1:45.346;0;;29.998;0;37.626;0;37.722;0;129.9;15:45.940;17:36:39.956;0:29.998;0:37.626;0:37.722;190.8;Richard DEPAGNEUX;;GTL;;;;GF;29.998;37.626;37.722;
16;2;10;1:44.156;0;;28.737;0;37.392;0;38.027;0;131.4;17:30.096;17:38:24.112;0:28.737;0:37.392;0:38.027;190.5;Richard DEPAGNEUX;;GTL;;;;GF;28.737;37.392;38.027;
16;2;11;1:43.777;0;;28.618;0;37.444;0;37.715;0;131.9;19:13.873;17:40:07.889;0:28.618;0:37.444;0:37.715;191.5;Richard DEPAGNEUX;;GTL;;;;GF;28.618;37.444;37.715;
16;2;12;1:43.885;0;;28.308;0;37.781;0;37.796;0;131.7;20:57.758;17:41:51.774;0:28.308;0:37.781;0:37.796;191.5;Richard DEPAGNEUX;;GTL;;;;GF;28.308;37.781;37.796;
16;2;13;1:44.146;0;;28.709;0;37.574;0;37.863;0;131.4;22:41.904;17:43:35.920;0:28.709;0:37.574;0:37.863;190.8;Richard DEPAGNEUX;;GTL;;;;GF;28.709;37.574;37.863;
16;2;14;1:43.808;0;;28.722;0;37.445;0;37.641;0;131.8;24:25.712;17:45:19.728;0:28.722;0:37.445;0:37.641;190.8;Richard DEPAGNEUX;;GTL;;;;GF;28.722;37.445;37.641;
16;2;15;1:43.897;0;;28.564;0;37.402;0;37.931;0;131.7;26:09.609;17:47:03.625;0:28.564;0:37.402;0:37.931;192.2;Richard DEPAGNEUX;;GTL;;;;GF;28.564;37.402;37.931;
16;2;16;1:44.221;0;;28.932;0;37.573;0;37.716;0;131.3;27:53.830;17:48:47.846;0:28.932;0:37.573;0:37.716;192.5;Richard DEPAGNEUX;;GTL;;;;GF;28.932;37.573;37.716;
16;2;17;1:44.422;0;;28.451;0;38.156;0;37.815;0;131.0;29:38.252;17:50:32.268;0:28.451;0:38.156;0:37.815;192.2;Richard DEPAGNEUX;;GTL;;;;GF;28.451;38.156;37.815;
16;2;18;1:44.009;0;;28.738;0;37.570;0;37.701;0;131.6;31:22.261;17:52:16.277;0:28.738;0:37.570;0:37.701;193.2;Richard DEPAGNEUX;;GTL;;;;GF;28.738;37.570;37.701;
16;2;19;1:43.309;0;;28.358;0;37.418;0;37.533;0;132.5;33:05.570;17:53:59.586;0:28.358;0:37.418;0:37.533;192.2;Richard DEPAGNEUX;;GTL;;;;GF;28.358;37.418;37.533;
16;2;20;1:43.441;0;;28.427;0;37.284;0;37.730;0;132.3;34:49.011;17:55:43.027;0:28.427;0:37.284;0:37.730;191.5;Richard DEPAGNEUX;;GTL;;;;GF;28.427;37.284;37.730;
16;2;21;1:44.322;0;;28.288;0;38.252;0;37.782;0;131.2;36:33.333;17:57:27.349;0:28.288;0:38.252;0:37.782;190.8;Richard DEPAGNEUX;;GTL;;;;GF;28.288;38.252;37.782;
16;2;22;1:44.002;0;;28.562;0;37.531;0;37.909;0;131.6;38:17.335;17:59:11.351;0:28.562;0:37.531;0:37.909;190.5;Richard DEPAGNEUX;;GTL;;;;GF;28.562;37.531;37.909;
16;2;23;1:43.266;2;;28.448;0;37.331;0;37.487;2;132.5;40:00.601;18:00:54.617;0:28.448;0:37.331;0:37.487;192.5;Richard DEPAGNEUX;;GTL;;;;GF;28.448;37.331;37.487;
16;2;24;1:43.520;0;;28.597;0;37.233;1;37.690;0;132.2;41:44.121;18:02:38.137;0:28.597;0:37.233;0:37.690;191.8;Richard DEPAGNEUX;;GTL;;;;GF;28.597;37.233;37.690;
16;2;25;1:43.815;0;;28.460;0;37.754;0;37.601;0;131.8;43:27.936;18:04:21.952;0:28.460;0:37.754;0:37.601;192.5;Richard DEPAGNEUX;;GTL;;;;GF;28.460;37.754;37.601;
16;2;26;4:05.643;0;B;28.393;0;37.624;0;2:59.626;0;55.7;47:33.579;18:08:27.595;0:28.393;0:37.624;2:59.626;;Richard DEPAGNEUX;;GTL;;;;GF;28.393;37.624;179.626;
16;1;27;1:52.005;0;;35.710;0;37.848;0;38.447;0;122.2;49:25.584;18:10:19.600;0:35.710;0:37.848;0:38.447;189.1;Damien KOHLER;0:02:27.016;GTL;;;;GF;35.710;37.848;38.447;
16;1;28;1:44.306;0;;28.728;0;37.450;0;38.128;0;131.2;51:09.890;18:12:03.906;0:28.728;0:37.450;0:38.128;190.5;Damien KOHLER;;GTL;;;;GF;28.728;37.450;38.128;
16;1;29;1:44.032;0;;28.610;0;37.178;2;38.244;0;131.5;52:53.922;18:13:47.938;0:28.610;0:37.178;0:38.244;190.1;Damien KOHLER;;GTL;;;;GF;28.610;37.178;38.244;
16;1;30;1:44.318;0;;28.648;0;37.386;0;38.284;0;131.2;54:38.240;18:15:32.256;0:28.648;0:37.386;0:38.284;190.8;Damien KOHLER;;GTL;;;;GF;28.648;37.386;38.284;
16;1;31;1:44.405;0;;28.823;0;37.467;0;38.115;0;131.1;56:22.645;18:17:16.661;0:28.823;0:37.467;0:38.115;191.5;Damien KOHLER;;GTL;;;;GF;28.823;37.467;38.115;
16;1;32;1:44.456;0;;29.006;0;37.354;0;38.096;0;131.0;58:07.101;18:19:01.117;0:29.006;0:37.354;0:38.096;191.2;Damien KOHLER;;GTL;;;;GF;29.006;37.354;38.096;
16;1;33;1:44.080;0;;28.512;0;37.487;0;38.081;0;131.5;59:51.181;18:20:45.197;0:28.512;0:37.487;0:38.081;190.8;Damien KOHLER;;GTL;;;;GF;28.512;37.487;38.081;
16;1;34;1:44.548;0;;28.539;0;37.839;0;38.170;0;130.9;1:01:35.729;18:22:29.745;0:28.539;0:37.839;0:38.170;189.8;Damien KOHLER;;GTL;;;;GF;28.539;37.839;38.170;
16;1;35;1:44.029;0;;28.524;0;37.531;0;37.974;0;131.5;1:03:19.758;18:24:13.774;0:28.524;0:37.531;0:37.974;189.8;Damien KOHLER;;GTL;;;;GF;28.524;37.531;37.974;
16;1;36;1:43.937;0;;28.522;0;37.421;0;37.994;0;131.7;1:05:03.695;18:25:57.711;0:28.522;0:37.421;0:37.994;190.5;Damien KOHLER;;GTL;;;;GF;28.522;37.421;37.994;
16;1;37;1:44.665;0;;28.854;0;37.729;0;38.082;0;130.7;1:06:48.360;18:27:42.376;0:28.854;0:37.729;0:38.082;192.5;Damien KOHLER;;GTL;;;;GF;28.854;37.729;38.082;
16;1;38;1:43.867;0;;28.641;0;37.508;0;37.718;0;131.7;1:08:32.227;18:29:26.243;0:28.641;0:37.508;0:37.718;191.5;Damien KOHLER;;GTL;;;;GF;28.641;37.508;37.718;
16;1;39;1:43.855;0;;28.485;0;37.452;0;37.918;0;131.8;1:10:16.082;18:31:10.098;0:28.485;0:37.452;0:37.918;191.8;Damien KOHLER;;GTL;;;;GF;28.485;37.452;37.918;
16;1;40;1:44.223;0;;28.625;0;37.547;0;38.051;0;131.3;1:12:00.305;18:32:54.321;0:28.625;0:37.547;0:38.051;192.5;Damien KOHLER;;GTL;;;;GF;28.625;37.547;38.051;
16;1;41;1:43.583;0;;28.360;1;37.449;0;37.774;0;132.1;1:13:43.888;18:34:37.904;0:28.360;0:37.449;0:37.774;192.5;Damien KOHLER;;GTL;;;;GF;28.360;37.449;37.774;
16;1;42;1:44.910;0;;28.553;0;38.407;0;37.950;0;130.4;1:15:28.798;18:36:22.814;0:28.553;0:38.407;0:37.950;191.8;Damien KOHLER;;GTL;;;;GF;28.553;38.407;37.950;
16;1;43;1:44.193;0;;28.735;0;37.566;0;37.892;0;131.3;1:17:12.991;18:38:07.007;0:28.735;0:37.566;0:37.892;193.2;Damien KOHLER;;GTL;;;;GF;28.735;37.566;37.892;
16;1;44;1:47.603;0;;28.840;0;40.889;0;37.874;0;127.2;1:19:00.594;18:39:54.610;0:28.840;0:40.889;0:37.874;191.2;Damien KOHLER;;GTL;;;;GF;28.840;40.889;37.874;
16;1;45;1:44.481;0;;28.830;0;37.667;0;37.984;0;131.0;1:20:45.075;18:41:39.091;0:28.830;0:37.667;0:37.984;190.8;Damien KOHLER;;GTL;;;;GF;28.830;37.667;37.984;
16;1;46;1:44.642;0;;28.699;0;38.238;0;37.705;0;130.8;1:22:29.717;18:43:23.733;0:28.699;0:38.238;0:37.705;191.5;Damien KOHLER;;GTL;;;;GF;28.699;38.238;37.705;
16;1;47;1:43.898;0;;28.521;0;37.540;0;37.837;0;131.7;1:24:13.615;18:45:07.631;0:28.521;0:37.540;0:37.837;191.5;Damien KOHLER;;GTL;;;;GF;28.521;37.540;37.837;
16;1;48;1:44.850;0;;28.621;0;37.775;0;38.454;0;130.5;1:25:58.465;18:46:52.481;0:28.621;0:37.775;0:38.454;190.1;Damien KOHLER;;GTL;;;;GF;28.621;37.775;38.454;
16;1;49;1:44.269;0;;28.593;0;37.805;0;37.871;0;131.2;1:27:42.734;18:48:36.750;0:28.593;0:37.805;0:37.871;190.8;Damien KOHLER;;GTL;;;;GF;28.593;37.805;37.871;
16;1;50;1:44.170;0;;28.947;0;37.537;0;37.686;1;131.4;1:29:26.904;18:50:20.920;0:28.947;0:37.537;0:37.686;191.5;Damien KOHLER;;GTL;;;;GF;28.947;37.537;37.686;
16;1;51;1:44.024;0;;28.745;0;37.405;0;37.874;0;131.5;1:31:10.928;18:52:04.944;0:28.745;0:37.405;0:37.874;192.2;Damien KOHLER;;GTL;;;;FF;28.745;37.405;37.874;
165;1;1;6:20.783;0;B;;0;;0;;0;35.9;6:20.783;17:27:14.799;;;;;Alexis FALCON;;GTL;;;;GF;;;;
165;1;2;2:00.904;0;;39.072;0;40.981;0;40.851;0;113.2;8:21.687;17:29:15.703;0:39.072;0:40.981;0:40.851;175.0;Alexis FALCON;;GTL;;;;GF;39.072;40.981;40.851;
165;1;3;1:53.145;0;;31.425;0;40.534;0;41.186;0;120.9;10:14.832;17:31:08.848;0:31.425;0:40.534;0:41.186;176.2;Alexis FALCON;;GTL;;;;GF;31.425;40.534;41.186;
165;1;4;1:51.808;0;;32.233;0;39.629;0;39.946;0;122.4;12:06.640;17:33:00.656;0:32.233;0:39.629;0:39.946;177.6;Alexis FALCON;;GTL;;;;GF;32.233;39.629;39.946;
165;1;5;1:53.129;0;;32.987;0;40.206;0;39.936;0;121.0;13:59.769;17:34:53.785;0:32.987;0:40.206;0:39.936;180.3;Alexis FALCON;;GTL;;;;GF;32.987;40.206;39.936;
165;1;6;1:51.125;0;;30.768;0;40.223;0;40.134;0;123.1;15:50.894;17:36:44.910;0:30.768;0:40.223;0:40.134;178.8;Alexis FALCON;;GTL;;;;GF;30.768;40.223;40.134;
165;1;7;1:50.526;0;;30.222;0;40.303;0;40.001;0;123.8;17:41.420;17:38:35.436;0:30.222;0:40.303;0:40.001;178.8;Alexis FALCON;;GTL;;;;GF;30.222;40.303;40.001;
165;1;8;1:54.602;0;;31.677;0;41.745;0;41.180;0;119.4;19:36.022;17:40:30.038;0:31.677;0:41.745;0:41.180;180.0;Alexis FALCON;;GTL;;;;GF;31.677;41.745;41.180;
165;1;9;6:58.881;0;B;30.025;0;39.069;0;5:49.787;0;32.7;26:34.903;17:47:28.919;0:30.025;0:39.069;5:49.787;;Alexis FALCON;;GTL;;;;GF;30.025;39.069;349.787;
165;1;10;1:57.388;0;;37.909;0;39.531;0;39.948;0;116.6;28:32.291;17:49:26.307;0:37.909;0:39.531;0:39.948;177.3;Alexis FALCON;0:05:14.111;GTL;;;;GF;37.909;39.531;39.948;
165;1;11;1:50.365;0;;29.570;0;40.632;0;40.163;0;124.0;30:22.656;17:51:16.672;0:29.570;0:40.632;0:40.163;180.0;Alexis FALCON;;GTL;;;;GF;29.570;40.632;40.163;
165;1;12;1:50.523;0;;29.627;0;41.099;0;39.797;0;123.8;32:13.179;17:53:07.195;0:29.627;0:41.099;0:39.797;180.6;Alexis FALCON;;GTL;;;;GF;29.627;41.099;39.797;
165;1;13;1:48.787;0;;29.663;0;39.227;0;39.897;0;125.8;34:01.966;17:54:55.982;0:29.663;0:39.227;0:39.897;181.2;Alexis FALCON;;GTL;;;;GF;29.663;39.227;39.897;
165;1;14;1:49.156;0;;29.595;0;39.752;0;39.809;0;125.4;35:51.122;17:56:45.138;0:29.595;0:39.752;0:39.809;180.9;Alexis FALCON;;GTL;;;;GF;29.595;39.752;39.809;
165;1;15;1:47.812;0;;29.463;0;38.508;0;39.841;0;126.9;37:38.934;17:58:32.950;0:29.463;0:38.508;0:39.841;179.7;Alexis FALCON;;GTL;;;;GF;29.463;38.508;39.841;
165;1;16;4:24.187;0;B;29.575;0;55.649;0;2:58.963;0;51.8;42:03.121;18:02:57.137;0:29.575;0:55.649;2:58.963;;Alexis FALCON;;GTL;;;;GF;29.575;55.649;178.963;
165;1;17;1:56.779;0;;37.118;0;39.908;0;39.753;0;117.2;43:59.900;18:04:53.916;0:37.118;0:39.908;0:39.753;180.6;Alexis FALCON;0:02:24.358;GTL;;;;GF;37.118;39.908;39.753;
165;1;18;1:49.503;0;;29.884;0;39.587;0;40.032;0;125.0;45:49.403;18:06:43.419;0:29.884;0:39.587;0:40.032;180.6;Alexis FALCON;;GTL;;;;GF;29.884;39.587;40.032;
165;1;19;1:49.050;0;;29.711;0;39.250;0;40.089;0;125.5;47:38.453;18:08:32.469;0:29.711;0:39.250;0:40.089;179.7;Alexis FALCON;;GTL;;;;GF;29.711;39.250;40.089;
165;1;20;1:49.878;0;;29.747;0;40.026;0;40.105;0;124.5;49:28.331;18:10:22.347;0:29.747;0:40.026;0:40.105;180.6;Alexis FALCON;;GTL;;;;GF;29.747;40.026;40.105;
165;1;21;1:49.999;0;;29.610;0;40.303;0;40.086;0;124.4;51:18.330;18:12:12.346;0:29.610;0:40.303;0:40.086;179.7;Alexis FALCON;;GTL;;;;GF;29.610;40.303;40.086;
165;1;22;1:50.088;0;;30.339;0;39.996;0;39.753;0;124.3;53:08.418;18:14:02.434;0:30.339;0:39.996;0:39.753;180.3;Alexis FALCON;;GTL;;;;GF;30.339;39.996;39.753;
165;1;23;1:49.142;0;;29.670;0;39.548;0;39.924;0;125.4;54:57.560;18:15:51.576;0:29.670;0:39.548;0:39.924;180.6;Alexis FALCON;;GTL;;;;GF;29.670;39.548;39.924;
165;1;24;1:49.480;0;;29.570;0;39.096;0;40.814;0;125.0;56:47.040;18:17:41.056;0:29.570;0:39.096;0:40.814;180.3;Alexis FALCON;;GTL;;;;GF;29.570;39.096;40.814;
165;1;25;1:48.711;0;;29.637;0;39.144;0;39.930;0;125.9;58:35.751;18:19:29.767;0:29.637;0:39.144;0:39.930;181.5;Alexis FALCON;;GTL;;;;GF;29.637;39.144;39.930;
165;1;26;1:48.699;0;;29.604;0;38.949;0;40.146;0;125.9;1:00:24.450;18:21:18.466;0:29.604;0:38.949;0:40.146;179.7;Alexis FALCON;;GTL;;;;GF;29.604;38.949;40.146;
165;1;27;1:48.434;0;;29.837;0;38.917;0;39.680;0;126.2;1:02:12.884;18:23:06.900;0:29.837;0:38.917;0:39.680;179.7;Alexis FALCON;;GTL;;;;GF;29.837;38.917;39.680;
165;1;28;1:50.852;0;;30.127;0;38.991;0;41.734;0;123.4;1:04:03.736;18:24:57.752;0:30.127;0:38.991;0:41.734;174.5;Alexis FALCON;;GTL;;;;GF;30.127;38.991;41.734;
165;1;29;1:50.026;0;;30.059;0;39.256;0;40.711;0;124.4;1:05:53.762;18:26:47.778;0:30.059;0:39.256;0:40.711;179.4;Alexis FALCON;;GTL;;;;GF;30.059;39.256;40.711;
165;1;30;1:48.059;0;;29.681;0;38.763;0;39.615;0;126.6;1:07:41.821;18:28:35.837;0:29.681;0:38.763;0:39.615;180.3;Alexis FALCON;;GTL;;;;GF;29.681;38.763;39.615;
165;1;31;1:49.329;0;;30.007;0;39.745;0;39.577;0;125.2;1:09:31.150;18:30:25.166;0:30.007;0:39.745;0:39.577;180.6;Alexis FALCON;;GTL;;;;GF;30.007;39.745;39.577;
165;1;32;2:30.560;0;B;29.816;0;39.783;0;1:20.961;0;90.9;1:12:01.710;18:32:55.726;0:29.816;0:39.783;1:20.961;;Alexis FALCON;;GTL;;;;GF;29.816;39.783;80.961;
165;1;33;3:05.070;0;;1:44.729;0;40.045;0;40.296;0;73.9;1:15:06.780;18:36:00.796;1:44.729;0:40.045;0:40.296;178.2;Alexis FALCON;0:01:50.495;GTL;;;;GF;104.729;40.045;40.296;
165;1;34;1:48.844;0;;29.929;0;38.913;0;40.002;0;125.7;1:16:55.624;18:37:49.640;0:29.929;0:38.913;0:40.002;179.1;Alexis FALCON;;GTL;;;;GF;29.929;38.913;40.002;
165;1;35;1:49.916;0;;29.963;0;39.309;0;40.644;0;124.5;1:18:45.540;18:39:39.556;0:29.963;0:39.309;0:40.644;180.3;Alexis FALCON;;GTL;;;;GF;29.963;39.309;40.644;
165;1;36;1:48.398;0;;29.409;2;38.732;0;40.257;0;126.2;1:20:33.938;18:41:27.954;0:29.409;0:38.732;0:40.257;181.2;Alexis FALCON;;GTL;;;;GF;29.409;38.732;40.257;
165;1;37;1:47.726;2;;29.726;0;38.633;0;39.367;2;127.0;1:22:21.664;18:43:15.680;0:29.726;0:38.633;0:39.367;181.2;Alexis FALCON;;GTL;;;;GF;29.726;38.633;39.367;
165;1;38;1:49.260;0;;29.496;0;38.473;2;41.291;0;125.2;1:24:10.924;18:45:04.940;0:29.496;0:38.473;0:41.291;179.1;Alexis FALCON;;GTL;;;;GF;29.496;38.473;41.291;
165;1;39;1:48.970;0;;29.722;0;38.785;0;40.463;0;125.6;1:25:59.894;18:46:53.910;0:29.722;0:38.785;0:40.463;180.3;Alexis FALCON;;GTL;;;;GF;29.722;38.785;40.463;
165;1;40;1:48.386;0;;29.755;0;38.803;0;39.828;0;126.2;1:27:48.280;18:48:42.296;0:29.755;0:38.803;0:39.828;182.7;Alexis FALCON;;GTL;;;;GF;29.755;38.803;39.828;
165;1;41;1:51.459;0;;29.955;0;40.181;0;41.323;0;122.8;1:29:39.739;18:50:33.755;0:29.955;0:40.181;0:41.323;181.5;Alexis FALCON;;GTL;;;;GF;29.955;40.181;41.323;
165;1;42;1:51.494;0;;30.396;0;40.509;0;40.589;0;122.7;1:31:31.233;18:52:25.249;0:30.396;0:40.509;0:40.589;181.5;Alexis FALCON;;GTL;;;;FF;30.396;40.509;40.589;
182;1;1;1:48.098;0;;33.848;0;36.641;1;37.609;0;126.6;1:48.098;17:22:42.114;0:33.848;0:36.641;0:37.609;194.6;Steven OSBORNE;;GTL;;;;GF;33.848;36.641;37.609;
182;1;2;1:43.090;0;;28.094;2;37.066;0;37.930;0;132.7;3:31.188;17:24:25.204;0:28.094;0:37.066;0:37.930;193.9;Steven OSBORNE;;GTL;;;;GF;28.094;37.066;37.930;
182;1;3;1:44.071;0;;28.585;0;37.805;0;37.681;0;131.5;5:15.259;17:26:09.275;0:28.585;0:37.805;0:37.681;194.2;Steven OSBORNE;;GTL;;;;GF;28.585;37.805;37.681;
182;1;4;1:43.398;0;;28.627;0;36.872;0;37.899;0;132.3;6:58.657;17:27:52.673;0:28.627;0:36.872;0:37.899;193.9;Steven OSBORNE;;GTL;;;;GF;28.627;36.872;37.899;
182;1;5;1:43.296;0;;28.403;0;36.955;0;37.938;0;132.5;8:41.953;17:29:35.969;0:28.403;0:36.955;0:37.938;194.2;Steven OSBORNE;;GTL;;;;GF;28.403;36.955;37.938;
182;1;6;1:43.123;0;;28.375;0;37.065;0;37.683;0;132.7;10:25.076;17:31:19.092;0:28.375;0:37.065;0:37.683;194.6;Steven OSBORNE;;GTL;;;;GF;28.375;37.065;37.683;
182;1;7;1:42.920;0;;28.494;0;36.942;0;37.484;0;133.0;12:07.996;17:33:02.012;0:28.494;0:36.942;0:37.484;194.9;Steven OSBORNE;;GTL;;;;GF;28.494;36.942;37.484;
182;1;8;1:43.587;0;;29.037;0;37.220;0;37.330;1;132.1;13:51.583;17:34:45.599;0:29.037;0:37.220;0:37.330;196.7;Steven OSBORNE;;GTL;;;;GF;29.037;37.220;37.330;
182;1;9;1:44.051;0;;29.139;0;37.067;0;37.845;0;131.5;15:35.634;17:36:29.650;0:29.139;0:37.067;0:37.845;193.9;Steven OSBORNE;;GTL;;;;GF;29.139;37.067;37.845;
182;1;10;1:45.765;0;;28.521;0;36.917;0;40.327;0;129.4;17:21.399;17:38:15.415;0:28.521;0:36.917;0:40.327;195.7;Steven OSBORNE;;GTL;;;;GF;28.521;36.917;40.327;
182;1;11;1:43.806;0;;28.692;0;37.387;0;37.727;0;131.8;19:05.205;17:39:59.221;0:28.692;0:37.387;0:37.727;195.7;Steven OSBORNE;;GTL;;;;GF;28.692;37.387;37.727;
182;1;12;1:43.504;0;;28.473;0;37.119;0;37.912;0;132.2;20:48.709;17:41:42.725;0:28.473;0:37.119;0:37.912;195.3;Steven OSBORNE;;GTL;;;;GF;28.473;37.119;37.912;
182;1;13;1:43.485;0;;28.691;0;37.047;0;37.747;0;132.2;22:32.194;17:43:26.210;0:28.691;0:37.047;0:37.747;195.7;Steven OSBORNE;;GTL;;;;GF;28.691;37.047;37.747;
182;1;14;1:43.045;0;;28.289;0;36.892;0;37.864;0;132.8;24:15.239;17:45:09.255;0:28.289;0:36.892;0:37.864;194.6;Steven OSBORNE;;GTL;;;;GF;28.289;36.892;37.864;
182;1;15;1:43.193;0;;28.263;0;37.073;0;37.857;0;132.6;25:58.432;17:46:52.448;0:28.263;0:37.073;0:37.857;195.3;Steven OSBORNE;;GTL;;;;GF;28.263;37.073;37.857;
182;1;16;1:43.190;0;;28.318;0;37.165;0;37.707;0;132.6;27:41.622;17:48:35.638;0:28.318;0:37.165;0:37.707;194.9;Steven OSBORNE;;GTL;;;;GF;28.318;37.165;37.707;
