﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;2;1:56.527;0;;38.410;0;39.111;0;39.006;0;162.0;6:00.607;13:56:00.607;0:38.410;0:39.111;0:39.006;278.4;Mike NEWTON;;LMP2B;;;;GF;38.410;39.111;39.006;
25;1;3;6:30.390;0;B;43.159;0;;0;;0;48.4;12:30.997;14:02:30.997;0:43.159;;;280.5;Mike NEWTON;;LMP2B;;;;GF;43.159;;;
25;1;4;2:12.734;0;;54.356;0;38.343;0;40.035;0;142.3;14:43.731;14:04:43.731;0:54.356;0:38.343;0:40.035;145.9;Mike NEWTON;0:05:25.947;LMP2B;;;;GF;54.356;38.343;40.035;
25;1;5;1:55.846;0;;38.475;0;37.519;0;39.852;0;163.0;16:39.577;14:06:39.577;0:38.475;0:37.519;0:39.852;280.5;Mike NEWTON;;LMP2B;;;;GF;38.475;37.519;39.852;
25;1;6;1:56.201;0;;40.124;0;37.120;0;38.957;0;162.5;18:35.778;14:08:35.778;0:40.124;0:37.120;0:38.957;282.7;Mike NEWTON;;LMP2B;;;;GF;40.124;37.120;38.957;
25;1;7;1:50.762;0;;38.464;0;34.201;0;38.097;0;170.5;20:26.540;14:10:26.540;0:38.464;0:34.201;0:38.097;275.5;Mike NEWTON;;LMP2B;;;;GF;38.464;34.201;38.097;
25;1;8;1:51.693;0;;37.783;0;35.552;0;38.358;0;169.1;22:18.233;14:12:18.233;0:37.783;0:35.552;0:38.358;282.7;Mike NEWTON;;LMP2B;;;;GF;37.783;35.552;38.358;
25;1;9;1:52.789;0;;37.281;0;34.086;2;41.422;0;167.4;24:11.022;14:14:11.022;0:37.281;0:34.086;0:41.422;282.0;Mike NEWTON;;LMP2B;;;;GF;37.281;34.086;41.422;
25;1;10;1:49.335;2;;36.912;0;34.191;0;38.232;0;172.7;26:00.357;14:16:00.357;0:36.912;0:34.191;0:38.232;279.1;Mike NEWTON;;LMP2B;;;;GF;36.912;34.191;38.232;
25;1;11;7:21.837;0;B;38.531;0;41.626;0;6:01.680;0;42.7;33:22.194;14:23:22.194;0:38.531;0:41.626;6:01.680;280.5;Mike NEWTON;;LMP2B;;;;GF;38.531;41.626;361.680;
25;1;12;2:06.196;0;;49.824;0;37.997;0;38.375;0;149.6;35:28.390;14:25:28.390;0:49.824;0:37.997;0:38.375;148.4;Mike NEWTON;0:05:25.652;LMP2B;;;;GF;49.824;37.997;38.375;
25;1;13;2:00.423;0;;36.690;2;40.426;0;43.307;0;156.8;37:28.813;14:27:28.813;0:36.690;0:40.426;0:43.307;279.8;Mike NEWTON;;LMP2B;;;;GF;36.690;40.426;43.307;
25;1;14;1:52.319;0;;37.197;0;36.973;0;38.149;0;168.1;39:21.132;14:29:21.132;0:37.197;0:36.973;0:38.149;277.6;Mike NEWTON;;LMP2B;;;;GF;37.197;36.973;38.149;
25;1;15;1:49.508;0;;36.973;0;35.017;0;37.518;2;172.4;41:10.640;14:31:10.640;0:36.973;0:35.017;0:37.518;279.1;Mike NEWTON;;LMP2B;;;;GF;36.973;35.017;37.518;
29;2;1;4:03.877;0;;2:29.306;0;46.626;0;47.945;0;77.4;4:03.877;13:54:03.877;2:29.306;0:46.626;0:47.945;86.4;Nicolas TRABER;0:01:24.885;GT2C;;;;GF;149.306;46.626;47.945;
29;2;2;2:12.550;2;;45.711;2;42.013;2;44.826;2;142.5;6:16.427;13:56:16.427;0:45.711;0:42.013;0:44.826;245.5;Nicolas TRABER;;GT2C;;;;GF;45.711;42.013;44.826;
29;2;3;5:31.973;0;B;46.380;0;;0;;0;56.9;11:48.400;14:01:48.400;0:46.380;;;256.5;Nicolas TRABER;;GT2C;;;;GF;46.380;;;
311;2;1;4:28.014;0;;2:30.786;0;57.115;0;1:00.113;0;70.5;4:28.014;13:54:28.014;2:30.786;0:57.115;1:00.113;85.6;Amélie DELAUNAY;0:01:21.211;GT2B;;;;GF;150.786;57.115;60.113;
311;2;2;9:22.581;0;B;54.835;0;55.343;0;7:32.403;0;33.6;13:50.595;14:03:50.595;0:54.835;0:55.343;7:32.403;185.9;Amélie DELAUNAY;;GT2B;;;;GF;54.835;55.343;452.403;
311;2;3;2:56.956;0;;1:05.979;0;54.243;0;56.734;0;106.7;16:47.551;14:06:47.551;1:05.979;0:54.243;0:56.734;98.2;Amélie DELAUNAY;0:06:25.637;GT2B;;;;GF;65.979;54.243;56.734;
311;2;4;2:40.377;0;;53.063;0;51.715;0;55.599;0;117.7;19:27.928;14:09:27.928;0:53.063;0:51.715;0:55.599;176.5;Amélie DELAUNAY;;GT2B;;;;GF;53.063;51.715;55.599;
311;2;5;4:32.152;0;B;52.075;0;51.206;0;2:48.871;0;69.4;24:00.080;14:14:00.080;0:52.075;0:51.206;2:48.871;205.7;Amélie DELAUNAY;;GT2B;;;;GF;52.075;51.206;168.871;
311;2;6;2:48.121;0;;1:03.406;0;49.387;0;55.328;0;112.3;26:48.201;14:16:48.201;1:03.406;0:49.387;0:55.328;125.4;Amélie DELAUNAY;0:01:56.102;GT2B;;;;GF;63.406;49.387;55.328;
311;2;7;3:40.043;0;B;49.936;0;49.112;0;2:00.995;0;85.8;30:28.244;14:20:28.244;0:49.936;0:49.112;2:00.995;211.8;Amélie DELAUNAY;;GT2B;;;;GF;49.936;49.112;120.995;
311;2;8;2:34.770;0;;55.994;0;47.273;0;51.503;0;122.0;33:03.014;14:23:03.014;0:55.994;0:47.273;0:51.503;133.2;Amélie DELAUNAY;0:01:12.858;GT2B;;;;GF;55.994;47.273;51.503;
311;2;9;2:26.339;0;;48.895;0;46.874;0;50.570;0;129.0;35:29.353;14:25:29.353;0:48.895;0:46.874;0:50.570;222.2;Amélie DELAUNAY;;GT2B;;;;GF;48.895;46.874;50.570;
311;2;10;2:24.986;0;;47.375;0;46.256;0;51.355;0;130.2;37:54.339;14:27:54.339;0:47.375;0:46.256;0:51.355;226.4;Amélie DELAUNAY;;GT2B;;;;GF;47.375;46.256;51.355;
311;2;11;2:21.938;2;;47.316;0;44.661;2;49.961;0;133.0;40:16.277;14:30:16.277;0:47.316;0:44.661;0:49.961;228.3;Amélie DELAUNAY;;GT2B;;;;GF;47.316;44.661;49.961;
311;2;12;2:22.494;0;;46.797;2;45.847;0;49.850;2;132.5;42:38.771;14:32:38.771;0:46.797;0:45.847;0:49.850;232.8;Amélie DELAUNAY;;GT2B;;;;GF;46.797;45.847;49.850;
311;2;13;2:22.884;0;;47.454;0;45.508;0;49.922;0;132.1;45:01.655;14:35:01.655;0:47.454;0:45.508;0:49.922;228.8;Amélie DELAUNAY;;GT2B;;;;FF;47.454;45.508;49.922;
34;2;1;14:13.490;0;;12:57.989;0;35.388;0;40.113;0;22.1;14:13.490;14:04:13.490;12:57.989;0:35.388;0:40.113;83.0;Olivier HART;0:12:05.593;LMP1B;;;;GF;777.989;35.388;40.113;
34;2;2;1:47.490;0;;36.171;0;32.310;0;39.009;0;175.7;16:00.980;14:06:00.980;0:36.171;0:32.310;0:39.009;276.2;Olivier HART;;LMP1B;;;;GF;36.171;32.310;39.009;
34;2;3;1:50.475;0;;39.583;0;33.519;0;37.373;0;170.9;17:51.455;14:07:51.455;0:39.583;0:33.519;0:37.373;280.5;Olivier HART;;LMP1B;;;;GF;39.583;33.519;37.373;
34;2;4;1:43.119;3;;35.924;0;30.617;3;36.578;0;183.1;19:34.574;14:09:34.574;0:35.924;0:30.617;0:36.578;280.5;Olivier HART;;LMP1B;;;;GF;35.924;30.617;36.578;
34;2;5;1:44.505;0;;35.460;3;32.743;0;36.302;3;180.7;21:19.079;14:11:19.079;0:35.460;0:32.743;0:36.302;281.2;Olivier HART;;LMP1B;;;;GF;35.460;32.743;36.302;
34;2;6;5:14.181;0;B;37.415;0;36.837;0;3:59.929;0;60.1;26:33.260;14:16:33.260;0:37.415;0:36.837;3:59.929;281.2;Olivier HART;;LMP1B;;;;GF;37.415;36.837;239.929;
34;1;7;2:00.528;0;;45.926;0;36.543;0;38.059;0;156.7;28:33.788;14:18:33.788;0:45.926;0:36.543;0:38.059;186.9;David HART;0:03:23.728;LMP1B;;;;GF;45.926;36.543;38.059;
34;1;8;1:49.727;0;;37.487;0;33.701;0;38.539;0;172.1;30:23.515;14:20:23.515;0:37.487;0:33.701;0:38.539;279.1;David HART;;LMP1B;;;;GF;37.487;33.701;38.539;
34;1;9;1:49.851;0;;37.413;0;33.935;0;38.503;0;171.9;32:13.366;14:22:13.366;0:37.413;0:33.935;0:38.503;277.6;David HART;;LMP1B;;;;GF;37.413;33.935;38.503;
34;1;10;1:47.397;0;;36.837;0;32.452;1;38.108;0;175.8;34:00.763;14:24:00.763;0:36.837;0:32.452;0:38.108;278.4;David HART;;LMP1B;;;;GF;36.837;32.452;38.108;
34;1;11;1:48.708;0;;36.830;0;33.167;0;38.711;0;173.7;35:49.471;14:25:49.471;0:36.830;0:33.167;0:38.711;279.1;David HART;;LMP1B;;;;GF;36.830;33.167;38.711;
34;1;12;1:53.027;0;;36.758;0;36.264;0;40.005;0;167.1;37:42.498;14:27:42.498;0:36.758;0:36.264;0:40.005;278.4;David HART;;LMP1B;;;;GF;36.758;36.264;40.005;
34;1;13;1:49.235;0;;37.978;0;33.792;0;37.465;1;172.9;39:31.733;14:29:31.733;0:37.978;0:33.792;0:37.465;276.9;David HART;;LMP1B;;;;GF;37.978;33.792;37.465;
34;1;14;1:47.562;0;;37.318;0;32.462;0;37.782;0;175.5;41:19.295;14:31:19.295;0:37.318;0:32.462;0:37.782;278.4;David HART;;LMP1B;;;;GF;37.318;32.462;37.782;
34;1;15;1:47.729;0;;36.505;1;33.538;0;37.686;0;175.3;43:07.024;14:33:07.024;0:36.505;0:33.538;0:37.686;278.4;David HART;;LMP1B;;;;GF;36.505;33.538;37.686;
36;1;1;2:52.992;0;;1:23.860;0;43.375;0;45.757;0;109.1;2:52.992;13:52:52.992;1:23.860;0:43.375;0:45.757;129.3;Mark SUMPTER;0:00:27.755;GT2A;;;;GF;83.860;43.375;45.757;
36;1;2;2:03.287;0;;41.748;0;38.799;0;42.740;0;153.2;4:56.279;13:54:56.279;0:41.748;0:38.799;0:42.740;262.8;Mark SUMPTER;;GT2A;;;;GF;41.748;38.799;42.740;
36;1;3;6:47.659;0;B;41.165;0;40.560;0;5:25.934;0;46.3;11:43.938;14:01:43.938;0:41.165;0:40.560;5:25.934;262.1;Mark SUMPTER;;GT2A;;;;GF;41.165;40.560;325.934;
36;1;4;2:34.355;0;;59.647;0;47.102;0;47.606;0;122.3;14:18.293;14:04:18.293;0:59.647;0:47.102;0:47.606;123.9;Mark SUMPTER;0:04:32.575;GT2A;;;;GF;59.647;47.102;47.606;
36;1;5;2:16.650;0;;46.104;0;42.613;0;47.933;0;138.2;16:34.943;14:06:34.943;0:46.104;0:42.613;0:47.933;265.4;Mark SUMPTER;;GT2A;;;;GF;46.104;42.613;47.933;
36;1;6;2:02.920;0;;41.881;0;38.355;0;42.684;0;153.6;18:37.863;14:08:37.863;0:41.881;0:38.355;0:42.684;264.7;Mark SUMPTER;;GT2A;;;;GF;41.881;38.355;42.684;
36;1;7;4:00.195;0;B;41.746;0;45.738;0;2:32.711;0;78.6;22:38.058;14:12:38.058;0:41.746;0:45.738;2:32.711;264.7;Mark SUMPTER;;GT2A;;;;GF;41.746;45.738;152.711;
36;1;8;2:22.203;0;;57.626;0;40.250;0;44.327;0;132.8;25:00.261;14:15:00.261;0:57.626;0:40.250;0:44.327;120.1;Mark SUMPTER;0:01:42.907;GT2A;;;;GF;57.626;40.250;44.327;
36;1;9;2:04.232;0;;40.558;0;40.190;0;43.484;0;152.0;27:04.493;14:17:04.493;0:40.558;0:40.190;0:43.484;265.4;Mark SUMPTER;;GT2A;;;;GF;40.558;40.190;43.484;
36;1;10;1:59.621;2;;40.124;0;37.965;0;41.532;2;157.8;29:04.114;14:19:04.114;0:40.124;0:37.965;0:41.532;264.1;Mark SUMPTER;;GT2A;;;;GF;40.124;37.965;41.532;
36;1;11;1:59.949;0;;40.099;2;38.045;0;41.805;0;157.4;31:04.063;14:21:04.063;0:40.099;0:38.045;0:41.805;265.4;Mark SUMPTER;;GT2A;;;;GF;40.099;38.045;41.805;
36;1;12;2:00.452;0;;40.874;0;37.417;2;42.161;0;156.8;33:04.515;14:23:04.515;0:40.874;0:37.417;0:42.161;235.3;Mark SUMPTER;;GT2A;;;;GF;40.874;37.417;42.161;
36;1;13;3:56.137;0;B;49.125;0;46.163;0;2:20.849;0;80.0;37:00.652;14:27:00.652;0:49.125;0:46.163;2:20.849;241.6;Mark SUMPTER;;GT2A;;;;GF;49.125;46.163;140.849;
36;1;14;3:43.273;0;B;51.079;0;38.509;0;2:13.685;0;84.6;40:43.925;14:30:43.925;0:51.079;0:38.509;2:13.685;158.6;Mark SUMPTER;0:01:37.396;GT2A;;;;GF;51.079;38.509;133.685;
36;1;15;2:12.886;0;;49.852;0;38.054;0;44.980;0;142.1;42:56.811;14:32:56.811;0:49.852;0:38.054;0:44.980;172.0;Mark SUMPTER;0:01:32.243;GT2A;;;;GF;49.852;38.054;44.980;
36;1;16;2:03.065;0;;40.351;0;39.417;0;43.297;0;153.4;44:59.876;14:34:59.876;0:40.351;0:39.417;0:43.297;263.4;Mark SUMPTER;;GT2A;;;;FF;40.351;39.417;43.297;
39;1;1;5:34.663;0;;4:09.973;0;41.520;0;43.170;0;56.4;5:34.663;13:55:34.663;4:09.973;0:41.520;0:43.170;147.3;Pierre-Loup BOCH;0:03:17.065;LMP2B;;;;GF;249.973;41.520;43.170;
39;1;2;6:12.211;0;B;43.681;0;45.099;0;4:43.431;0;50.7;11:46.874;14:01:46.874;0:43.681;0:45.099;4:43.431;222.7;Pierre-Loup BOCH;;LMP2B;;;;GF;43.681;45.099;283.431;
39;1;3;2:33.636;0;;1:10.452;0;41.479;0;41.705;0;122.9;14:20.510;14:04:20.510;1:10.452;0:41.479;0:41.705;75.4;Pierre-Loup BOCH;0:03:38.063;LMP2B;;;;GF;70.452;41.479;41.705;
39;1;4;1:59.667;0;;41.922;0;36.930;0;40.815;0;157.8;16:20.177;14:06:20.177;0:41.922;0:36.930;0:40.815;262.1;Pierre-Loup BOCH;;LMP2B;;;;GF;41.922;36.930;40.815;
39;1;5;3:23.672;0;B;41.696;0;43.244;0;1:58.732;0;92.7;19:43.849;14:09:43.849;0:41.696;0:43.244;1:58.732;258.4;Pierre-Loup BOCH;;LMP2B;;;;GF;41.696;43.244;118.732;
39;1;6;2:16.735;0;;57.971;0;37.917;0;40.847;0;138.1;22:00.584;14:12:00.584;0:57.971;0:37.917;0:40.847;109.1;Pierre-Loup BOCH;0:01:21.174;LMP2B;;;;GF;57.971;37.917;40.847;
39;1;7;1:56.648;0;;39.784;0;37.063;0;39.801;0;161.9;23:57.232;14:13:57.232;0:39.784;0:37.063;0:39.801;264.7;Pierre-Loup BOCH;;LMP2B;;;;GF;39.784;37.063;39.801;
39;1;8;1:56.281;0;;39.837;0;36.775;0;39.669;0;162.4;25:53.513;14:15:53.513;0:39.837;0:36.775;0:39.669;264.7;Pierre-Loup BOCH;;LMP2B;;;;GF;39.837;36.775;39.669;
39;1;9;1:54.926;0;;39.184;0;35.258;0;40.484;0;164.3;27:48.439;14:17:48.439;0:39.184;0:35.258;0:40.484;264.7;Pierre-Loup BOCH;;LMP2B;;;;GF;39.184;35.258;40.484;
39;1;10;1:54.287;2;;39.275;0;35.098;0;39.914;0;165.2;29:42.726;14:19:42.726;0:39.275;0:35.098;0:39.914;262.8;Pierre-Loup BOCH;;LMP2B;;;;GF;39.275;35.098;39.914;
39;1;11;1:56.831;0;;40.474;0;35.547;0;40.810;0;161.6;31:39.557;14:21:39.557;0:40.474;0:35.547;0:40.810;264.7;Pierre-Loup BOCH;;LMP2B;;;;GF;40.474;35.547;40.810;
39;1;12;1:57.368;0;;40.151;0;37.797;0;39.420;0;160.9;33:36.925;14:23:36.925;0:40.151;0:37.797;0:39.420;267.3;Pierre-Loup BOCH;;LMP2B;;;;GF;40.151;37.797;39.420;
39;1;13;1:54.501;0;;39.247;0;34.940;0;40.314;0;164.9;35:31.426;14:25:31.426;0:39.247;0:34.940;0:40.314;265.4;Pierre-Loup BOCH;;LMP2B;;;;GF;39.247;34.940;40.314;
39;1;14;3:33.393;0;B;38.676;2;37.278;0;2:17.439;0;88.5;39:04.819;14:29:04.819;0:38.676;0:37.278;2:17.439;266.7;Pierre-Loup BOCH;;LMP2B;;;;GF;38.676;37.278;137.439;
39;1;15;2:01.980;0;;47.486;0;34.885;2;39.609;0;154.8;41:06.799;14:31:06.799;0:47.486;0:34.885;0:39.609;183.1;Pierre-Loup BOCH;0:01:36.487;LMP2B;;;;GF;47.486;34.885;39.609;
39;1;16;1:54.794;0;;39.588;0;36.121;0;39.085;2;164.5;43:01.593;14:33:01.593;0:39.588;0:36.121;0:39.085;266.0;Pierre-Loup BOCH;;LMP2B;;;;GF;39.588;36.121;39.085;
39;1;17;1:58.329;0;;40.990;0;36.495;0;40.844;0;159.6;44:59.922;14:34:59.922;0:40.990;0:36.495;0:40.844;266.0;Pierre-Loup BOCH;;LMP2B;;;;FF;40.990;36.495;40.844;
4;1;1;2:53.828;0;;1:39.084;0;36.109;0;38.635;0;108.6;2:53.828;13:52:53.828;1:39.084;0:36.109;0:38.635;110.7;Xavier MICHERON;0:00:45.301;LMP1B;;;;GF;99.084;36.109;38.635;
4;1;2;1:50.349;0;;38.409;0;34.374;0;37.566;0;171.1;4:44.177;13:54:44.177;0:38.409;0:34.374;0:37.566;278.4;Xavier MICHERON;;LMP1B;;;;GF;38.409;34.374;37.566;
4;1;3;1:53.402;0;;39.810;0;35.902;0;37.690;0;166.5;6:37.579;13:56:37.579;0:39.810;0:35.902;0:37.690;279.1;Xavier MICHERON;;LMP1B;;;;GF;39.810;35.902;37.690;
4;1;4;5:26.909;0;B;50.695;0;;0;;0;57.8;12:04.488;14:02:04.488;0:50.695;;;229.8;Xavier MICHERON;;LMP1B;;;;GF;50.695;;;
4;1;5;2:15.972;0;;54.654;0;41.620;0;39.698;0;138.9;14:20.460;14:04:20.460;0:54.654;0:41.620;0:39.698;92.9;Xavier MICHERON;0:04:11.726;LMP1B;;;;GF;54.654;41.620;39.698;
4;1;6;1:53.707;0;;38.623;0;36.390;0;38.694;0;166.1;16:14.167;14:06:14.167;0:38.623;0:36.390;0:38.694;279.8;Xavier MICHERON;;LMP1B;;;;GF;38.623;36.390;38.694;
4;1;7;1:55.214;0;;41.814;0;35.633;0;37.767;0;163.9;18:09.381;14:08:09.381;0:41.814;0:35.633;0:37.767;281.2;Xavier MICHERON;;LMP1B;;;;GF;41.814;35.633;37.767;
4;1;8;1:50.882;0;;38.941;0;34.605;0;37.336;0;170.3;20:00.263;14:10:00.263;0:38.941;0:34.605;0:37.336;284.2;Xavier MICHERON;;LMP1B;;;;GF;38.941;34.605;37.336;
4;1;9;1:50.643;0;;38.664;0;34.229;0;37.750;0;170.7;21:50.906;14:11:50.906;0:38.664;0:34.229;0:37.750;282.7;Xavier MICHERON;;LMP1B;;;;GF;38.664;34.229;37.750;
4;1;10;1:49.298;0;;38.812;0;33.513;0;36.973;2;172.8;23:40.204;14:13:40.204;0:38.812;0:33.513;0:36.973;280.5;Xavier MICHERON;;LMP1B;;;;GF;38.812;33.513;36.973;
4;1;11;1:49.197;0;;37.259;2;33.214;0;38.724;0;172.9;25:29.401;14:15:29.401;0:37.259;0:33.214;0:38.724;282.0;Xavier MICHERON;;LMP1B;;;;GF;37.259;33.214;38.724;
4;1;12;1:49.361;0;;37.619;0;33.190;2;38.552;0;172.7;27:18.762;14:17:18.762;0:37.619;0:33.190;0:38.552;281.2;Xavier MICHERON;;LMP1B;;;;GF;37.619;33.190;38.552;
4;1;13;5:41.549;0;B;38.742;0;36.885;0;4:25.922;0;55.3;33:00.311;14:23:00.311;0:38.742;0:36.885;4:25.922;282.0;Xavier MICHERON;;LMP1B;;;;GF;38.742;36.885;265.922;
4;1;14;2:02.451;0;;47.270;0;35.336;0;39.845;0;154.2;35:02.762;14:25:02.762;0:47.270;0:35.336;0:39.845;190.8;Xavier MICHERON;0:03:42.936;LMP1B;;;;GF;47.270;35.336;39.845;
4;1;15;1:54.876;0;;38.899;0;38.240;0;37.737;0;164.4;36:57.638;14:26:57.638;0:38.899;0:38.240;0:37.737;281.2;Xavier MICHERON;;LMP1B;;;;GF;38.899;38.240;37.737;
4;1;16;2:02.081;0;;37.667;0;46.414;0;38.000;0;154.7;38:59.719;14:28:59.719;0:37.667;0:46.414;0:38.000;281.2;Xavier MICHERON;;LMP1B;;;;GF;37.667;46.414;38.000;
4;1;17;1:48.817;2;;37.593;0;34.027;0;37.197;0;173.5;40:48.536;14:30:48.536;0:37.593;0:34.027;0:37.197;280.5;Xavier MICHERON;;LMP1B;;;;GF;37.593;34.027;37.197;
4;1;18;1:50.952;0;;38.176;0;34.775;0;38.001;0;170.2;42:39.488;14:32:39.488;0:38.176;0:34.775;0:38.001;282.0;Xavier MICHERON;;LMP1B;;;;GF;38.176;34.775;38.001;
4;1;19;1:48.910;0;;37.393;0;34.083;0;37.434;0;173.4;44:28.398;14:34:28.398;0:37.393;0:34.083;0:37.434;281.2;Xavier MICHERON;;LMP1B;;;;FF;37.393;34.083;37.434;
43;2;1;2:16.635;0;;59.205;0;37.218;0;40.212;0;138.2;2:16.635;13:52:16.635;0:59.205;0:37.218;0:40.212;166.2;Mike HEZEMANS;0:00:14.034;GT1A;;;;GF;59.205;37.218;40.212;
43;2;2;1:50.282;0;;37.632;0;34.431;0;38.219;0;171.2;4:06.917;13:54:06.917;0:37.632;0:34.431;0:38.219;285.7;Mike HEZEMANS;;GT1A;;;;GF;37.632;34.431;38.219;
43;2;3;1:52.458;0;;38.141;0;35.188;0;39.129;0;167.9;5:59.375;13:55:59.375;0:38.141;0:35.188;0:39.129;267.3;Mike HEZEMANS;;GT1A;;;;GF;38.141;35.188;39.129;
43;2;4;6:58.629;0;B;40.670;0;;0;;0;45.1;12:58.004;14:02:58.004;0:40.670;;;286.5;Mike HEZEMANS;;GT1A;;;;GF;40.670;;;
43;2;5;2:06.220;0;;47.702;0;37.104;0;41.414;0;149.6;15:04.224;14:05:04.224;0:47.702;0:37.104;0:41.414;178.8;Mike HEZEMANS;0:06:01.163;GT1A;;;;GF;47.702;37.104;41.414;
43;2;6;1:50.680;0;;38.518;0;34.010;2;38.152;0;170.6;16:54.904;14:06:54.904;0:38.518;0:34.010;0:38.152;287.2;Mike HEZEMANS;;GT1A;;;;GF;38.518;34.010;38.152;
43;2;7;1:53.651;0;;38.212;0;36.605;0;38.834;0;166.1;18:48.555;14:08:48.555;0:38.212;0:36.605;0:38.834;285.7;Mike HEZEMANS;;GT1A;;;;GF;38.212;36.605;38.834;
43;2;8;1:55.668;0;;39.615;0;36.230;0;39.823;0;163.2;20:44.223;14:10:44.223;0:39.615;0:36.230;0:39.823;288.0;Mike HEZEMANS;;GT1A;;;;GF;39.615;36.230;39.823;
43;2;9;1:50.725;0;;37.606;2;35.048;0;38.071;2;170.5;22:34.948;14:12:34.948;0:37.606;0:35.048;0:38.071;289.5;Mike HEZEMANS;;GT1A;;;;GF;37.606;35.048;38.071;
43;2;10;4:42.354;0;B;39.934;0;36.118;0;3:26.302;0;66.9;27:17.302;14:17:17.302;0:39.934;0:36.118;3:26.302;225.5;Mike HEZEMANS;;GT1A;;;;GF;39.934;36.118;206.302;
43;1;11;2:09.918;0;;49.470;0;39.193;0;41.255;0;145.3;29:27.220;14:19:27.220;0:49.470;0:39.193;0:41.255;185.9;Liam HEZEMANS;0:02:52.267;GT1A;;;;GF;49.470;39.193;41.255;
43;1;12;1:51.792;0;;37.868;0;34.940;0;38.984;0;168.9;31:19.012;14:21:19.012;0:37.868;0:34.940;0:38.984;284.2;Liam HEZEMANS;;GT1A;;;;GF;37.868;34.940;38.984;
43;1;13;1:53.614;0;;39.931;0;35.511;0;38.172;1;166.2;33:12.626;14:23:12.626;0:39.931;0:35.511;0:38.172;288.8;Liam HEZEMANS;;GT1A;;;;GF;39.931;35.511;38.172;
43;1;14;1:52.630;0;;39.098;0;35.261;0;38.271;0;167.6;35:05.256;14:25:05.256;0:39.098;0:35.261;0:38.271;289.5;Liam HEZEMANS;;GT1A;;;;GF;39.098;35.261;38.271;
43;1;15;4:44.905;0;B;38.106;0;37.527;0;3:29.272;0;66.3;39:50.161;14:29:50.161;0:38.106;0:37.527;3:29.272;290.3;Liam HEZEMANS;;GT1A;;;;GF;38.106;37.527;209.272;
43;1;16;2:02.510;0;;46.629;0;35.889;0;39.992;0;154.1;41:52.671;14:31:52.671;0:46.629;0:35.889;0:39.992;196.7;Liam HEZEMANS;0:02:53.935;GT1A;;;;GF;46.629;35.889;39.992;
43;1;17;1:50.267;2;;37.859;0;34.157;1;38.251;0;171.2;43:42.938;14:33:42.938;0:37.859;0:34.157;0:38.251;281.2;Liam HEZEMANS;;GT1A;;;;GF;37.859;34.157;38.251;
44;2;1;3:18.846;0;;1:51.552;0;43.566;0;43.728;0;95.0;3:18.846;13:53:18.846;1:51.552;0:43.566;0:43.728;119.3;Frédéric ROUVIER;0:00:55.921;LMP2B;;;;GF;111.552;43.566;43.728;
44;2;2;2:00.239;0;;40.956;0;37.751;1;41.532;1;157.0;5:19.085;13:55:19.085;0:40.956;0:37.751;0:41.532;251.2;Frédéric ROUVIER;;LMP2B;;;;GF;40.956;37.751;41.532;
44;2;3;7:01.146;0;B;40.383;2;38.430;0;5:42.333;0;44.8;12:20.231;14:02:20.231;0:40.383;0:38.430;5:42.333;252.3;Frédéric ROUVIER;;LMP2B;;;;GF;40.383;38.430;342.333;
44;1;4;17:00.672;0;B;1:20.681;0;;0;;0;18.5;29:20.903;14:19:20.903;1:20.681;;;111.6;Gianluigi CANDIANI;0:04:38.324;LMP2B;;;;GF;80.681;;;
44;1;5;2:17.743;0;;55.573;0;39.663;0;42.507;0;137.1;31:38.646;14:21:38.646;0:55.573;0:39.663;0:42.507;133.3;Gianluigi CANDIANI;0:15:17.872;LMP2B;;;;GF;55.573;39.663;42.507;
44;1;6;2:01.933;0;;40.762;0;39.390;0;41.781;0;154.9;33:40.579;14:23:40.579;0:40.762;0:39.390;0:41.781;250.6;Gianluigi CANDIANI;;LMP2B;;;;GF;40.762;39.390;41.781;
44;1;7;2:03.468;0;;40.984;0;40.610;0;41.874;0;152.9;35:44.047;14:25:44.047;0:40.984;0:40.610;0:41.874;253.5;Gianluigi CANDIANI;;LMP2B;;;;GF;40.984;40.610;41.874;
44;1;8;2:09.642;0;;40.692;0;39.531;0;49.419;0;145.6;37:53.689;14:27:53.689;0:40.692;0:39.531;0:49.419;251.7;Gianluigi CANDIANI;;LMP2B;;;;GF;40.692;39.531;49.419;
44;1;9;1:59.814;0;;40.948;0;37.531;0;41.335;2;157.6;39:53.503;14:29:53.503;0:40.948;0:37.531;0:41.335;247.1;Gianluigi CANDIANI;;LMP2B;;;;GF;40.948;37.531;41.335;
44;1;10;1:59.387;2;;40.504;1;37.407;2;41.476;0;158.2;41:52.890;14:31:52.890;0:40.504;0:37.407;0:41.476;252.9;Gianluigi CANDIANI;;LMP2B;;;;GF;40.504;37.407;41.476;
