﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;6;1:41.346;0;;28.672;0;37.344;0;35.330;0;135.0;10:43.986;17:45:43.986;0:28.672;0:37.344;0:35.330;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;7;1:43.167;0;;29.346;0;37.564;0;36.257;0;132.6;12:27.153;17:47:27.153;0:29.346;0:37.564;0:36.257;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;8;1:41.785;0;;28.650;0;37.946;0;35.189;0;134.4;14:08.938;17:49:08.938;0:28.650;0:37.946;0:35.189;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;9;1:40.944;0;;28.513;0;37.480;0;34.951;0;135.6;15:49.882;17:50:49.882;0:28.513;0:37.480;0:34.951;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;10;1:40.447;0;;28.267;0;37.305;0;34.875;0;136.2;17:30.329;17:52:30.329;0:28.267;0:37.305;0:34.875;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;11;11:53.600;0;B;36.654;0;48.264;0;10:28.682;0;19.2;29:23.928;18:04:23.929;0:36.654;0:48.264;10:28.682;;Nicolas CHAMBON;0:09:38.925;GT5;GTS12;;;
12;0;12;2:13.877;0;;44.613;0;51.134;0;38.130;0;102.2;31:37.805;18:06:37.806;0:44.613;0:51.134;0:38.130;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;13;1:41.695;0;;28.207;0;38.011;0;35.477;0;134.6;33:19.500;18:08:19.501;0:28.207;0:38.011;0:35.477;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;14;1:39.225;0;;28.232;0;36.226;2;34.767;0;137.9;34:58.725;18:09:58.726;0:28.232;0:36.226;0:34.767;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;15;1:39.793;0;;28.238;0;36.657;0;34.898;0;137.1;36:38.518;18:11:38.519;0:28.238;0:36.657;0:34.898;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;16;1:39.601;0;;27.945;0;36.880;0;34.776;0;137.4;38:18.119;18:13:18.120;0:27.945;0:36.880;0:34.776;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;17;1:39.196;0;;27.785;0;36.280;0;35.131;0;137.9;39:57.315;18:14:57.316;0:27.785;0:36.280;0:35.131;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;18;1:38.929;2;;27.958;0;36.370;0;34.601;2;138.3;41:36.244;18:16:36.245;0:27.958;0:36.370;0:34.601;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;19;1:39.331;0;;27.877;0;36.462;0;34.992;0;137.8;43:15.575;18:18:15.576;0:27.877;0:36.462;0:34.992;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;20;1:41.289;0;;28.866;0;36.867;0;35.556;0;135.1;44:56.864;18:19:56.865;0:28.866;0:36.867;0:35.556;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;21;1:39.049;0;;27.770;2;36.608;0;34.671;0;138.1;46:35.913;18:21:35.914;0:27.770;0:36.608;0:34.671;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;22;1:39.292;0;;28.094;0;36.557;0;34.641;0;137.8;48:15.205;18:23:15.206;0:28.094;0:36.557;0:34.641;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;23;1:40.006;0;;28.628;0;36.396;0;34.982;0;136.8;49:55.211;18:24:55.212;0:28.628;0:36.396;0:34.982;;Nicolas CHAMBON;;GT5;GTS12;;;
12;0;24;1:39.700;0;;28.284;0;36.614;0;34.802;0;137.2;51:34.911;18:26:34.912;0:28.284;0:36.614;0:34.802;;Nicolas CHAMBON;;GT5;GTS12;;;
126;0;1;3:33.365;0;;2:00.271;0;47.682;0;45.412;0;64.1;3:33.365;17:38:33.365;2:00.271;0:47.682;0:45.412;; SEISS;0:01:14.176;SP2;TSRC3A;;;
126;0;2;1:52.948;0;;36.012;0;38.712;0;38.224;0;121.1;5:26.313;17:40:26.313;0:36.012;0:38.712;0:38.224;; SEISS;;SP2;TSRC3A;;;
126;0;3;1:42.869;0;;29.525;0;36.723;0;36.621;0;133.0;7:09.182;17:42:09.182;0:29.525;0:36.723;0:36.621;; SEISS;;SP2;TSRC3A;;;
126;0;4;1:44.459;0;;28.793;0;37.787;0;37.879;0;131.0;8:53.641;17:43:53.641;0:28.793;0:37.787;0:37.879;; SEISS;;SP2;TSRC3A;;;
126;0;5;1:41.415;0;;29.224;0;35.915;0;36.276;0;134.9;10:35.056;17:45:35.056;0:29.224;0:35.915;0:36.276;; SEISS;;SP2;TSRC3A;;;
126;0;6;1:41.112;0;;28.631;0;35.867;0;36.614;0;135.3;12:16.168;17:47:16.168;0:28.631;0:35.867;0:36.614;; SEISS;;SP2;TSRC3A;;;
126;0;7;20:17.111;0;B;30.244;0;39.857;0;19:07.010;0;11.2;32:33.278;18:07:33.279;0:30.244;0:39.857;19:07.010;; SEISS;0:18:24.669;SP2;TSRC3A;;;
126;0;8;2:04.513;0;;45.781;0;40.878;0;37.854;0;109.9;34:37.791;18:09:37.792;0:45.781;0:40.878;0:37.854;; SEISS;;SP2;TSRC3A;;;
126;0;9;1:40.540;0;;28.560;0;35.987;0;35.993;2;136.1;36:18.331;18:11:18.332;0:28.560;0:35.987;0:35.993;; SEISS;;SP2;TSRC3A;;;
126;0;10;1:43.948;0;;28.536;0;38.248;0;37.164;0;131.6;38:02.279;18:13:02.280;0:28.536;0:38.248;0:37.164;; SEISS;;SP2;TSRC3A;;;
126;0;11;1:45.687;0;;29.494;0;38.703;0;37.490;0;129.5;39:47.966;18:14:47.967;0:29.494;0:38.703;0:37.490;; SEISS;;SP2;TSRC3A;;;
126;0;12;1:42.977;0;;28.916;0;37.272;0;36.789;0;132.9;41:30.943;18:16:30.944;0:28.916;0:37.272;0:36.789;; SEISS;;SP2;TSRC3A;;;
126;0;13;1:41.768;0;;28.679;0;36.322;0;36.767;0;134.5;43:12.711;18:18:12.712;0:28.679;0:36.322;0:36.767;; SEISS;;SP2;TSRC3A;;;
126;0;14;1:40.526;0;;28.313;0;36.049;0;36.164;0;136.1;44:53.237;18:19:53.238;0:28.313;0:36.049;0:36.164;; SEISS;;SP2;TSRC3A;;;
126;0;15;1:40.674;0;;27.635;2;35.646;0;37.393;0;135.9;46:33.911;18:21:33.912;0:27.635;0:35.646;0:37.393;; SEISS;;SP2;TSRC3A;;;
126;0;16;1:39.840;2;;27.710;0;35.588;2;36.542;0;137.1;48:13.751;18:23:13.752;0:27.710;0:35.588;0:36.542;; SEISS;;SP2;TSRC3A;;;
133;0;1;3:19.748;0;B;1:22.585;0;40.165;0;1:16.998;0;68.5;3:19.748;17:38:19.748;1:22.585;0:40.165;1:16.998;;Daniel REINHARDT;0:00:45.222;GT2;TC8;;;
133;0;2;1:56.845;0;;36.437;0;40.857;0;39.551;0;117.1;5:16.593;17:40:16.593;0:36.437;0:40.857;0:39.551;;Daniel REINHARDT;;GT2;TC8;;;
133;0;3;1:47.694;0;;30.136;0;38.453;2;39.105;0;127.1;7:04.287;17:42:04.287;0:30.136;0:38.453;0:39.105;;Daniel REINHARDT;;GT2;TC8;;;
133;0;4;1:48.866;0;;30.509;0;39.016;0;39.341;0;125.7;8:53.153;17:43:53.153;0:30.509;0:39.016;0:39.341;;Daniel REINHARDT;;GT2;TC8;;;
133;0;5;1:47.459;0;;30.243;0;38.514;0;38.702;0;127.3;10:40.612;17:45:40.612;0:30.243;0:38.514;0:38.702;;Daniel REINHARDT;;GT2;TC8;;;
133;0;6;1:47.904;0;;29.721;2;39.333;0;38.850;0;126.8;12:28.516;17:47:28.516;0:29.721;0:39.333;0:38.850;;Daniel REINHARDT;;GT2;TC8;;;
133;0;7;1:47.328;2;;29.955;0;38.843;0;38.530;2;127.5;14:15.844;17:49:15.844;0:29.955;0:38.843;0:38.530;;Daniel REINHARDT;;GT2;TC8;;;
133;0;8;1:48.218;0;;29.779;0;39.024;0;39.415;0;126.4;16:04.062;17:51:04.062;0:29.779;0:39.024;0:39.415;;Daniel REINHARDT;;GT2;TC8;;;
133;0;9;14:56.081;0;B;30.049;0;39.343;0;13:46.689;0;15.3;31:00.142;18:06:00.143;0:30.049;0:39.343;13:46.689;;Daniel REINHARDT;0:13:05.716;GT2;TC8;;;
133;0;10;2:00.376;0;;39.194;0;41.460;0;39.722;0;113.7;33:00.518;18:08:00.519;0:39.194;0:41.460;0:39.722;;Daniel REINHARDT;;GT2;TC8;;;
133;0;11;1:48.826;0;;30.694;0;38.738;0;39.394;0;125.7;34:49.344;18:09:49.345;0:30.694;0:38.738;0:39.394;;Daniel REINHARDT;;GT2;TC8;;;
133;0;12;1:56.422;0;;30.937;0;41.597;0;43.888;0;117.5;36:45.766;18:11:45.767;0:30.937;0:41.597;0:43.888;;Daniel REINHARDT;;GT2;TC8;;;
14;0;1;3:53.845;0;;2:35.296;0;40.662;0;37.887;0;58.5;3:53.845;17:38:53.845;2:35.296;0:40.662;0:37.887;;Jan GIJZEN;0:01:57.763;SP4;TSRC5B;;;
14;0;2;1:45.897;0;;29.160;0;38.769;0;37.968;0;129.2;5:39.742;17:40:39.742;0:29.160;0:38.769;0:37.968;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;3;1:49.596;0;;31.722;0;40.452;0;37.422;0;124.9;7:29.338;17:42:29.338;0:31.722;0:40.452;0:37.422;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;4;1:45.000;0;;29.151;0;38.831;0;37.018;2;130.3;9:14.338;17:44:14.338;0:29.151;0:38.831;0:37.018;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;5;1:46.129;0;;29.480;0;38.659;0;37.990;0;128.9;11:00.467;17:46:00.467;0:29.480;0:38.659;0:37.990;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;6;1:45.357;0;;29.599;0;38.359;0;37.399;0;129.9;12:45.824;17:47:45.824;0:29.599;0:38.359;0:37.399;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;7;1:45.665;0;;29.277;0;38.471;0;37.917;0;129.5;14:31.489;17:49:31.489;0:29.277;0:38.471;0:37.917;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;8;1:48.222;0;;30.903;0;39.517;0;37.802;0;126.4;16:19.711;17:51:19.711;0:30.903;0:39.517;0:37.802;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;9;12:00.641;0;B;30.762;0;39.747;0;10:50.132;0;19.0;28:20.351;18:03:20.352;0:30.762;0:39.747;10:50.132;;Jan GIJZEN;0:09:54.835;SP4;TSRC5B;;;
14;0;10;1:59.460;0;;41.523;0;40.654;0;37.283;0;114.5;30:19.811;18:05:19.812;0:41.523;0:40.654;0:37.283;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;11;1:44.829;0;;29.355;0;38.433;0;37.041;0;130.5;32:04.640;18:07:04.641;0:29.355;0:38.433;0:37.041;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;12;1:46.486;0;;29.504;0;39.040;0;37.942;0;128.5;33:51.126;18:08:51.127;0:29.504;0:39.040;0:37.942;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;13;1:46.919;0;;30.170;0;38.488;0;38.261;0;128.0;35:38.045;18:10:38.046;0:30.170;0:38.488;0:38.261;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;14;1:45.903;0;;30.199;0;38.321;0;37.383;0;129.2;37:23.948;18:12:23.949;0:30.199;0:38.321;0:37.383;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;15;1:44.546;2;;29.083;2;38.178;2;37.285;0;130.9;39:08.494;18:14:08.495;0:29.083;0:38.178;0:37.285;;Jan GIJZEN;;SP4;TSRC5B;;;
160;0;1;5:29.285;0;B;2:15.705;0;40.910;0;2:32.670;0;41.6;5:29.285;17:40:29.285;2:15.705;0:40.910;2:32.670;;Gareth BURNETT;0:01:52.625;GT2;GTP11;;;
160;0;2;1:41.646;0;;31.664;0;35.499;0;34.483;0;134.6;7:10.931;17:42:10.931;0:31.664;0:35.499;0:34.483;;Gareth BURNETT;;GT2;GTP11;;;
160;0;3;7:01.414;0;B;27.193;0;36.292;0;5:57.929;0;32.5;14:12.345;17:49:12.345;0:27.193;0:36.292;5:57.929;;Gareth BURNETT;0:05:20.229;GT2;GTP11;;;
160;0;4;1:45.809;0;;33.211;0;35.913;0;36.685;0;129.3;15:58.154;17:50:58.154;0:33.211;0:35.913;0:36.685;;Gareth BURNETT;;GT2;GTP11;;;
160;0;5;1:38.587;0;;27.204;0;35.593;0;35.790;0;138.8;17:36.741;17:52:36.741;0:27.204;0:35.593;0:35.790;;Gareth BURNETT;;GT2;GTP11;;;
160;0;6;11:35.335;0;B;36.832;0;46.153;0;10:12.350;0;19.7;29:12.075;18:04:12.076;0:36.832;0:46.153;10:12.350;;Gareth BURNETT;0:09:25.400;GT2;GTP11;;;
160;0;7;1:58.637;0;;40.574;0;39.745;0;38.318;0;115.3;31:10.712;18:06:10.713;0:40.574;0:39.745;0:38.318;;Gareth BURNETT;;GT2;GTP11;;;
160;0;8;1:44.057;0;;29.635;0;37.922;0;36.500;0;131.5;32:54.769;18:07:54.770;0:29.635;0:37.922;0:36.500;;Gareth BURNETT;;GT2;GTP11;;;
160;0;9;1:43.866;0;;30.388;0;37.698;0;35.780;0;131.7;34:38.635;18:09:38.636;0:30.388;0:37.698;0:35.780;;Gareth BURNETT;;GT2;GTP11;;;
160;0;10;1:42.777;0;;29.224;0;37.438;0;36.115;0;133.1;36:21.412;18:11:21.413;0:29.224;0:37.438;0:36.115;;Gareth BURNETT;;GT2;GTP11;;;
160;0;11;1:41.773;0;;28.370;0;37.156;0;36.247;0;134.5;38:03.185;18:13:03.186;0:28.370;0:37.156;0:36.247;;Gareth BURNETT;;GT2;GTP11;;;
160;0;12;3:46.109;0;B;31.965;0;41.081;0;2:33.063;0;60.5;41:49.294;18:16:49.295;0:31.965;0:41.081;2:33.063;;Gareth BURNETT;0:01:45.238;GT2;GTP11;;;
160;0;13;1:45.352;0;;33.928;0;35.896;0;35.528;0;129.9;43:34.646;18:18:34.647;0:33.928;0:35.896;0:35.528;;Gareth BURNETT;;GT2;GTP11;;;
160;0;14;1:36.374;0;;26.880;2;34.809;0;34.685;0;142.0;45:11.020;18:20:11.021;0:26.880;0:34.809;0:34.685;;Gareth BURNETT;;GT2;GTP11;;;
160;0;15;1:36.031;2;;27.200;0;34.484;2;34.347;2;142.5;46:47.051;18:21:47.052;0:27.200;0:34.484;0:34.347;;Gareth BURNETT;;GT2;GTP11;;;
160;0;16;1:36.783;0;;27.090;0;34.821;0;34.872;0;141.4;48:23.834;18:23:23.835;0:27.090;0:34.821;0:34.872;;Gareth BURNETT;;GT2;GTP11;;;
161;0;1;2:52.727;0;;1:35.035;0;40.573;0;37.119;0;79.2;2:52.727;17:37:52.727;1:35.035;0:40.573;0:37.119;;Serge LIBENS;0:00:57.267;GT3;GTS12;;;
161;0;2;1:44.686;0;;30.277;0;36.847;2;37.562;0;130.7;4:37.413;17:39:37.413;0:30.277;0:36.847;0:37.562;;Serge LIBENS;;GT3;GTS12;;;
161;0;3;1:42.267;2;;28.682;2;37.129;0;36.456;2;133.8;6:19.680;17:41:19.680;0:28.682;0:37.129;0:36.456;;Serge LIBENS;;GT3;GTS12;;;
161;0;4;1:44.425;0;;29.693;0;37.636;0;37.096;0;131.0;8:04.105;17:43:04.105;0:29.693;0:37.636;0:37.096;;Serge LIBENS;;GT3;GTS12;;;
168;0;1;3:38.908;0;;2:23.128;0;38.112;0;37.668;0;62.5;3:38.908;17:38:38.908;2:23.128;0:38.112;0:37.668;;Armand ADRIAANS;0:01:45.208;GT5;GTS12;;;
168;0;2;1:44.995;0;;32.175;0;37.389;0;35.431;0;130.3;5:23.903;17:40:23.903;0:32.175;0:37.389;0:35.431;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;3;1:41.047;0;;28.188;0;37.472;0;35.387;0;135.4;7:04.950;17:42:04.950;0:28.188;0:37.472;0:35.387;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;4;1:40.390;0;;28.067;2;36.466;0;35.857;0;136.3;8:45.340;17:43:45.340;0:28.067;0:36.466;0:35.857;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;5;1:39.338;0;;28.530;0;35.700;2;35.108;0;137.7;10:24.678;17:45:24.678;0:28.530;0:35.700;0:35.108;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;6;1:38.970;2;;28.326;0;35.984;0;34.660;2;138.3;12:03.648;17:47:03.648;0:28.326;0:35.984;0:34.660;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;7;1:39.338;0;;28.349;0;36.208;0;34.781;0;137.7;13:42.986;17:48:42.986;0:28.349;0:36.208;0:34.781;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;8;14:49.869;0;B;28.651;0;37.937;0;13:43.281;0;15.4;28:32.854;18:03:32.855;0:28.651;0:37.937;13:43.281;;Armand ADRIAANS;0:13:05.182;GT5;GTS12;;;
168;0;9;1:54.618;0;;38.607;0;39.357;0;36.654;0;119.4;30:27.472;18:05:27.473;0:38.607;0:39.357;0:36.654;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;10;1:39.979;0;;28.615;0;36.413;0;34.951;0;136.9;32:07.451;18:07:07.452;0:28.615;0:36.413;0:34.951;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;11;1:39.305;0;;28.182;0;36.085;0;35.038;0;137.8;33:46.756;18:08:46.757;0:28.182;0:36.085;0:35.038;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;12;1:42.173;0;;28.822;0;37.909;0;35.442;0;133.9;35:28.929;18:10:28.930;0:28.822;0:37.909;0:35.442;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;13;1:39.054;0;;28.234;0;35.809;0;35.011;0;138.1;37:07.983;18:12:07.984;0:28.234;0:35.809;0:35.011;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;14;1:40.201;0;;28.618;0;35.852;0;35.731;0;136.6;38:48.184;18:13:48.185;0:28.618;0:35.852;0:35.731;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;15;1:39.229;0;;28.332;0;35.972;0;34.925;0;137.9;40:27.413;18:15:27.414;0:28.332;0:35.972;0:34.925;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;16;1:39.283;0;;28.457;0;36.054;0;34.772;0;137.8;42:06.696;18:17:06.697;0:28.457;0:36.054;0:34.772;;Armand ADRIAANS;;GT5;GTS12;;;
18;0;1;2:28.924;0;;1:10.251;0;38.946;0;39.727;0;91.9;2:28.924;17:37:28.924;1:10.251;0:38.946;0:39.727;;John EMBERSON;0:00:34.397;GT2;GTS11;;;
18;0;2;1:43.931;0;;28.601;0;37.667;0;37.663;0;131.7;4:12.855;17:39:12.855;0:28.601;0:37.667;0:37.663;;John EMBERSON;;GT2;GTS11;;;
18;0;3;1:47.106;0;;29.606;0;37.639;0;39.861;0;127.8;5:59.961;17:40:59.961;0:29.606;0:37.639;0:39.861;;John EMBERSON;;GT2;GTS11;;;
18;0;4;1:42.409;0;;28.488;0;36.776;0;37.145;0;133.6;7:42.370;17:42:42.370;0:28.488;0:36.776;0:37.145;;John EMBERSON;;GT2;GTS11;;;
18;0;5;1:43.529;0;;30.320;0;36.687;0;36.522;0;132.2;9:25.899;17:44:25.899;0:30.320;0:36.687;0:36.522;;John EMBERSON;;GT2;GTS11;;;
18;0;6;1:51.464;0;;30.338;0;40.234;0;40.892;0;122.8;11:17.363;17:46:17.363;0:30.338;0:40.234;0:40.892;;John EMBERSON;;GT2;GTS11;;;
18;0;7;16:53.495;0;B;31.579;0;39.093;0;15:42.823;0;13.5;28:10.857;18:03:10.858;0:31.579;0:39.093;15:42.823;;John EMBERSON;0:15:02.974;GT2;GTS11;;;
18;0;8;1:53.246;0;;39.544;0;36.961;0;36.741;0;120.8;30:04.103;18:05:04.104;0:39.544;0:36.961;0:36.741;;John EMBERSON;;GT2;GTS11;;;
18;0;9;1:40.287;0;;28.160;0;36.042;2;36.085;2;136.4;31:44.390;18:06:44.391;0:28.160;0:36.042;0:36.085;;John EMBERSON;;GT2;GTS11;;;
18;0;10;1:40.572;0;;27.972;0;36.129;0;36.471;0;136.1;33:24.962;18:08:24.963;0:27.972;0:36.129;0:36.471;;John EMBERSON;;GT2;GTS11;;;
18;0;11;1:39.847;2;;27.514;2;36.104;0;36.229;0;137.0;35:04.809;18:10:04.810;0:27.514;0:36.104;0:36.229;;John EMBERSON;;GT2;GTS11;;;
18;0;12;1:41.485;0;;27.782;0;37.378;0;36.325;0;134.8;36:46.294;18:11:46.295;0:27.782;0:37.378;0:36.325;;John EMBERSON;;GT2;GTS11;;;
2;0;1;3:31.833;0;;2:14.357;0;40.502;0;36.974;0;64.6;3:31.833;17:38:31.833;2:14.357;0:40.502;0:36.974;;Guy Fabrice MESTROT;0:01:38.581;GT4;GTS12;;;
2;0;2;1:40.130;0;;27.897;0;36.279;0;35.954;0;136.7;5:11.963;17:40:11.963;0:27.897;0:36.279;0:35.954;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;3;1:39.726;0;;28.023;0;36.470;0;35.233;0;137.2;6:51.689;17:41:51.689;0:28.023;0:36.470;0:35.233;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;4;1:40.711;0;;29.486;0;35.593;0;35.632;0;135.9;8:32.400;17:43:32.400;0:29.486;0:35.593;0:35.632;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;5;1:42.559;0;;28.926;0;36.015;0;37.618;0;133.4;10:14.959;17:45:14.959;0:28.926;0:36.015;0:37.618;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;6;1:39.480;0;;28.479;0;35.772;0;35.229;2;137.6;11:54.439;17:46:54.439;0:28.479;0:35.772;0:35.229;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;7;1:38.307;2;;27.825;2;35.131;2;35.351;0;139.2;13:32.746;17:48:32.746;0:27.825;0:35.131;0:35.351;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;8;1:49.213;0;;29.761;0;40.084;0;39.368;0;125.3;15:21.959;17:50:21.959;0:29.761;0:40.084;0:39.368;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;9;1:49.037;0;;31.495;0;38.749;0;38.793;0;125.5;17:10.996;17:52:10.996;0:31.495;0:38.749;0:38.793;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;10;12:02.684;0;B;38.730;0;48.589;0;10:35.365;0;18.9;29:13.679;18:04:13.680;0:38.730;0:48.589;10:35.365;;Guy Fabrice MESTROT;0:09:43.042;GT4;GTS12;;;
2;0;11;1:54.085;0;;39.450;0;38.417;0;36.218;0;119.9;31:07.764;18:06:07.765;0:39.450;0:38.417;0:36.218;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;12;1:42.475;0;;29.645;0;36.520;0;36.310;0;133.5;32:50.239;18:07:50.240;0:29.645;0:36.520;0:36.310;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;13;1:44.094;0;;29.711;0;37.807;0;36.576;0;131.5;34:34.333;18:09:34.334;0:29.711;0:37.807;0:36.576;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;14;1:42.203;0;;28.797;0;37.169;0;36.237;0;133.9;36:16.536;18:11:16.537;0:28.797;0:37.169;0:36.237;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;15;1:44.394;0;;29.975;0;37.732;0;36.687;0;131.1;38:00.930;18:13:00.931;0:29.975;0:37.732;0:36.687;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;16;1:45.408;0;;30.425;0;38.118;0;36.865;0;129.8;39:46.338;18:14:46.339;0:30.425;0:38.118;0:36.865;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;17;1:45.669;0;;29.867;0;39.462;0;36.340;0;129.5;41:32.007;18:16:32.008;0:29.867;0:39.462;0:36.340;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;18;1:42.823;0;;29.351;0;36.920;0;36.552;0;133.1;43:14.830;18:18:14.831;0:29.351;0:36.920;0:36.552;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;19;1:43.269;0;;29.091;0;38.118;0;36.060;0;132.5;44:58.099;18:19:58.100;0:29.091;0:38.118;0:36.060;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;20;1:41.786;0;;28.982;0;36.653;0;36.151;0;134.4;46:39.885;18:21:39.886;0:28.982;0:36.653;0:36.151;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;21;1:43.364;0;;29.027;0;37.225;0;37.112;0;132.4;48:23.249;18:23:23.250;0:29.027;0:37.225;0:37.112;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;22;1:42.168;0;;28.483;0;37.314;0;36.371;0;133.9;50:05.417;18:25:05.418;0:28.483;0:37.314;0:36.371;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;23;1:44.958;0;;29.998;0;37.023;0;37.937;0;130.4;51:50.375;18:26:50.376;0:29.998;0:37.023;0:37.937;;Guy Fabrice MESTROT;;GT4;GTS12;;;
23;0;1;2:51.590;0;;1:34.420;0;40.234;0;36.936;0;79.7;2:51.590;17:37:51.590;1:34.420;0:40.234;0:36.936;;Frédéric LEMOS;0:00:56.196;GT4;GTS12;;;
23;0;2;1:43.951;0;;29.048;0;37.815;0;37.088;0;131.6;4:35.541;17:39:35.541;0:29.048;0:37.815;0:37.088;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;3;2:51.429;0;B;28.486;0;36.903;0;1:46.040;0;79.8;7:26.970;17:42:26.970;0:28.486;0:36.903;1:46.040;;Frédéric LEMOS;0:01:08.890;GT4;GTS12;;;
23;0;4;1:47.405;0;;35.397;0;36.603;0;35.405;0;127.4;9:14.375;17:44:14.375;0:35.397;0:36.603;0:35.405;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;5;1:40.794;0;;28.446;0;35.879;0;36.469;0;135.8;10:55.169;17:45:55.169;0:28.446;0:35.879;0:36.469;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;6;1:39.306;0;;28.045;0;35.827;0;35.434;0;137.8;12:34.475;17:47:34.475;0:28.045;0:35.827;0:35.434;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;7;1:40.105;0;;28.486;0;35.930;0;35.689;0;136.7;14:14.580;17:49:14.580;0:28.486;0:35.930;0:35.689;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;8;1:39.671;0;;28.642;0;35.855;0;35.174;0;137.3;15:54.251;17:50:54.251;0:28.642;0:35.855;0:35.174;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;9;1:46.543;0;;27.308;2;38.758;0;40.477;0;128.4;17:40.794;17:52:40.794;0:27.308;0:38.758;0:40.477;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;10;10:59.619;0;B;39.540;0;49.995;0;9:30.084;0;20.7;28:40.412;18:03:40.413;0:39.540;0:49.995;9:30.084;;Frédéric LEMOS;0:08:37.174;GT4;GTS12;;;
23;0;11;1:52.444;0;;38.894;0;37.447;0;36.103;0;121.7;30:32.856;18:05:32.857;0:38.894;0:37.447;0:36.103;;Frédéric LEMOS;;GT4;GTS12;;;
