﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;10;2:34.274;0;;44.123;0;1:11.284;0;38.867;0;163.4;25:25.972;13:40;0:44.123;1:11.284;0:38.867;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;11;2:33.834;0;;44.750;0;1:10.208;0;38.876;0;163.9;27:59.806;13:43;0:44.750;1:10.208;0:38.876;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;12;2:31.591;0;;42.931;0;1:09.558;0;39.102;0;166.3;30:31.397;13:45;0:42.931;1:09.558;0:39.102;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;13;2:33.376;0;;43.299;0;1:09.999;0;40.078;0;164.4;33:04.773;13:48;0:43.299;1:09.999;0:40.078;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;14;2:35.294;0;;43.111;0;1:10.842;0;41.341;0;162.4;35:40.067;13:50;0:43.111;1:10.842;0:41.341;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;15;4:31.146;0;;2:23.750;0;1:17.640;0;49.756;0;93.0;40:11.213;13:55;2:23.750;1:17.640;0:49.756;;Romain BELLETESTE;0:01:31.188;TSRC22;PROTO 1;;;
22;0;16;2:49.234;0;;47.394;0;1:16.062;0;45.778;0;149.0;43:00.447;13:58;0:47.394;1:16.062;0:45.778;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;17;2:48.710;0;;48.552;0;1:15.594;0;44.564;0;149.5;45:49.157;14:00;0:48.552;1:15.594;0:44.564;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
22;0;18;2:47.993;0;;46.897;0;1:15.490;0;45.606;0;150.1;48:37.150;14:03;0:46.897;1:15.490;0:45.606;;Romain BELLETESTE;;TSRC22;PROTO 1;;;
23;0;1;3:16.417;0;;1:06.070;0;1:24.375;0;45.972;0;128.4;3:16.417;13:18;1:06.070;1:24.375;0:45.972;;Charles RUPP;;GTS27;GT 1;;;
23;0;2;2:59.671;0;;52.035;0;1:21.496;0;46.140;0;140.3;6:16.088;13:21;0:52.035;1:21.496;0:46.140;;Charles RUPP;;GTS27;GT 1;;;
23;0;3;2:59.507;0;;53.051;0;1:20.915;0;45.541;2;140.5;9:15.595;13:24;0:53.051;1:20.915;0:45.541;;Charles RUPP;;GTS27;GT 1;;;
23;0;4;3:00.342;0;;52.927;0;1:21.455;0;45.960;0;139.8;12:15.937;13:27;0:52.927;1:21.455;0:45.960;;Charles RUPP;;GTS27;GT 1;;;
23;0;5;2:59.102;2;;51.948;0;1:21.312;0;45.842;0;140.8;15:15.039;13:30;0:51.948;1:21.312;0:45.842;;Charles RUPP;;GTS27;GT 1;;;
23;0;6;3:00.871;0;;51.877;0;1:22.499;0;46.495;0;139.4;18:15.910;13:33;0:51.877;1:22.499;0:46.495;;Charles RUPP;;GTS27;GT 1;;;
23;0;7;3:00.970;0;;52.168;0;1:22.087;0;46.715;0;139.3;21:16.880;13:36;0:52.168;1:22.087;0:46.715;;Charles RUPP;;GTS27;GT 1;;;
23;0;8;2:59.222;0;;51.735;2;1:20.723;2;46.764;0;140.7;24:16.102;13:39;0:51.735;1:20.723;0:46.764;;Charles RUPP;;GTS27;GT 1;;;
23;0;9;3:01.079;0;;52.599;0;1:21.978;0;46.502;0;139.2;27:17.181;13:42;0:52.599;1:21.978;0:46.502;;Charles RUPP;;GTS27;GT 1;;;
23;0;10;3:01.073;0;;52.696;0;1:22.534;0;45.843;0;139.2;30:18.254;13:45;0:52.696;1:22.534;0:45.843;;Charles RUPP;;GTS27;GT 1;;;
23;0;11;4:36.498;0;;2:22.913;0;1:25.903;0;47.682;0;91.2;34:54.752;13:50;2:22.913;1:25.903;0:47.682;;Charles RUPP;0:01:23.655;GTS27;GT 1;;;
23;0;12;3:11.366;0;;52.669;0;1:24.880;0;53.817;0;131.8;38:06.118;13:53;0:52.669;1:24.880;0:53.817;;Charles RUPP;;GTS27;GT 1;;;
23;0;13;3:16.128;0;;55.020;0;1:28.977;0;52.131;0;128.6;41:22.246;13:56;0:55.020;1:28.977;0:52.131;;Charles RUPP;;GTS27;GT 1;;;
23;0;14;3:11.644;0;;54.226;0;1:26.849;0;50.569;0;131.6;44:33.890;13:59;0:54.226;1:26.849;0:50.569;;Charles RUPP;;GTS27;GT 1;;;
23;0;15;3:10.072;0;;53.319;0;1:26.115;0;50.638;0;132.7;47:43.962;14:02;0:53.319;1:26.115;0:50.638;;Charles RUPP;;GTS27;GT 1;;;
23;0;16;3:09.164;0;;53.039;0;1:24.238;0;51.887;0;133.3;50:53.126;14:06;0:53.039;1:24.238;0:51.887;;Charles RUPP;;GTS27;GT 1;;;
27;0;1;2:36.628;0;;44.027;0;1:13.317;0;39.284;0;161.0;2:36.628;13:17;0:44.027;1:13.317;0:39.284;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;2;2:33.954;2;;41.971;3;1:12.734;2;39.249;0;163.8;5:10.582;13:20;0:41.971;1:12.734;0:39.249;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;3;2:34.818;0;;42.241;0;1:12.852;0;39.725;0;162.9;7:45.400;13:22;0:42.241;1:12.852;0:39.725;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;4;2:35.295;0;;42.770;0;1:13.329;0;39.196;2;162.4;10:20.695;13:25;0:42.770;1:13.329;0:39.196;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;5;2:35.728;0;;42.291;0;1:13.448;0;39.989;0;161.9;12:56.423;13:28;0:42.291;1:13.448;0:39.989;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;6;2:35.617;0;;42.329;0;1:13.651;0;39.637;0;162.0;15:32.040;13:30;0:42.329;1:13.651;0:39.637;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;7;2:35.866;0;;42.626;0;1:13.501;0;39.739;0;161.8;18:07.906;13:33;0:42.626;1:13.501;0:39.739;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;8;2:43.916;0;;42.886;0;1:16.527;0;44.503;0;153.8;20:51.822;13:36;0:42.886;1:16.527;0:44.503;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;9;4:20.452;0;;2:22.632;0;1:16.361;0;41.459;0;96.8;25:12.274;13:40;2:22.632;1:16.361;0:41.459;;Pedro SILVA;0:01:29.739;TSRC18;PROTO 1;;;
27;0;10;2:39.835;0;;43.345;0;1:14.890;0;41.600;0;157.8;27:52.109;13:43;0:43.345;1:14.890;0:41.600;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;11;4:25.319;0;;2:28.497;0;1:15.380;0;41.442;0;95.0;32:17.428;13:47;2:28.497;1:15.380;0:41.442;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;12;2:40.821;0;;44.728;0;1:14.886;0;41.207;0;156.8;34:58.249;13:50;0:44.728;1:14.886;0:41.207;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;13;2:47.223;0;;43.845;0;1:15.208;0;48.170;0;150.8;37:45.472;13:52;0:43.845;1:15.208;0:48.170;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;14;2:45.638;0;;44.562;0;1:16.132;0;44.944;0;152.2;40:31.110;13:55;0:44.562;1:16.132;0:44.944;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;15;2:41.942;0;;43.280;0;1:15.844;0;42.818;0;155.7;43:13.052;13:58;0:43.280;1:15.844;0:42.818;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;16;2:41.349;0;;43.222;0;1:15.426;0;42.701;0;156.3;45:54.401;14:01;0:43.222;1:15.426;0:42.701;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;17;2:42.456;0;;43.626;0;1:15.302;0;43.528;0;155.2;48:36.857;14:03;0:43.626;1:15.302;0:43.528;;Pedro SILVA;;TSRC18;PROTO 1;;;
27;0;18;2:43.716;0;;43.232;0;1:15.588;0;44.896;0;154.0;51:20.573;14:06;0:43.232;1:15.588;0:44.896;;Pedro SILVA;;TSRC18;PROTO 1;;;
29;0;1;3:12.307;0;;1:05.436;0;1:20.664;0;46.207;0;131.1;3:12.307;13:18;1:05.436;1:20.664;0:46.207;;Xavier GALANT;;TSRC16;PROTO 1;;;
29;0;2;2:56.816;0;;49.632;0;1:21.809;0;45.375;0;142.6;6:09.123;13:21;0:49.632;1:21.809;0:45.375;;Xavier GALANT;;TSRC16;PROTO 1;;;
29;0;3;2:53.863;0;;49.186;0;1:20.477;0;44.200;0;145.0;9:02.986;13:24;0:49.186;1:20.477;0:44.200;;Xavier GALANT;;TSRC16;PROTO 1;;;
29;0;4;2:52.577;2;;48.761;0;1:19.617;0;44.199;2;146.1;11:55.563;13:27;0:48.761;1:19.617;0:44.199;;Xavier GALANT;;TSRC16;PROTO 1;;;
29;0;5;2:53.883;0;;48.420;2;1:20.528;0;44.935;0;145.0;14:49.446;13:29;0:48.420;1:20.528;0:44.935;;Xavier GALANT;;TSRC16;PROTO 1;;;
29;0;6;2:52.634;0;;48.586;0;1:19.550;2;44.498;0;146.1;17:42.080;13:32;0:48.586;1:19.550;0:44.498;;Xavier GALANT;;TSRC16;PROTO 1;;;
29;0;7;2:58.424;0;;51.036;0;1:20.391;0;46.997;0;141.3;20:40.504;13:35;0:51.036;1:20.391;0:46.997;;Xavier GALANT;;TSRC16;PROTO 1;;;
29;0;8;15:00.415;0;;12:43.663;0;1:26.650;0;50.102;0;28.0;35:40.919;13:50;12:43.663;1:26.650;0:50.102;;Xavier GALANT;0:11:38.009;TSRC16;PROTO 1;;;
29;0;9;3:15.594;0;;54.586;0;1:26.155;0;54.853;0;128.9;38:56.513;13:54;0:54.586;1:26.155;0:54.853;;Xavier GALANT;;TSRC16;PROTO 1;;;
29;0;10;3:13.642;0;;57.105;0;1:27.164;0;49.373;0;130.2;42:10.155;13:57;0:57.105;1:27.164;0:49.373;;Xavier GALANT;;TSRC16;PROTO 1;;;
29;0;11;4:32.116;0;;2:16.354;0;1:27.241;0;48.521;0;92.7;46:42.271;14:01;2:16.354;1:27.241;0:48.521;;Xavier GALANT;0:01:08.678;TSRC16;PROTO 1;;;
29;0;12;3:17.582;0;;57.519;0;1:25.878;0;54.185;0;127.6;49:59.853;14:05;0:57.519;1:25.878;0:54.185;;Xavier GALANT;;TSRC16;PROTO 1;;;
3;0;1;2:58.270;0;;55.086;0;1:18.951;0;44.233;0;141.4;2:58.270;13:18;0:55.086;1:18.951;0:44.233;;Stéphane GUTZWILLER;;TSRC16;PROTO 1;;;
3;0;2;2:48.537;0;;47.724;0;1:16.931;0;43.882;0;149.6;5:46.807;13:20;0:47.724;1:16.931;0:43.882;;Stéphane GUTZWILLER;;TSRC16;PROTO 1;;;
3;0;3;2:49.942;0;;47.223;0;1:17.631;0;45.088;0;148.4;8:36.749;13:23;0:47.223;1:17.631;0:45.088;;Stéphane GUTZWILLER;;TSRC16;PROTO 1;;;
3;0;4;2:47.358;0;;47.346;0;1:17.268;0;42.744;0;150.7;11:24.107;13:26;0:47.346;1:17.268;0:42.744;;Stéphane GUTZWILLER;;TSRC16;PROTO 1;;;
3;0;5;2:47.675;0;;47.634;0;1:17.212;0;42.829;0;150.4;14:11.782;13:29;0:47.634;1:17.212;0:42.829;;Stéphane GUTZWILLER;;TSRC16;PROTO 1;;;
3;0;6;2:45.780;0;;47.726;0;1:14.439;0;43.615;0;152.1;16:57.562;13:32;0:47.726;1:14.439;0:43.615;;Stéphane GUTZWILLER;;TSRC16;PROTO 1;;;
3;0;7;2:44.981;0;;47.291;0;1:15.132;0;42.558;0;152.8;19:42.543;13:34;0:47.291;1:15.132;0:42.558;;Stéphane GUTZWILLER;;TSRC16;PROTO 1;;;
3;0;8;2:43.983;2;;47.156;2;1:14.201;2;42.626;0;153.8;22:26.526;13:37;0:47.156;1:14.201;0:42.626;;Stéphane GUTZWILLER;;TSRC16;PROTO 1;;;
3;0;9;2:48.220;0;;47.924;0;1:18.232;0;42.064;2;149.9;25:14.746;13:40;0:47.924;1:18.232;0:42.064;;Stéphane GUTZWILLER;;TSRC16;PROTO 1;;;
30;0;1;3:00.837;0;;55.925;0;1:20.758;0;44.154;0;139.4;3:00.837;13:18;0:55.925;1:20.758;0:44.154;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;2;2:51.173;0;;45.930;0;1:20.470;0;44.773;0;147.3;5:52.010;13:21;0:45.930;1:20.470;0:44.773;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;3;2:50.426;0;;45.932;0;1:20.157;0;44.337;0;147.9;8:42.436;13:23;0:45.932;1:20.157;0:44.337;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;4;2:48.590;2;;46.221;0;1:18.649;0;43.720;0;149.6;11:31.026;13:26;0:46.221;1:18.649;0:43.720;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;5;2:50.864;0;;47.164;0;1:20.099;0;43.601;0;147.6;14:21.890;13:29;0:47.164;1:20.099;0:43.601;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;6;2:48.967;0;;45.937;0;1:19.893;0;43.137;2;149.2;17:10.857;13:32;0:45.937;1:19.893;0:43.137;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;7;2:49.665;0;;45.632;0;1:19.689;0;44.344;0;148.6;20:00.522;13:35;0:45.632;1:19.689;0:44.344;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;8;2:48.645;0;;45.695;0;1:19.286;0;43.664;0;149.5;22:49.167;13:37;0:45.695;1:19.286;0:43.664;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;9;2:50.357;0;;46.053;0;1:19.316;0;44.988;0;148.0;25:39.524;13:40;0:46.053;1:19.316;0:44.988;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;10;2:49.369;0;;46.215;0;1:19.436;0;43.718;0;148.9;28:28.893;13:43;0:46.215;1:19.436;0:43.718;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;11;4:35.879;0;;2:31.688;0;1:19.979;0;44.212;0;91.4;33:04.772;13:48;2:31.688;1:19.979;0:44.212;;Anthony SCHRAUWEN;0:01:38.884;TSRC12;PROTO 1;;;
30;0;12;2:53.454;0;;46.151;0;1:19.345;0;47.958;0;145.4;35:58.226;13:51;0:46.151;1:19.345;0:47.958;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;13;2:54.493;0;;47.495;0;1:19.588;0;47.410;0;144.5;38:52.719;13:54;0:47.495;1:19.588;0:47.410;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;14;2:51.839;0;;45.947;0;1:19.925;0;45.967;0;146.7;41:44.558;13:56;0:45.947;1:19.925;0:45.967;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;15;2:48.822;0;;45.283;2;1:18.388;0;45.151;0;149.4;44:33.380;13:59;0:45.283;1:18.388;0:45.151;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;16;2:49.228;0;;45.735;0;1:18.737;0;44.756;0;149.0;47:22.608;14:02;0:45.735;1:18.737;0:44.756;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
30;0;17;2:49.444;0;;45.612;0;1:18.375;2;45.457;0;148.8;50:12.052;14:05;0:45.612;1:18.375;0:45.457;;Anthony SCHRAUWEN;;TSRC12;PROTO 1;;;
33;0;1;2:41.631;0;;45.906;0;1:15.264;0;40.461;0;156.0;2:41.631;13:17;0:45.906;1:15.264;0:40.461;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;2;2:39.692;0;;43.571;0;1:15.284;0;40.837;0;157.9;5:21.323;13:20;0:43.571;1:15.284;0:40.837;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;3;2:38.744;2;;43.420;0;1:14.958;0;40.366;2;158.8;8:00.067;13:23;0:43.420;1:14.958;0:40.366;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;4;2:39.899;0;;43.426;0;1:15.090;0;41.383;0;157.7;10:39.966;13:25;0:43.426;1:15.090;0:41.383;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;5;2:39.754;0;;43.871;0;1:15.077;0;40.806;0;157.8;13:19.720;13:28;0:43.871;1:15.077;0:40.806;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;6;2:40.036;0;;43.122;2;1:16.404;0;40.510;0;157.6;15:59.756;13:31;0:43.122;1:16.404;0:40.510;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;7;2:39.803;0;;43.536;0;1:15.313;0;40.954;0;157.8;18:39.559;13:33;0:43.536;1:15.313;0:40.954;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;8;2:41.716;0;;43.767;0;1:16.454;0;41.495;0;155.9;21:21.275;13:36;0:43.767;1:16.454;0:41.495;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;9;2:41.727;0;;44.697;0;1:16.064;0;40.966;0;155.9;24:03.002;13:39;0:44.697;1:16.064;0:40.966;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;10;2:39.846;0;;43.650;0;1:15.153;0;41.043;0;157.7;26:42.848;13:41;0:43.650;1:15.153;0:41.043;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;11;2:40.290;0;;43.674;0;1:15.576;0;41.040;0;157.3;29:23.138;13:44;0:43.674;1:15.576;0:41.040;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;12;2:39.996;0;;43.989;0;1:15.160;0;40.847;0;157.6;32:03.134;13:47;0:43.989;1:15.160;0:40.847;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;13;4:37.052;0;;2:33.545;0;1:17.766;0;45.741;0;91.0;36:40.186;13:51;2:33.545;1:17.766;0:45.741;;Richard MILLE;0:01:39.231;TSRC18;PROTO 1;;;
33;0;14;2:45.169;0;;45.639;0;1:15.988;0;43.542;0;152.7;39:25.355;13:54;0:45.639;1:15.988;0:43.542;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;15;2:44.217;0;;44.558;0;1:15.835;0;43.824;0;153.5;42:09.572;13:57;0:44.558;1:15.835;0:43.824;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;16;2:41.169;0;;44.962;0;1:14.597;2;41.610;0;156.4;44:50.741;14:00;0:44.962;1:14.597;0:41.610;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;17;2:43.701;0;;45.316;0;1:16.009;0;42.376;0;154.0;47:34.442;14:02;0:45.316;1:16.009;0:42.376;;Richard MILLE;;TSRC18;PROTO 1;;;
33;0;18;2:44.809;0;;45.689;0;1:14.745;0;44.375;0;153.0;50:19.251;14:05;0:45.689;1:14.745;0:44.375;;Richard MILLE;;TSRC18;PROTO 1;;;
34;0;1;2:45.515;0;;49.097;0;1:14.727;0;41.691;0;152.3;2:45.515;13:17;0:49.097;1:14.727;0:41.691;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;2;2:42.313;0;;45.515;0;1:14.791;0;42.007;0;155.3;5:27.828;13:20;0:45.515;1:14.791;0:42.007;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;3;2:41.400;0;;45.103;0;1:14.329;0;41.968;0;156.2;8:09.228;13:23;0:45.103;1:14.329;0:41.968;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;4;2:40.367;0;;45.462;0;1:13.458;0;41.447;0;157.2;10:49.595;13:25;0:45.462;1:13.458;0:41.447;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;5;2:40.003;2;;45.049;2;1:13.233;0;41.721;0;157.6;13:29.598;13:28;0:45.049;1:13.233;0:41.721;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;6;2:42.581;0;;45.820;0;1:14.366;0;42.395;0;155.1;16:12.179;13:31;0:45.820;1:14.366;0:42.395;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;7;2:40.578;0;;45.543;0;1:12.928;2;42.107;0;157.0;18:52.757;13:34;0:45.543;1:12.928;0:42.107;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;8;2:40.162;0;;45.108;0;1:13.755;0;41.299;2;157.4;21:32.919;13:36;0:45.108;1:13.755;0:41.299;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;9;2:44.480;0;;47.046;0;1:15.103;0;42.331;0;153.3;24:17.399;13:39;0:47.046;1:15.103;0:42.331;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;10;2:43.375;0;;46.472;0;1:14.197;0;42.706;0;154.3;27:00.774;13:42;0:46.472;1:14.197;0:42.706;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;11;2:42.101;0;;46.429;0;1:13.854;0;41.818;0;155.5;29:42.875;13:44;0:46.429;1:13.854;0:41.818;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;12;2:42.290;0;;45.845;0;1:14.061;0;42.384;0;155.4;32:25.165;13:47;0:45.845;1:14.061;0:42.384;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;13;2:45.095;0;;46.064;0;1:15.017;0;44.014;0;152.7;35:10.260;13:50;0:46.064;1:15.017;0:44.014;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;14;4:16.514;0;;2:16.539;0;1:15.380;0;44.595;0;98.3;39:26.774;13:54;2:16.539;1:15.380;0:44.595;;Franco MEINERS;0:01:27.338;TSRC16;PROTO 1;;;
34;0;15;2:44.358;0;;46.589;0;1:14.279;0;43.490;0;153.4;42:11.132;13:57;0:46.589;1:14.279;0:43.490;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;16;2:42.735;0;;45.973;0;1:13.808;0;42.954;0;154.9;44:53.867;14:00;0:45.973;1:13.808;0:42.954;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;17;2:42.516;0;;46.163;0;1:14.230;0;42.123;0;155.1;47:36.383;14:02;0:46.163;1:14.230;0:42.123;;Franco MEINERS;;TSRC16;PROTO 1;;;
34;0;18;2:43.637;0;;46.020;0;1:13.649;0;43.968;0;154.1;50:20.020;14:05;0:46.020;1:13.649;0:43.968;;Franco MEINERS;;TSRC16;PROTO 1;;;
35;0;1;2:34.690;0;;43.817;0;1:11.711;2;39.162;2;163.0;2:34.690;13:17;0:43.817;1:11.711;0:39.162;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;2;2:35.316;0;;42.999;0;1:12.869;0;39.448;0;162.3;5:10.006;13:20;0:42.999;1:12.869;0:39.448;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;3;2:37.110;0;;43.113;0;1:13.728;0;40.269;0;160.5;7:47.116;13:22;0:43.113;1:13.728;0:40.269;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;4;2:35.308;0;;43.113;0;1:12.975;0;39.220;0;162.3;10:22.424;13:25;0:43.113;1:12.975;0:39.220;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;5;2:34.698;0;;42.959;0;1:12.187;0;39.552;0;163.0;12:57.122;13:28;0:42.959;1:12.187;0:39.552;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;6;2:35.712;0;;42.680;0;1:13.075;0;39.957;0;161.9;15:32.834;13:30;0:42.680;1:13.075;0:39.957;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;7;2:37.560;0;;42.795;0;1:13.982;0;40.783;0;160.0;18:10.394;13:33;0:42.795;1:13.982;0:40.783;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;8;2:34.431;2;;42.569;2;1:12.611;0;39.251;0;163.3;20:44.825;13:35;0:42.569;1:12.611;0:39.251;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;9;2:39.039;0;;43.137;0;1:15.237;0;40.665;0;158.5;23:23.864;13:38;0:43.137;1:15.237;0:40.665;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;10;2:39.627;0;;43.554;0;1:14.011;0;42.062;0;158.0;26:03.491;13:41;0:43.554;1:14.011;0:42.062;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;11;2:39.624;0;;43.798;0;1:13.770;0;42.056;0;158.0;28:43.115;13:43;0:43.798;1:13.770;0:42.056;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;12;4:59.304;0;;2:51.130;0;1:22.634;0;45.540;0;84.2;33:42.419;13:48;2:51.130;1:22.634;0:45.540;;Gianluca RATTAZZI;0:01:56.389;TSRC17;PROTO 1;;;
35;0;13;2:57.749;0;;47.310;0;1:23.043;0;47.396;0;141.9;36:40.168;13:51;0:47.310;1:23.043;0:47.396;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;14;3:06.985;0;;50.932;0;1:24.679;0;51.374;0;134.8;39:47.153;13:54;0:50.932;1:24.679;0:51.374;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;15;3:03.005;0;;50.139;0;1:25.440;0;47.426;0;137.8;42:50.158;13:58;0:50.139;1:25.440;0:47.426;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;16;3:02.330;0;;48.776;0;1:24.587;0;48.967;0;138.3;45:52.488;14:01;0:48.776;1:24.587;0:48.967;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
35;0;17;3:02.901;0;;49.168;0;1:25.397;0;48.336;0;137.9;48:55.389;14:04;0:49.168;1:25.397;0:48.336;;Gianluca RATTAZZI;;TSRC17;PROTO 1;;;
38;0;1;3:02.538;0;;57.319;0;1:21.099;0;44.120;0;138.1;3:02.538;13:18;0:57.319;1:21.099;0:44.120;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;2;2:51.037;0;;48.665;0;1:18.181;0;44.191;0;147.4;5:53.575;13:21;0:48.665;1:18.181;0:44.191;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;3;2:49.974;2;;48.145;2;1:17.676;2;44.153;0;148.3;8:43.549;13:23;0:48.145;1:17.676;0:44.153;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;4;2:51.000;0;;48.851;0;1:18.111;0;44.038;0;147.5;11:34.549;13:26;0:48.851;1:18.111;0:44.038;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;5;2:50.299;0;;48.586;0;1:18.017;0;43.696;2;148.1;14:24.848;13:29;0:48.586;1:18.017;0:43.696;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;6;2:50.837;0;;48.325;0;1:18.481;0;44.031;0;147.6;17:15.685;13:32;0:48.325;1:18.481;0:44.031;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;7;2:51.288;0;;48.691;0;1:18.408;0;44.189;0;147.2;20:06.973;13:35;0:48.691;1:18.408;0:44.189;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;8;2:52.616;0;;48.939;0;1:19.477;0;44.200;0;146.1;22:59.589;13:38;0:48.939;1:19.477;0:44.200;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;9;2:52.240;0;;48.400;0;1:19.803;0;44.037;0;146.4;25:51.829;13:41;0:48.400;1:19.803;0:44.037;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;10;2:50.160;0;;48.322;0;1:18.040;0;43.798;0;148.2;28:41.989;13:43;0:48.322;1:18.040;0:43.798;;Christophe VAN RIET;;GTS27;GT 1;;;
