﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;1;1:54.462;0;;46.298;0;37.487;2;30.677;2;121.1;1:54.462;16:41;0:46.298;0:37.487;0:30.677;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;2;1:52.714;0;;43.119;0;38.376;0;31.219;0;123.0;3:47.176;16:43;0:43.119;0:38.376;0:31.219;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;3;1:52.086;0;;43.163;0;37.820;0;31.103;0;123.7;5:39.262;16:45;0:43.163;0:37.820;0:31.103;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;4;1:53.428;0;;42.669;0;38.900;0;31.859;0;122.2;7:32.690;16:46;0:42.669;0:38.900;0:31.859;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;5;1:54.360;0;;43.748;0;39.021;0;31.591;0;121.2;9:27.050;16:48;0:43.748;0:39.021;0:31.591;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;6;1:54.765;0;;43.392;0;38.625;0;32.748;0;120.8;11:21.815;16:50;0:43.392;0:38.625;0:32.748;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;7;1:51.708;2;;43.209;0;37.609;0;30.890;0;124.1;13:13.523;16:52;0:43.209;0:37.609;0:30.890;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;8;1:53.590;0;;43.572;0;39.075;0;30.943;0;122.0;15:07.113;16:54;0:43.572;0:39.075;0:30.943;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;9;1:52.061;0;;43.247;0;37.780;0;31.034;0;123.7;16:59.174;16:56;0:43.247;0:37.780;0:31.034;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;10;1:54.039;0;;42.954;0;38.814;0;32.271;0;121.5;18:53.213;16:58;0:42.954;0:38.814;0:32.271;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;11;1:54.017;0;;44.144;0;37.749;0;32.124;0;121.6;20:47.230;17:00;0:44.144;0:37.749;0:32.124;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;12;2:00.411;0;B;43.428;0;38.379;0;38.604;0;115.1;22:47.641;17:02;0:43.428;0:38.379;0:38.604;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;13;3:32.259;0;;2:17.314;0;41.342;0;33.603;0;65.3;26:19.900;17:05;2:17.314;0:41.342;0:33.603;;Jose ALBUQUERQUE;0:01:35.504;H-65;4700;ASM Team;;
16;0;14;1:59.872;0;;44.990;0;42.115;0;32.767;0;115.6;28:19.772;17:07;0:44.990;0:42.115;0:32.767;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;15;1:55.343;0;;44.111;0;39.795;0;31.437;0;120.2;30:15.115;17:09;0:44.111;0:39.795;0:31.437;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;16;1:53.260;0;;42.981;0;38.397;0;31.882;0;122.4;32:08.375;17:11;0:42.981;0:38.397;0:31.882;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;17;1:52.481;0;;43.383;0;38.127;0;30.971;0;123.2;34:00.856;17:13;0:43.383;0:38.127;0:30.971;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;18;1:51.711;0;;42.768;0;37.914;0;31.029;0;124.1;35:52.567;17:15;0:42.768;0:37.914;0:31.029;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;19;1:53.215;0;;42.343;3;38.893;0;31.979;0;122.4;37:45.782;17:17;0:42.343;0:38.893;0:31.979;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;20;1:54.912;0;;43.891;0;38.781;0;32.240;0;120.6;39:40.694;17:19;0:43.891;0:38.781;0:32.240;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;21;1:55.841;0;;44.619;0;38.941;0;32.281;0;119.6;41:36.535;17:20;0:44.619;0:38.941;0:32.281;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;22;1:54.252;0;;44.031;0;38.912;0;31.309;0;121.3;43:30.787;17:22;0:44.031;0:38.912;0:31.309;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;23;1:53.226;0;;43.824;0;37.895;0;31.507;0;122.4;45:24.013;17:24;0:43.824;0:37.895;0:31.507;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;24;1:54.469;0;;43.507;0;39.371;0;31.591;0;121.1;47:18.482;17:26;0:43.507;0:39.371;0:31.591;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;25;1:53.879;0;;43.535;0;38.372;0;31.972;0;121.7;49:12.361;17:28;0:43.535;0:38.372;0:31.972;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
16;0;26;1:54.574;0;;43.740;0;39.326;0;31.508;0;121.0;51:06.935;17:30;0:43.740;0:39.326;0:31.508;;Jose ALBUQUERQUE;;H-65;4700;ASM Team;;
161;0;1;2:10.875;0;;54.289;0;40.843;0;35.743;0;105.9;2:10.875;16:41;0:54.289;0:40.843;0:35.743;;Carlos SENA;;H-76;;;;
161;0;2;2:06.446;0;;46.767;0;44.360;0;35.319;0;109.6;4:17.321;16:43;0:46.767;0:44.360;0:35.319;;Carlos SENA;;H-76;;;;
161;0;3;2:01.391;0;;46.540;0;41.092;0;33.759;0;114.2;6:18.712;16:45;0:46.540;0:41.092;0:33.759;;Carlos SENA;;H-76;;;;
161;0;4;2:01.524;0;;45.878;0;41.805;0;33.841;0;114.1;8:20.236;16:47;0:45.878;0:41.805;0:33.841;;Carlos SENA;;H-76;;;;
161;0;5;2:00.095;0;;45.006;0;40.826;0;34.263;0;115.4;10:20.331;16:49;0:45.006;0:40.826;0:34.263;;Carlos SENA;;H-76;;;;
161;0;6;2:00.105;0;;45.384;0;40.774;0;33.947;0;115.4;12:20.436;16:51;0:45.384;0:40.774;0:33.947;;Carlos SENA;;H-76;;;;
161;0;7;1:59.819;0;;45.595;0;40.166;0;34.058;0;115.7;14:20.255;16:53;0:45.595;0:40.166;0:34.058;;Carlos SENA;;H-76;;;;
161;0;8;2:00.907;0;;45.327;0;42.020;0;33.560;0;114.6;16:21.162;16:55;0:45.327;0:42.020;0:33.560;;Carlos SENA;;H-76;;;;
161;0;9;2:00.458;0;;46.899;0;39.735;0;33.824;0;115.1;18:21.620;16:57;0:46.899;0:39.735;0:33.824;;Carlos SENA;;H-76;;;;
161;0;10;2:01.598;0;;45.986;0;41.322;0;34.290;0;114.0;20:23.218;16:59;0:45.986;0:41.322;0:34.290;;Carlos SENA;;H-76;;;;
161;0;11;2:01.311;0;;45.109;0;41.664;0;34.538;0;114.3;22:24.529;17:01;0:45.109;0:41.664;0:34.538;;Carlos SENA;;H-76;;;;
161;0;12;2:11.924;0;B;46.952;0;42.747;0;42.225;0;105.1;24:36.453;17:03;0:46.952;0:42.747;0:42.225;;Carlos SENA;;H-76;;;;
161;0;13;4:15.849;0;;2:58.530;0;42.021;0;35.298;0;54.2;28:52.302;17:08;2:58.530;0:42.021;0:35.298;;Carlos SENA;0:02:13.060;H-76;;;;
161;0;14;2:02.144;0;;45.941;0;40.780;0;35.423;0;113.5;30:54.446;17:10;0:45.941;0:40.780;0:35.423;;Carlos SENA;;H-76;;;;
161;0;15;1:59.893;0;;46.034;0;39.662;0;34.197;0;115.6;32:54.339;17:12;0:46.034;0:39.662;0:34.197;;Carlos SENA;;H-76;;;;
161;0;16;1:59.789;0;;45.293;0;40.315;0;34.181;0;115.7;34:54.128;17:14;0:45.293;0:40.315;0:34.181;;Carlos SENA;;H-76;;;;
161;0;17;1:58.630;0;;45.243;0;39.411;2;33.976;0;116.8;36:52.758;17:16;0:45.243;0:39.411;0:33.976;;Carlos SENA;;H-76;;;;
161;0;18;2:02.246;0;;46.378;0;41.342;0;34.526;0;113.4;38:55.004;17:18;0:46.378;0:41.342;0:34.526;;Carlos SENA;;H-76;;;;
161;0;19;1:59.839;0;;45.955;0;40.427;0;33.457;0;115.7;40:54.843;17:20;0:45.955;0:40.427;0:33.457;;Carlos SENA;;H-76;;;;
161;0;20;1:59.280;0;;45.484;0;39.897;0;33.899;0;116.2;42:54.123;17:22;0:45.484;0:39.897;0:33.899;;Carlos SENA;;H-76;;;;
161;0;21;1:58.943;0;;45.898;0;39.519;0;33.526;0;116.5;44:53.066;17:24;0:45.898;0:39.519;0:33.526;;Carlos SENA;;H-76;;;;
161;0;22;2:06.384;0;;47.204;0;44.258;0;34.922;0;109.7;46:59.450;17:26;0:47.204;0:44.258;0:34.922;;Carlos SENA;;H-76;;;;
161;0;23;2:01.239;0;;46.669;0;40.690;0;33.880;0;114.3;49:00.689;17:28;0:46.669;0:40.690;0:33.880;;Carlos SENA;;H-76;;;;
161;0;24;2:00.087;0;;46.785;0;39.898;0;33.404;0;115.4;51:00.776;17:30;0:46.785;0:39.898;0:33.404;;Carlos SENA;;H-76;;;;
161;0;25;1:58.080;2;;44.865;2;39.901;0;33.314;2;117.4;52:58.856;17:32;0:44.865;0:39.901;0:33.314;;Carlos SENA;;H-76;;;;
162;0;1;1:56.665;0;;47.796;0;37.362;0;31.507;0;118.8;1:56.665;16:41;0:47.796;0:37.362;0:31.507;;Jorge LÓPEZ;;H-76;;;;
162;0;2;1:53.073;0;;43.469;0;37.789;0;31.815;0;122.6;3:49.738;16:43;0:43.469;0:37.789;0:31.815;;Jorge LÓPEZ;;H-76;;;;
162;0;3;1:53.162;0;;43.699;0;37.488;0;31.975;0;122.5;5:42.900;16:45;0:43.699;0:37.488;0:31.975;;Jorge LÓPEZ;;H-76;;;;
162;0;4;1:52.614;0;;44.305;0;36.966;0;31.343;0;123.1;7:35.514;16:46;0:44.305;0:36.966;0:31.343;;Jorge LÓPEZ;;H-76;;;;
162;0;5;1:53.042;0;;43.375;0;38.115;0;31.552;0;122.6;9:28.556;16:48;0:43.375;0:38.115;0:31.552;;Jorge LÓPEZ;;H-76;;;;
162;0;6;1:53.792;0;;43.880;0;37.713;0;32.199;0;121.8;11:22.348;16:50;0:43.880;0:37.713;0:32.199;;Jorge LÓPEZ;;H-76;;;;
162;0;7;1:52.460;0;;44.135;0;36.917;2;31.408;0;123.2;13:14.808;16:52;0:44.135;0:36.917;0:31.408;;Jorge LÓPEZ;;H-76;;;;
162;0;8;1:53.327;0;;42.894;2;39.249;0;31.184;0;122.3;15:08.135;16:54;0:42.894;0:39.249;0:31.184;;Jorge LÓPEZ;;H-76;;;;
162;0;9;1:52.252;0;;43.600;0;37.335;0;31.317;0;123.5;17:00.387;16:56;0:43.600;0:37.335;0:31.317;;Jorge LÓPEZ;;H-76;;;;
162;0;10;1:53.452;0;;43.621;0;38.253;0;31.578;0;122.2;18:53.839;16:58;0:43.621;0:38.253;0:31.578;;Jorge LÓPEZ;;H-76;;;;
162;0;11;1:53.766;0;;44.400;0;37.635;0;31.731;0;121.8;20:47.605;17:00;0:44.400;0:37.635;0:31.731;;Jorge LÓPEZ;;H-76;;;;
162;0;12;1:53.782;0;;43.748;0;37.945;0;32.089;0;121.8;22:41.387;17:02;0:43.748;0:37.945;0:32.089;;Jorge LÓPEZ;;H-76;;;;
162;0;13;2:00.181;0;B;44.282;0;37.837;0;38.062;0;115.3;24:41.568;17:04;0:44.282;0:37.837;0:38.062;;Jorge LÓPEZ;;H-76;;;;
162;0;14;4:06.597;0;;2:55.473;0;39.178;0;31.946;0;56.2;28:48.165;17:08;2:55.473;0:39.178;0:31.946;;Jorge LÓPEZ;0:02:15.064;H-76;;;;
162;0;15;1:55.574;0;;44.076;0;39.734;0;31.764;0;119.9;30:43.739;17:10;0:44.076;0:39.734;0:31.764;;Jorge LÓPEZ;;H-76;;;;
162;0;16;1:53.166;0;;43.952;0;37.182;0;32.032;0;122.5;32:36.905;17:11;0:43.952;0:37.182;0:32.032;;Jorge LÓPEZ;;H-76;;;;
162;0;17;1:52.228;0;;43.429;0;37.459;0;31.340;0;123.5;34:29.133;17:13;0:43.429;0:37.459;0:31.340;;Jorge LÓPEZ;;H-76;;;;
162;0;18;1:51.766;2;;43.261;0;37.329;0;31.176;2;124.0;36:20.899;17:15;0:43.261;0:37.329;0:31.176;;Jorge LÓPEZ;;H-76;;;;
162;0;19;1:54.709;0;;43.841;0;38.353;0;32.515;0;120.8;38:15.608;17:17;0:43.841;0:38.353;0:32.515;;Jorge LÓPEZ;;H-76;;;;
162;0;20;1:55.620;0;;44.950;0;38.160;0;32.510;0;119.9;40:11.228;17:19;0:44.950;0:38.160;0:32.510;;Jorge LÓPEZ;;H-76;;;;
162;0;21;1:54.290;0;;44.305;0;38.061;0;31.924;0;121.3;42:05.518;17:21;0:44.305;0:38.061;0:31.924;;Jorge LÓPEZ;;H-76;;;;
162;0;22;1:51.972;0;;43.511;0;37.072;0;31.389;0;123.8;43:57.490;17:23;0:43.511;0:37.072;0:31.389;;Jorge LÓPEZ;;H-76;;;;
162;0;23;1:53.891;0;;43.733;0;38.035;0;32.123;0;121.7;45:51.381;17:25;0:43.733;0:38.035;0:32.123;;Jorge LÓPEZ;;H-76;;;;
162;0;24;1:54.074;0;;44.116;0;38.053;0;31.905;0;121.5;47:45.455;17:27;0:44.116;0:38.053;0:31.905;;Jorge LÓPEZ;;H-76;;;;
162;0;25;1:55.204;0;;44.223;0;38.824;0;32.157;0;120.3;49:40.659;17:29;0:44.223;0:38.824;0:32.157;;Jorge LÓPEZ;;H-76;;;;
162;0;26;1:53.399;0;;44.137;0;37.733;0;31.529;0;122.2;51:34.058;17:30;0:44.137;0:37.733;0:31.529;;Jorge LÓPEZ;;H-76;;;;
17;0;1;2:05.707;0;;52.898;0;39.992;0;32.817;0;110.3;2:05.707;16:41;0:52.898;0:39.992;0:32.817;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;2;1:59.850;0;;47.224;0;39.692;0;32.934;0;115.6;4:05.557;16:43;0:47.224;0:39.692;0:32.934;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;3;1:56.258;0;;44.637;0;39.102;0;32.519;0;119.2;6:01.815;16:45;0:44.637;0:39.102;0:32.519;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;4;1:55.091;2;;44.962;0;38.176;2;31.953;0;120.4;7:56.906;16:47;0:44.962;0:38.176;0:31.953;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;5;1:56.130;0;;44.742;0;39.207;0;32.181;0;119.3;9:53.036;16:49;0:44.742;0:39.207;0:32.181;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;6;1:56.963;0;;45.351;0;39.294;0;32.318;0;118.5;11:49.999;16:51;0:45.351;0:39.294;0:32.318;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;7;1:56.861;0;;45.072;0;39.201;0;32.588;0;118.6;13:46.860;16:53;0:45.072;0:39.201;0:32.588;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;8;1:55.539;0;;44.559;2;39.001;0;31.979;0;120.0;15:42.399;16:55;0:44.559;0:39.001;0:31.979;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;9;1:59.156;0;;47.396;0;39.485;0;32.275;0;116.3;17:41.555;16:57;0:47.396;0:39.485;0:32.275;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;10;1:55.744;0;;44.932;0;38.943;0;31.869;2;119.7;19:37.299;16:58;0:44.932;0:38.943;0:31.869;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;11;1:56.668;0;;45.130;0;39.516;0;32.022;0;118.8;21:33.967;17:00;0:45.130;0:39.516;0:32.022;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;12;2:02.814;0;B;45.207;0;39.075;0;38.532;0;112.9;23:36.781;17:02;0:45.207;0:39.075;0:38.532;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;13;3:30.752;0;;2:11.941;0;44.382;0;34.429;0;65.8;27:07.533;17:06;2:11.941;0:44.382;0:34.429;;Rafael SERRATOSA CATURLA;0:01:24.887;H-65;4727;SAICA Motor Sport;;
17;0;14;2:03.467;0;;48.595;0;41.068;0;33.804;0;112.3;29:11.000;17:08;0:48.595;0:41.068;0:33.804;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;15;2:00.128;0;;46.563;0;40.456;0;33.109;0;115.4;31:11.128;17:10;0:46.563;0:40.456;0:33.109;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;16;1:57.783;0;;44.976;0;40.189;0;32.618;0;117.7;33:08.911;17:12;0:44.976;0:40.189;0:32.618;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;17;1:58.215;0;;45.658;0;40.229;0;32.328;0;117.2;35:07.126;17:14;0:45.658;0:40.229;0:32.328;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
17;0;18;2:21.839;0;B;47.554;0;42.630;0;51.655;0;97.7;37:28.965;17:16;0:47.554;0:42.630;0:51.655;;Rafael SERRATOSA CATURLA;;H-65;4727;SAICA Motor Sport;;
21;0;1;2:28.461;0;;1:08.483;0;44.703;0;35.275;0;93.4;2:28.461;16:41;1:08.483;0:44.703;0:35.275;;Detlef VON DE LIECK;;H-76;;;;
21;0;2;2:06.873;0;;46.864;0;44.354;0;35.655;0;109.2;4:35.334;16:43;0:46.864;0:44.354;0:35.655;;Detlef VON DE LIECK;;H-76;;;;
21;0;3;2:07.741;0;;50.270;0;42.574;0;34.897;0;108.5;6:43.075;16:46;0:50.270;0:42.574;0:34.897;;Detlef VON DE LIECK;;H-76;;;;
21;0;4;2:03.323;0;;45.607;0;43.589;0;34.127;0;112.4;8:46.398;16:48;0:45.607;0:43.589;0:34.127;;Detlef VON DE LIECK;;H-76;;;;
21;0;5;2:02.338;0;;46.395;0;42.679;0;33.264;0;113.3;10:48.736;16:50;0:46.395;0:42.679;0:33.264;;Detlef VON DE LIECK;;H-76;;;;
21;0;6;2:01.886;0;;46.374;0;42.246;0;33.266;0;113.7;12:50.622;16:52;0:46.374;0:42.246;0:33.266;;Detlef VON DE LIECK;;H-76;;;;
21;0;7;2:01.229;0;;46.069;0;42.017;0;33.143;0;114.3;14:51.851;16:54;0:46.069;0:42.017;0:33.143;;Detlef VON DE LIECK;;H-76;;;;
21;0;8;1:59.638;0;;45.354;0;41.186;0;33.098;0;115.8;16:51.489;16:56;0:45.354;0:41.186;0:33.098;;Detlef VON DE LIECK;;H-76;;;;
21;0;9;2:01.507;0;;46.498;0;41.858;0;33.151;0;114.1;18:52.996;16:58;0:46.498;0:41.858;0:33.151;;Detlef VON DE LIECK;;H-76;;;;
21;0;10;2:00.692;0;;45.849;0;41.547;0;33.296;0;114.8;20:53.688;17:00;0:45.849;0:41.547;0:33.296;;Detlef VON DE LIECK;;H-76;;;;
21;0;11;2:01.277;0;;46.813;0;41.189;0;33.275;0;114.3;22:54.965;17:02;0:46.813;0:41.189;0:33.275;;Detlef VON DE LIECK;;H-76;;;;
21;0;12;2:12.172;0;B;46.514;0;42.588;0;43.070;0;104.9;25:07.137;17:04;0:46.514;0:42.588;0:43.070;;Detlef VON DE LIECK;;H-76;;;;
21;0;13;5:17.750;0;;3:58.118;0;44.283;0;35.349;0;43.6;30:24.887;17:09;3:58.118;0:44.283;0:35.349;;Detlef VON DE LIECK;0:03:11.311;H-76;;;;
21;0;14;2:00.518;0;;45.922;0;41.633;0;32.963;0;115.0;32:25.405;17:11;0:45.922;0:41.633;0:32.963;;Detlef VON DE LIECK;;H-76;;;;
21;0;15;2:00.466;0;;46.089;0;41.162;0;33.215;0;115.1;34:25.871;17:13;0:46.089;0:41.162;0:33.215;;Detlef VON DE LIECK;;H-76;;;;
21;0;16;2:01.664;0;;46.990;0;41.456;0;33.218;0;113.9;36:27.535;17:15;0:46.990;0:41.456;0:33.218;;Detlef VON DE LIECK;;H-76;;;;
21;0;17;2:02.647;0;;46.450;0;42.036;0;34.161;0;113.0;38:30.182;17:17;0:46.450;0:42.036;0:34.161;;Detlef VON DE LIECK;;H-76;;;;
21;0;18;2:02.029;0;;46.143;0;42.360;0;33.526;0;113.6;40:32.211;17:19;0:46.143;0:42.360;0:33.526;;Detlef VON DE LIECK;;H-76;;;;
21;0;19;2:05.538;0;;49.761;0;42.408;0;33.369;0;110.4;42:37.749;17:21;0:49.761;0:42.408;0:33.369;;Detlef VON DE LIECK;;H-76;;;;
21;0;20;2:08.476;0;;52.527;0;41.339;0;34.610;0;107.9;44:46.225;17:24;0:52.527;0:41.339;0:34.610;;Detlef VON DE LIECK;;H-76;;;;
21;0;21;2:16.100;0;B;49.152;0;43.495;0;43.453;0;101.8;47:02.325;17:26;0:49.152;0:43.495;0:43.453;;Detlef VON DE LIECK;;H-76;;;;
21;0;22;3:07.442;0;;1:52.494;0;41.247;0;33.701;0;73.9;50:09.767;17:29;1:52.494;0:41.247;0:33.701;;Detlef VON DE LIECK;0:01:06.185;H-76;;;;
21;0;23;1:58.344;2;;44.858;2;40.757;2;32.729;2;117.1;52:08.111;17:31;0:44.858;0:40.757;0:32.729;;Detlef VON DE LIECK;;H-76;;;;
27;0;1;2:03.838;0;;51.017;0;39.984;2;32.837;0;111.9;2:03.838;16:41;0:51.017;0:39.984;0:32.837;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;2;2:01.914;0;;46.149;0;41.144;0;34.621;0;113.7;4:05.752;16:43;0:46.149;0:41.144;0:34.621;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;3;2:00.410;0;;46.188;0;40.529;0;33.693;0;115.1;6:06.162;16:45;0:46.188;0:40.529;0:33.693;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;4;1:59.856;0;;45.761;0;40.540;0;33.555;0;115.6;8:06.018;16:47;0:45.761;0:40.540;0:33.555;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;5;2:01.545;0;;46.201;0;42.137;0;33.207;0;114.0;10:07.563;16:49;0:46.201;0:42.137;0:33.207;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;6;2:00.763;0;;46.294;0;40.886;0;33.583;0;114.8;12:08.326;16:51;0:46.294;0:40.886;0:33.583;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;7;1:59.568;0;;46.032;0;40.181;0;33.355;0;115.9;14:07.894;16:53;0:46.032;0:40.181;0:33.355;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;8;2:00.413;0;;45.674;0;41.628;0;33.111;0;115.1;16:08.307;16:55;0:45.674;0:41.628;0:33.111;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;9;1:59.614;0;;45.775;0;40.616;0;33.223;0;115.9;18:07.921;16:57;0:45.775;0:40.616;0:33.223;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;10;2:00.480;0;;45.797;0;41.559;0;33.124;0;115.0;20:08.401;16:59;0:45.797;0:41.559;0:33.124;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;11;1:59.836;0;;45.056;2;40.504;0;34.276;0;115.7;22:08.237;17:01;0:45.056;0:40.504;0:34.276;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;12;2:16.251;0;B;47.541;0;42.810;0;45.900;0;101.7;24:24.488;17:03;0:47.541;0:42.810;0:45.900;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;13;3:38.022;0;;2:18.765;0;43.950;0;35.307;0;63.6;28:02.510;17:07;2:18.765;0:43.950;0:35.307;;Carlos BARBOT;0:01:34.938;H-65;1600;Carlos Barbot;;
27;0;14;2:05.041;0;;47.698;0;42.529;0;34.814;0;110.8;30:07.551;17:09;0:47.698;0:42.529;0:34.814;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;15;2:01.067;0;;46.612;0;40.947;0;33.508;0;114.5;32:08.618;17:11;0:46.612;0:40.947;0:33.508;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;16;2:00.771;0;;45.762;0;40.651;0;34.358;0;114.8;34:09.389;17:13;0:45.762;0:40.651;0:34.358;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;17;1:59.312;0;;45.495;0;41.102;0;32.715;2;116.2;36:08.701;17:15;0:45.495;0:41.102;0:32.715;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;18;1:59.466;0;;45.563;0;40.176;0;33.727;0;116.0;38:08.167;17:17;0:45.563;0:40.176;0:33.727;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;19;2:02.665;0;;46.801;0;41.752;0;34.112;0;113.0;40:10.832;17:19;0:46.801;0:41.752;0:34.112;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;20;2:03.505;0;;48.500;0;41.583;0;33.422;0;112.2;42:14.337;17:21;0:48.500;0:41.583;0:33.422;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;21;2:01.504;0;;46.364;0;41.106;0;34.034;0;114.1;44:15.841;17:23;0:46.364;0:41.106;0:34.034;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;22;2:02.055;0;;46.730;0;41.556;0;33.769;0;113.6;46:17.896;17:25;0:46.730;0:41.556;0:33.769;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;23;2:01.417;0;;46.951;0;40.771;0;33.695;0;114.2;48:19.313;17:27;0:46.951;0:40.771;0:33.695;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;24;1:59.773;0;;46.327;0;40.211;0;33.235;0;115.7;50:19.086;17:29;0:46.327;0:40.211;0:33.235;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
27;0;25;1:58.849;2;;45.882;0;40.039;0;32.928;0;116.6;52:17.935;17:31;0:45.882;0:40.039;0:32.928;;Carlos BARBOT;;H-65;1600;Carlos Barbot;;
39;0;1;2:19.179;0;;1:00.362;0;42.684;0;36.133;0;99.6;2:19.179;16:41;1:00.362;0:42.684;0:36.133;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;2;2:04.491;0;;48.711;0;41.718;0;34.062;2;111.3;4:23.670;16:43;0:48.711;0:41.718;0:34.062;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;3;2:07.225;0;;48.629;0;42.970;0;35.626;0;108.9;6:30.895;16:45;0:48.629;0:42.970;0:35.626;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;4;2:05.875;0;;48.744;0;41.714;2;35.417;0;110.1;8:36.770;16:47;0:48.744;0:41.714;0:35.417;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;5;2:09.125;0;;50.205;0;43.470;0;35.450;0;107.3;10:45.895;16:50;0:50.205;0:43.470;0:35.450;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;6;2:04.162;0;;48.054;0;41.974;0;34.134;0;111.6;12:50.057;16:52;0:48.054;0:41.974;0:34.134;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
