﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;22;1:36.552;0;;37.731;0;31.462;0;27.359;0;143.5;40:32.989;16:12;0:37.731;0:31.462;0:27.359;;Richard EYRE;;C3a;;;;
3;0;23;1:36.443;0;;37.722;0;31.290;0;27.431;0;143.7;42:09.432;16:14;0:37.722;0:31.290;0:27.431;;Richard EYRE;;C3a;;;;
3;0;24;1:37.537;0;;38.064;0;31.947;0;27.526;0;142.1;43:46.969;16:16;0:38.064;0:31.947;0:27.526;;Richard EYRE;;C3a;;;;
3;0;25;1:38.339;0;;37.964;0;32.205;0;28.170;0;140.9;45:25.308;16:17;0:37.964;0:32.205;0:28.170;;Richard EYRE;;C3a;;;;
3;0;26;1:39.513;0;;38.664;0;32.726;0;28.123;0;139.3;47:04.821;16:19;0:38.664;0:32.726;0:28.123;;Richard EYRE;;C3a;;;;
33;0;1;1:48.993;0;;46.980;0;33.318;0;28.695;0;127.2;1:48.993;15:34;0:46.980;0:33.318;0:28.695;;Henrik LINDBERG;;C1a;;;;
33;0;2;1:41.230;0;;39.753;0;33.437;0;28.040;0;136.9;3:30.223;15:35;0:39.753;0:33.437;0:28.040;;Henrik LINDBERG;;C1a;;;;
33;0;3;1:40.282;0;;38.965;0;32.998;0;28.319;0;138.2;5:10.505;15:37;0:38.965;0:32.998;0:28.319;;Henrik LINDBERG;;C1a;;;;
33;0;4;1:40.557;0;;39.090;0;33.082;0;28.385;0;137.8;6:51.062;15:39;0:39.090;0:33.082;0:28.385;;Henrik LINDBERG;;C1a;;;;
33;0;5;1:40.365;0;;39.088;0;33.124;0;28.153;0;138.1;8:31.427;15:40;0:39.088;0:33.124;0:28.153;;Henrik LINDBERG;;C1a;;;;
33;0;6;1:41.503;0;;39.162;0;33.392;0;28.949;0;136.5;10:12.930;15:42;0:39.162;0:33.392;0:28.949;;Henrik LINDBERG;;C1a;;;;
33;0;7;1:40.201;2;;38.949;0;32.927;0;28.325;0;138.3;11:53.131;15:44;0:38.949;0:32.927;0:28.325;;Henrik LINDBERG;;C1a;;;;
33;0;8;1:42.033;0;;39.000;0;34.611;0;28.422;0;135.8;13:35.164;15:46;0:39.000;0:34.611;0:28.422;;Henrik LINDBERG;;C1a;;;;
33;0;9;1:41.245;0;;39.670;0;33.399;0;28.176;0;136.9;15:16.409;15:47;0:39.670;0:33.399;0:28.176;;Henrik LINDBERG;;C1a;;;;
33;0;10;1:40.805;0;;39.464;0;33.105;0;28.236;0;137.5;16:57.214;15:49;0:39.464;0:33.105;0:28.236;;Henrik LINDBERG;;C1a;;;;
33;0;11;1:41.101;0;;39.393;0;33.198;0;28.510;0;137.1;18:38.315;15:51;0:39.393;0:33.198;0:28.510;;Henrik LINDBERG;;C1a;;;;
33;0;12;1:40.580;0;;39.129;0;32.947;0;28.504;0;137.8;20:18.895;15:52;0:39.129;0:32.947;0:28.504;;Henrik LINDBERG;;C1a;;;;
33;0;13;1:50.084;0;B;39.373;0;32.821;0;37.890;0;125.9;22:08.979;15:54;0:39.373;0:32.821;0:37.890;;Henrik LINDBERG;;C1a;;;;
33;0;14;6:07.670;0;;5:05.927;0;33.481;0;28.262;0;37.7;28:16.649;16:00;5:05.927;0:33.481;0:28.262;;Henrik LINDBERG;0:04:28.080;C1a;;;;
33;0;15;1:40.237;0;;38.810;2;32.785;2;28.642;0;138.3;29:56.886;16:02;0:38.810;0:32.785;0:28.642;;Henrik LINDBERG;;C1a;;;;
33;0;16;1:40.887;0;;38.911;0;33.638;0;28.338;0;137.4;31:37.773;16:04;0:38.911;0:33.638;0:28.338;;Henrik LINDBERG;;C1a;;;;
33;0;17;1:40.445;0;;38.867;0;33.215;0;28.363;0;138.0;33:18.218;16:05;0:38.867;0:33.215;0:28.363;;Henrik LINDBERG;;C1a;;;;
33;0;18;1:40.900;0;;38.819;0;33.129;0;28.952;0;137.4;34:59.118;16:07;0:38.819;0:33.129;0:28.952;;Henrik LINDBERG;;C1a;;;;
33;0;19;1:40.680;0;;39.105;0;33.200;0;28.375;0;137.7;36:39.798;16:09;0:39.105;0:33.200;0:28.375;;Henrik LINDBERG;;C1a;;;;
33;0;20;1:40.332;0;;39.218;0;33.106;0;28.008;2;138.1;38:20.130;16:10;0:39.218;0:33.106;0:28.008;;Henrik LINDBERG;;C1a;;;;
33;0;21;1:40.363;0;;39.320;0;32.990;0;28.053;0;138.1;40:00.493;16:12;0:39.320;0:32.990;0:28.053;;Henrik LINDBERG;;C1a;;;;
33;0;22;1:40.354;0;;39.214;0;32.938;0;28.202;0;138.1;41:40.847;16:14;0:39.214;0:32.938;0:28.202;;Henrik LINDBERG;;C1a;;;;
33;0;23;1:41.976;0;;39.475;0;33.793;0;28.708;0;135.9;43:22.823;16:15;0:39.475;0:33.793;0:28.708;;Henrik LINDBERG;;C1a;;;;
33;0;24;1:41.554;0;;39.604;0;33.545;0;28.405;0;136.5;45:04.377;16:17;0:39.604;0:33.545;0:28.405;;Henrik LINDBERG;;C1a;;;;
33;0;25;1:41.533;0;;39.858;0;33.255;0;28.420;0;136.5;46:45.910;16:19;0:39.858;0:33.255;0:28.420;;Henrik LINDBERG;;C1a;;;;
45;1;1;1:41.843;0;;42.919;0;32.112;0;26.812;0;136.1;1:41.843;15:34;0:42.919;0:32.112;0:26.812;;Erwin FRANCE;;C1a;;;;
45;1;2;1:34.560;0;;37.567;0;30.602;0;26.391;0;146.6;3:16.403;15:35;0:37.567;0:30.602;0:26.391;;Erwin FRANCE;;C1a;;;;
45;1;3;1:34.678;0;;37.552;0;30.302;0;26.824;0;146.4;4:51.081;15:37;0:37.552;0:30.302;0:26.824;;Erwin FRANCE;;C1a;;;;
45;1;4;1:35.534;0;;37.921;0;30.569;0;27.044;0;145.1;6:26.615;15:38;0:37.921;0:30.569;0:27.044;;Erwin FRANCE;;C1a;;;;
45;1;5;1:36.929;0;;39.292;0;30.848;0;26.789;0;143.0;8:03.544;15:40;0:39.292;0:30.848;0:26.789;;Erwin FRANCE;;C1a;;;;
45;1;6;1:35.908;0;;37.809;0;31.059;0;27.040;0;144.5;9:39.452;15:42;0:37.809;0:31.059;0:27.040;;Erwin FRANCE;;C1a;;;;
45;1;7;1:33.421;0;;37.157;0;29.899;0;26.365;0;148.4;11:12.873;15:43;0:37.157;0:29.899;0:26.365;;Erwin FRANCE;;C1a;;;;
45;1;8;1:32.738;3;;36.585;0;29.666;3;26.487;0;149.5;12:45.611;15:45;0:36.585;0:29.666;0:26.487;;Erwin FRANCE;;C1a;;;;
45;1;9;1:34.608;0;;36.478;2;31.189;0;26.941;0;146.5;14:20.219;15:46;0:36.478;0:31.189;0:26.941;;Erwin FRANCE;;C1a;;;;
45;1;10;1:33.649;0;;37.036;0;30.108;0;26.505;0;148.0;15:53.868;15:48;0:37.036;0:30.108;0:26.505;;Erwin FRANCE;;C1a;;;;
45;1;11;1:32.897;0;;36.729;0;29.880;0;26.288;2;149.2;17:26.765;15:49;0:36.729;0:29.880;0:26.288;;Erwin FRANCE;;C1a;;;;
45;1;12;1:34.049;0;;36.609;0;31.027;0;26.413;0;147.4;19:00.814;15:51;0:36.609;0:31.027;0:26.413;;Erwin FRANCE;;C1a;;;;
45;1;13;1:33.294;0;;36.610;0;30.260;0;26.424;0;148.6;20:34.108;15:53;0:36.610;0:30.260;0:26.424;;Erwin FRANCE;;C1a;;;;
45;1;14;1:33.418;0;;36.629;0;30.310;0;26.479;0;148.4;22:07.526;15:54;0:36.629;0:30.310;0:26.479;;Erwin FRANCE;;C1a;;;;
45;1;15;1:41.294;0;B;36.833;0;30.294;0;34.167;0;136.8;23:48.820;15:56;0:36.833;0:30.294;0:34.167;;Erwin FRANCE;;C1a;;;;
45;1;16;6:12.719;0;;5:11.811;0;33.030;0;27.878;0;37.2;30:01.539;16:02;5:11.811;0:33.030;0:27.878;;Erwin FRANCE;0:04:32.368;C1a;;;;
45;1;17;1:39.744;0;;40.158;0;32.004;0;27.582;0;139.0;31:41.283;16:04;0:40.158;0:32.004;0:27.582;;Erwin FRANCE;;C1a;;;;
45;1;18;1:39.863;0;;38.787;0;33.164;0;27.912;0;138.8;33:21.146;16:05;0:38.787;0:33.164;0:27.912;;Erwin FRANCE;;C1a;;;;
45;1;19;1:39.895;0;;39.165;0;32.187;0;28.543;0;138.7;35:01.041;16:07;0:39.165;0:32.187;0:28.543;;Erwin FRANCE;;C1a;;;;
45;1;20;1:39.167;0;;38.422;0;32.485;0;28.260;0;139.8;36:40.208;16:09;0:38.422;0:32.485;0:28.260;;Erwin FRANCE;;C1a;;;;
45;1;21;1:46.460;0;;45.684;0;33.083;0;27.693;0;130.2;38:26.668;16:10;0:45.684;0:33.083;0:27.693;;Erwin FRANCE;;C1a;;;;
45;1;22;1:41.024;0;;39.215;0;33.942;0;27.867;0;137.2;40:07.692;16:12;0:39.215;0:33.942;0:27.867;;Erwin FRANCE;;C1a;;;;
45;1;23;1:39.031;0;;39.297;0;32.462;0;27.272;0;140.0;41:46.723;16:14;0:39.297;0:32.462;0:27.272;;Erwin FRANCE;;C1a;;;;
45;1;24;1:39.074;0;;38.310;0;32.528;0;28.236;0;139.9;43:25.797;16:15;0:38.310;0:32.528;0:28.236;;Erwin FRANCE;;C1a;;;;
45;1;25;1:39.750;0;;38.767;0;32.791;0;28.192;0;138.9;45:05.547;16:17;0:38.767;0:32.791;0:28.192;;Erwin FRANCE;;C1a;;;;
45;1;26;1:38.676;0;;38.016;0;32.384;0;28.276;0;140.5;46:44.223;16:19;0:38.016;0:32.384;0:28.276;;Erwin FRANCE;;C1a;;;;
5;0;1;1:42.894;0;;43.448;0;32.384;0;27.062;0;134.7;1:42.894;15:34;0:43.448;0:32.384;0:27.062;;Steve TANDY;;C1a;;;;
5;0;2;1:35.201;0;;37.801;0;30.956;0;26.444;0;145.6;3:18.095;15:35;0:37.801;0:30.956;0:26.444;;Steve TANDY;;C1a;;;;
5;0;3;1:33.870;2;;36.727;2;30.477;2;26.666;0;147.7;4:51.965;15:37;0:36.727;0:30.477;0:26.666;;Steve TANDY;;C1a;;;;
5;0;4;1:35.082;0;;37.675;0;30.680;0;26.727;0;145.8;6:27.047;15:38;0:37.675;0:30.680;0:26.727;;Steve TANDY;;C1a;;;;
5;0;5;1:36.095;0;;37.859;0;31.116;0;27.120;0;144.2;8:03.142;15:40;0:37.859;0:31.116;0:27.120;;Steve TANDY;;C1a;;;;
5;0;6;1:35.784;0;;37.422;0;31.467;0;26.895;0;144.7;9:38.926;15:42;0:37.422;0:31.467;0:26.895;;Steve TANDY;;C1a;;;;
5;0;7;1:36.050;0;;38.020;0;31.526;0;26.504;0;144.3;11:14.976;15:43;0:38.020;0:31.526;0:26.504;;Steve TANDY;;C1a;;;;
5;0;8;1:35.427;0;;37.546;0;31.472;0;26.409;0;145.2;12:50.403;15:45;0:37.546;0:31.472;0:26.409;;Steve TANDY;;C1a;;;;
5;0;9;1:35.512;0;;37.467;0;31.084;0;26.961;0;145.1;14:25.915;15:46;0:37.467;0:31.084;0:26.961;;Steve TANDY;;C1a;;;;
5;0;10;1:35.753;0;;37.491;0;31.487;0;26.775;0;144.7;16:01.668;15:48;0:37.491;0:31.487;0:26.775;;Steve TANDY;;C1a;;;;
5;0;11;1:34.654;0;;37.179;0;30.839;0;26.636;0;146.4;17:36.322;15:50;0:37.179;0:30.839;0:26.636;;Steve TANDY;;C1a;;;;
5;0;12;1:35.064;0;;37.269;0;31.067;0;26.728;0;145.8;19:11.386;15:51;0:37.269;0:31.067;0:26.728;;Steve TANDY;;C1a;;;;
5;0;13;1:41.511;0;B;37.107;0;30.783;0;33.621;0;136.5;20:52.897;15:53;0:37.107;0:30.783;0:33.621;;Steve TANDY;;C1a;;;;
5;0;14;6:06.481;0;;5:08.269;0;31.332;0;26.880;0;37.8;26:59.378;15:59;5:08.269;0:31.332;0:26.880;;Steve TANDY;0:04:30.936;C1a;;;;
5;0;15;1:34.980;0;;37.287;0;31.198;0;26.495;0;145.9;28:34.358;16:01;0:37.287;0:31.198;0:26.495;;Steve TANDY;;C1a;;;;
5;0;16;1:34.516;0;;37.157;0;30.921;0;26.438;0;146.6;30:08.874;16:02;0:37.157;0:30.921;0:26.438;;Steve TANDY;;C1a;;;;
5;0;17;1:35.554;0;;37.347;0;31.421;0;26.786;0;145.0;31:44.428;16:04;0:37.347;0:31.421;0:26.786;;Steve TANDY;;C1a;;;;
5;0;18;1:36.796;0;;37.077;0;32.214;0;27.505;0;143.2;33:21.224;16:05;0:37.077;0:32.214;0:27.505;;Steve TANDY;;C1a;;;;
5;0;19;1:36.560;0;;38.033;0;31.289;0;27.238;0;143.5;34:57.784;16:07;0:38.033;0:31.289;0:27.238;;Steve TANDY;;C1a;;;;
5;0;20;1:37.356;0;;38.240;0;31.254;0;27.862;0;142.4;36:35.140;16:09;0:38.240;0:31.254;0:27.862;;Steve TANDY;;C1a;;;;
5;0;21;1:36.983;0;;37.415;0;32.130;0;27.438;0;142.9;38:12.123;16:10;0:37.415;0:32.130;0:27.438;;Steve TANDY;;C1a;;;;
5;0;22;1:36.917;0;;38.159;0;31.584;0;27.174;0;143.0;39:49.040;16:12;0:38.159;0:31.584;0:27.174;;Steve TANDY;;C1a;;;;
5;0;23;1:36.242;0;;38.019;0;31.437;0;26.786;0;144.0;41:25.282;16:13;0:38.019;0:31.437;0:26.786;;Steve TANDY;;C1a;;;;
5;0;24;1:36.010;0;;37.964;0;31.078;0;26.968;0;144.4;43:01.292;16:15;0:37.964;0:31.078;0:26.968;;Steve TANDY;;C1a;;;;
5;0;25;1:34.617;0;;37.345;0;30.911;0;26.361;2;146.5;44:35.909;16:17;0:37.345;0:30.911;0:26.361;;Steve TANDY;;C1a;;;;
5;0;26;1:36.049;0;;36.957;0;31.310;0;27.782;0;144.3;46:11.958;16:18;0:36.957;0:31.310;0:27.782;;Steve TANDY;;C1a;;;;
98;0;1;1:48.004;0;;46.010;0;33.305;0;28.689;0;128.3;1:48.004;15:34;0:46.010;0:33.305;0:28.689;;Eric DEDONCKER;;C1a;;;;
98;0;2;1:40.787;0;;39.800;0;33.140;0;27.847;0;137.5;3:28.791;15:35;0:39.800;0:33.140;0:27.847;;Eric DEDONCKER;;C1a;;;;
98;0;3;1:39.823;0;;39.436;0;32.752;0;27.635;0;138.8;5:08.614;15:37;0:39.436;0:32.752;0:27.635;;Eric DEDONCKER;;C1a;;;;
98;0;4;1:38.840;0;;38.980;0;32.368;0;27.492;0;140.2;6:47.454;15:39;0:38.980;0:32.368;0:27.492;;Eric DEDONCKER;;C1a;;;;
98;0;5;1:40.503;0;;39.190;0;33.230;0;28.083;0;137.9;8:27.957;15:40;0:39.190;0:33.230;0:28.083;;Eric DEDONCKER;;C1a;;;;
98;0;6;1:39.181;0;;38.693;0;32.551;0;27.937;0;139.7;10:07.138;15:42;0:38.693;0:32.551;0:27.937;;Eric DEDONCKER;;C1a;;;;
98;0;7;1:39.180;0;;39.030;0;32.653;0;27.497;0;139.7;11:46.318;15:44;0:39.030;0:32.653;0:27.497;;Eric DEDONCKER;;C1a;;;;
98;0;8;1:39.088;0;;38.757;0;32.588;0;27.743;0;139.9;13:25.406;15:45;0:38.757;0:32.588;0:27.743;;Eric DEDONCKER;;C1a;;;;
98;0;9;1:38.867;0;;39.410;0;32.060;0;27.397;2;140.2;15:04.273;15:47;0:39.410;0:32.060;0:27.397;;Eric DEDONCKER;;C1a;;;;
98;0;10;1:37.558;2;;38.196;0;31.791;2;27.571;0;142.1;16:41.831;15:49;0:38.196;0:31.791;0:27.571;;Eric DEDONCKER;;C1a;;;;
98;0;11;1:38.242;0;;38.587;0;32.158;0;27.497;0;141.1;18:20.073;15:50;0:38.587;0:32.158;0:27.497;;Eric DEDONCKER;;C1a;;;;
98;0;12;1:38.077;0;;38.410;0;32.183;0;27.484;0;141.3;19:58.150;15:52;0:38.410;0:32.183;0:27.484;;Eric DEDONCKER;;C1a;;;;
98;0;13;1:45.921;0;B;38.702;0;32.349;0;34.870;0;130.9;21:44.071;15:54;0:38.702;0:32.349;0:34.870;;Eric DEDONCKER;;C1a;;;;
98;0;14;5:59.888;0;;4:59.255;0;33.006;0;27.627;0;38.5;27:43.959;16:00;4:59.255;0:33.006;0:27.627;;Eric DEDONCKER;0:04:21.959;C1a;;;;
98;0;15;1:38.345;0;;38.184;2;32.093;0;28.068;0;140.9;29:22.304;16:01;0:38.184;0:32.093;0:28.068;;Eric DEDONCKER;;C1a;;;;
98;0;16;1:39.927;0;;39.077;0;32.433;0;28.417;0;138.7;31:02.231;16:03;0:39.077;0:32.433;0:28.417;;Eric DEDONCKER;;C1a;;;;
98;0;17;1:37.879;0;;38.218;0;31.941;0;27.720;0;141.6;32:40.110;16:05;0:38.218;0:31.941;0:27.720;;Eric DEDONCKER;;C1a;;;;
98;0;18;1:38.993;0;;38.760;0;32.433;0;27.800;0;140.0;34:19.103;16:06;0:38.760;0:32.433;0:27.800;;Eric DEDONCKER;;C1a;;;;
98;0;19;1:38.572;0;;38.726;0;32.214;0;27.632;0;140.6;35:57.675;16:08;0:38.726;0:32.214;0:27.632;;Eric DEDONCKER;;C1a;;;;
98;0;20;1:39.391;0;;38.523;0;33.053;0;27.815;0;139.4;37:37.066;16:10;0:38.523;0:33.053;0:27.815;;Eric DEDONCKER;;C1a;;;;
98;0;21;1:38.236;0;;38.606;0;32.133;0;27.497;0;141.1;39:15.302;16:11;0:38.606;0:32.133;0:27.497;;Eric DEDONCKER;;C1a;;;;
98;0;22;1:37.783;0;;38.340;0;31.844;0;27.599;0;141.7;40:53.085;16:13;0:38.340;0:31.844;0:27.599;;Eric DEDONCKER;;C1a;;;;
98;0;23;1:40.101;0;;38.995;0;32.895;0;28.211;0;138.5;42:33.186;16:15;0:38.995;0:32.895;0:28.211;;Eric DEDONCKER;;C1a;;;;
98;0;24;1:39.232;0;;38.920;0;32.559;0;27.753;0;139.7;44:12.418;16:16;0:38.920;0:32.559;0:27.753;;Eric DEDONCKER;;C1a;;;;
98;0;25;1:39.186;0;;38.907;0;32.365;0;27.914;0;139.7;45:51.604;16:18;0:38.907;0:32.365;0:27.914;;Eric DEDONCKER;;C1a;;;;
98;0;26;1:39.324;0;;39.038;0;32.287;0;27.999;0;139.5;47:30.928;16:19;0:39.038;0:32.287;0:27.999;;Eric DEDONCKER;;C1a;;;;
