﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;15;1:35.262;0;;37.684;0;31.029;0;26.549;0;145.5;56:59.606;15:21;0:37.684;0:31.029;0:26.549;;Dominique GUENAT;;C3a;;;;
4;0;16;1:32.783;2;;36.782;0;30.147;0;25.854;2;149.4;58:32.389;15:23;0:36.782;0:30.147;0:25.854;;Dominique GUENAT;;C3a;;;;
4;0;17;1:33.037;0;;36.814;0;29.971;2;26.252;0;149.0;1:00:05.426;15:25;0:36.814;0:29.971;0:26.252;;Dominique GUENAT;;C3a;;;;
4;0;18;1:49.778;0;B;38.509;0;33.720;0;37.549;0;126.3;1:01:55.204;15:26;0:38.509;0:33.720;0:37.549;;Dominique GUENAT;;C3a;;;;
45;0;1;3:02.203;0;;1:48.398;0;40.612;0;33.193;0;76.1;3:02.203;14:28;1:48.398;0:40.612;0:33.193;;Pierre-Alain FRANCE;0:00:58.022;C1a;;;;
45;0;2;1:57.734;0;;48.517;0;39.982;0;29.235;0;117.7;4:59.937;14:29;0:48.517;0:39.982;0:29.235;;Pierre-Alain FRANCE;;C1a;;;;
45;0;3;1:45.756;0;;43.160;0;34.427;0;28.169;0;131.1;6:45.693;14:31;0:43.160;0:34.427;0:28.169;;Pierre-Alain FRANCE;;C1a;;;;
45;0;4;1:46.157;0;;41.050;0;37.101;0;28.006;0;130.6;8:31.850;14:33;0:41.050;0:37.101;0:28.006;;Pierre-Alain FRANCE;;C1a;;;;
45;0;5;2:03.718;0;B;41.253;0;38.899;0;43.566;0;112.0;10:35.568;14:35;0:41.253;0:38.899;0:43.566;;Pierre-Alain FRANCE;;C1a;;;;
45;0;6;25:22.639;0;;24:17.773;0;35.863;0;29.003;0;9.1;35:58.205;15:00;24:17.773;0:35.863;0:29.003;;Pierre-Alain FRANCE;0:23:35.332;C1a;;;;
45;0;7;1:42.566;0;;41.181;0;33.738;0;27.647;0;135.1;37:40.771;15:02;0:41.181;0:33.738;0:27.647;;Pierre-Alain FRANCE;;C1a;;;;
45;0;8;1:38.928;0;;39.216;0;32.611;0;27.101;0;140.1;39:19.699;15:04;0:39.216;0:32.611;0:27.101;;Pierre-Alain FRANCE;;C1a;;;;
45;0;9;1:40.133;0;;38.466;0;34.453;0;27.214;0;138.4;40:59.832;15:05;0:38.466;0:34.453;0:27.214;;Pierre-Alain FRANCE;;C1a;;;;
45;0;10;1:36.012;0;;38.164;0;31.626;0;26.222;0;144.4;42:35.844;15:07;0:38.164;0:31.626;0:26.222;;Pierre-Alain FRANCE;;C1a;;;;
45;0;11;1:35.459;0;;38.402;0;30.740;0;26.317;0;145.2;44:11.303;15:09;0:38.402;0:30.740;0:26.317;;Pierre-Alain FRANCE;;C1a;;;;
45;0;12;1:33.911;0;;37.356;0;30.441;0;26.114;0;147.6;45:45.214;15:10;0:37.356;0:30.441;0:26.114;;Pierre-Alain FRANCE;;C1a;;;;
45;0;13;1:34.593;0;;37.014;0;30.671;0;26.908;0;146.5;47:19.807;15:12;0:37.014;0:30.671;0:26.908;;Pierre-Alain FRANCE;;C1a;;;;
45;0;14;1:48.588;0;B;37.451;0;31.376;0;39.761;0;127.6;49:08.395;15:14;0:37.451;0:31.376;0:39.761;;Pierre-Alain FRANCE;;C1a;;;;
45;0;15;8:15.633;0;;7:16.661;0;32.489;0;26.483;0;28.0;57:24.028;15:22;7:16.661;0:32.489;0:26.483;;Pierre-Alain FRANCE;0:06:36.571;C1a;;;;
45;0;16;1:32.818;0;;36.738;0;30.200;0;25.880;0;149.3;58:56.846;15:23;0:36.738;0:30.200;0:25.880;;Pierre-Alain FRANCE;;C1a;;;;
45;0;17;1:32.238;4;;36.315;2;30.144;2;25.779;0;150.3;1:00:29.084;15:25;0:36.315;0:30.144;0:25.779;;Pierre-Alain FRANCE;;C1a;;;;
45;0;18;1:32.912;0;;36.822;0;30.367;0;25.723;4;149.2;1:02:01.996;15:27;0:36.822;0:30.367;0:25.723;;Pierre-Alain FRANCE;;C1a;;;;
45;0;19;1:52.832;0;B;39.555;0;34.306;0;38.971;0;122.8;1:03:54.828;15:28;0:39.555;0:34.306;0:38.971;;Pierre-Alain FRANCE;;C1a;;;;
5;0;1;3:01.004;0;;1:40.728;0;45.584;0;34.692;0;76.6;3:01.004;14:28;1:40.728;0:45.584;0:34.692;;Steve TANDY;0:00:45.193;C1a;;;;
5;0;2;2:14.016;0;B;47.721;0;43.484;0;42.811;0;103.4;5:15.020;14:30;0:47.721;0:43.484;0:42.811;;Steve TANDY;;C1a;;;;
5;0;3;29:57.323;0;;28:48.546;0;38.632;0;30.145;0;7.7;35:12.341;15:00;28:48.546;0:38.632;0:30.145;;Steve TANDY;0:27:59.663;C1a;;;;
5;0;4;1:47.351;0;;42.044;0;36.549;0;28.758;0;129.1;36:59.692;15:01;0:42.044;0:36.549;0:28.758;;Steve TANDY;;C1a;;;;
5;0;5;1:45.820;0;;41.894;0;35.226;0;28.700;0;131.0;38:45.512;15:03;0:41.894;0:35.226;0:28.700;;Steve TANDY;;C1a;;;;
5;0;6;1:40.881;0;;39.079;0;33.709;0;28.093;0;137.4;40:26.393;15:05;0:39.079;0:33.709;0:28.093;;Steve TANDY;;C1a;;;;
5;0;7;1:40.993;0;;38.839;0;34.380;0;27.774;0;137.2;42:07.386;15:07;0:38.839;0:34.380;0:27.774;;Steve TANDY;;C1a;;;;
5;0;8;1:40.534;0;;38.592;0;34.457;0;27.485;0;137.9;43:47.920;15:08;0:38.592;0:34.457;0:27.485;;Steve TANDY;;C1a;;;;
5;0;9;1:37.491;0;;38.231;0;32.260;0;27.000;0;142.2;45:25.411;15:10;0:38.231;0:32.260;0:27.000;;Steve TANDY;;C1a;;;;
5;0;10;1:37.229;0;;37.726;0;32.534;0;26.969;0;142.6;47:02.640;15:12;0:37.726;0:32.534;0:26.969;;Steve TANDY;;C1a;;;;
5;0;11;1:36.985;0;;38.248;0;32.213;0;26.524;0;142.9;48:39.625;15:13;0:38.248;0:32.213;0:26.524;;Steve TANDY;;C1a;;;;
5;0;12;1:57.538;0;B;40.746;0;38.868;0;37.924;0;117.9;50:37.163;15:15;0:40.746;0:38.868;0:37.924;;Steve TANDY;;C1a;;;;
5;0;13;5:53.880;0;;4:47.793;0;37.256;0;28.831;0;39.2;56:31.043;15:21;4:47.793;0:37.256;0:28.831;;Steve TANDY;0:04:04.734;C1a;;;;
5;0;14;1:36.818;0;;38.490;0;31.779;0;26.549;0;143.2;58:07.861;15:23;0:38.490;0:31.779;0:26.549;;Steve TANDY;;C1a;;;;
5;0;15;1:35.273;0;;37.299;0;30.505;2;27.469;0;145.5;59:43.134;15:24;0:37.299;0:30.505;0:27.469;;Steve TANDY;;C1a;;;;
5;0;16;1:34.297;0;;37.226;0;30.962;0;26.109;0;147.0;1:01:17.431;15:26;0:37.226;0:30.962;0:26.109;;Steve TANDY;;C1a;;;;
5;0;17;1:34.569;0;;37.215;0;31.082;0;26.272;0;146.6;1:02:52.000;15:27;0:37.215;0:31.082;0:26.272;;Steve TANDY;;C1a;;;;
5;0;18;1:33.490;2;;36.902;2;30.604;0;25.984;2;148.3;1:04:25.490;15:29;0:36.902;0:30.604;0:25.984;;Steve TANDY;;C1a;;;;
5;0;19;2:06.653;0;B;44.687;0;41.556;0;40.410;0;109.4;1:06:32.143;15:31;0:44.687;0:41.556;0:40.410;;Steve TANDY;;C1a;;;;
60;0;1;2:40.638;0;;1:24.644;0;42.962;0;33.032;0;86.3;2:40.638;14:27;1:24.644;0:42.962;0:33.032;;Eric RICKENBACHER;0:00:39.092;C1a;;;;
60;0;2;1:54.679;0;;43.092;0;39.779;0;31.808;0;120.9;4:35.317;14:29;0:43.092;0:39.779;0:31.808;;Eric RICKENBACHER;;C1a;;;;
60;0;3;1:57.052;0;;42.342;0;41.966;0;32.744;0;118.4;6:32.369;14:31;0:42.342;0:41.966;0:32.744;;Eric RICKENBACHER;;C1a;;;;
60;0;4;1:51.002;0;;41.864;0;37.925;0;31.213;0;124.9;8:23.371;14:33;0:41.864;0:37.925;0:31.213;;Eric RICKENBACHER;;C1a;;;;
60;0;5;2:13.841;0;B;48.355;0;41.128;0;44.358;0;103.6;10:37.212;14:35;0:48.355;0:41.128;0:44.358;;Eric RICKENBACHER;;C1a;;;;
60;0;6;24:36.078;0;;23:28.082;0;37.695;0;30.301;0;9.4;35:13.288;15:00;23:28.082;0:37.695;0:30.301;;Eric RICKENBACHER;0:22:44.432;C1a;;;;
60;0;7;1:47.635;0;;41.798;0;36.810;0;29.027;0;128.8;37:00.923;15:02;0:41.798;0:36.810;0:29.027;;Eric RICKENBACHER;;C1a;;;;
60;0;8;1:42.729;0;;39.544;0;34.553;0;28.632;0;134.9;38:43.652;15:03;0:39.544;0:34.553;0:28.632;;Eric RICKENBACHER;;C1a;;;;
60;0;9;1:41.113;2;;39.067;2;33.696;2;28.350;2;137.1;40:24.765;15:05;0:39.067;0:33.696;0:28.350;;Eric RICKENBACHER;;C1a;;;;
60;0;10;2:09.111;0;B;39.626;0;44.457;0;45.028;0;107.3;42:33.876;15:07;0:39.626;0:44.457;0:45.028;;Eric RICKENBACHER;;C1a;;;;
98;0;1;2:56.433;0;;1:37.067;0;42.145;0;37.221;0;78.6;2:56.433;14:27;1:37.067;0:42.145;0:37.221;;Eric DEDONCKER;0:00:48.347;C1a;;;;
98;0;2;1:47.117;0;;41.844;0;35.039;0;30.234;0;129.4;4:43.550;14:29;0:41.844;0:35.039;0:30.234;;Eric DEDONCKER;;C1a;;;;
98;0;3;1:53.421;0;B;39.668;0;36.401;0;37.352;0;122.2;6:36.971;14:31;0:39.668;0:36.401;0:37.352;;Eric DEDONCKER;;C1a;;;;
98;0;4;3:43.211;0;B;2:25.142;0;38.292;0;39.777;0;62.1;10:20.182;14:35;2:25.142;0:38.292;0:39.777;;Eric DEDONCKER;0:01:46.108;C1a;;;;
98;0;5;24:56.689;0;;23:51.664;0;35.920;0;29.105;0;9.3;35:16.869;15:00;23:51.664;0:35.920;0:29.105;;Eric DEDONCKER;0:23:08.088;C1a;;;;
98;0;6;1:46.091;0;;41.222;0;35.609;0;29.260;0;130.6;37:02.960;15:02;0:41.222;0:35.609;0:29.260;;Eric DEDONCKER;;C1a;;;;
98;0;7;1:49.280;0;;46.405;0;34.493;0;28.382;0;126.8;38:52.240;15:03;0:46.405;0:34.493;0:28.382;;Eric DEDONCKER;;C1a;;;;
98;0;8;1:40.580;0;;39.317;0;33.264;0;27.999;0;137.8;40:32.820;15:05;0:39.317;0:33.264;0:27.999;;Eric DEDONCKER;;C1a;;;;
98;0;9;1:42.114;0;;38.665;0;34.428;0;29.021;0;135.7;42:14.934;15:07;0:38.665;0:34.428;0:29.021;;Eric DEDONCKER;;C1a;;;;
98;0;10;1:39.953;0;;38.909;0;33.242;0;27.802;0;138.7;43:54.887;15:08;0:38.909;0:33.242;0:27.802;;Eric DEDONCKER;;C1a;;;;
98;0;11;1:53.973;0;B;40.093;0;37.153;0;36.727;0;121.6;45:48.860;15:10;0:40.093;0:37.153;0:36.727;;Eric DEDONCKER;;C1a;;;;
98;0;12;8:57.060;0;;7:54.479;0;34.239;0;28.342;0;25.8;54:45.920;15:19;7:54.479;0:34.239;0:28.342;;Eric DEDONCKER;0:07:15.426;C1a;;;;
98;0;13;1:39.850;0;;38.924;0;33.056;0;27.870;0;138.8;56:25.770;15:21;0:38.924;0:33.056;0:27.870;;Eric DEDONCKER;;C1a;;;;
98;0;14;1:37.518;2;;38.213;0;32.204;2;27.101;2;142.1;58:03.288;15:23;0:38.213;0:32.204;0:27.101;;Eric DEDONCKER;;C1a;;;;
98;0;15;1:38.039;0;;37.852;2;32.375;0;27.812;0;141.4;59:41.327;15:24;0:37.852;0:32.375;0:27.812;;Eric DEDONCKER;;C1a;;;;
98;0;16;1:45.377;0;;40.133;0;36.738;0;28.506;0;131.5;1:01:26.704;15:26;0:40.133;0:36.738;0:28.506;;Eric DEDONCKER;;C1a;;;;
98;0;17;1:39.059;0;;39.029;0;32.659;0;27.371;0;139.9;1:03:05.763;15:28;0:39.029;0:32.659;0:27.371;;Eric DEDONCKER;;C1a;;;;
98;0;18;1:49.761;0;B;40.472;0;34.117;0;35.172;0;126.3;1:04:55.524;15:29;0:40.472;0:34.117;0:35.172;;Eric DEDONCKER;;C1a;;;;
