﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;2;24;2:14.866;3;;36.807;3;40.659;0;57.400;0;155.9;59:26.689;17:27:23.648;0:36.807;0:40.659;0:57.400;225.5;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;36.807;40.659;57.400;
15;2;25;2:16.989;0;;37.895;0;41.320;0;57.774;0;153.5;1:01:43.678;17:29:40.637;0:37.895;0:41.320;0:57.774;226.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;FF;37.895;41.320;57.774;
155;1;1;2:32.594;0;;46.912;0;43.559;0;1:02.123;0;137.8;2:32.594;16:30:29.553;0:46.912;0:43.559;1:02.123;;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;46.912;43.559;62.123;
155;1;2;2:24.644;0;;40.568;0;42.991;0;1:01.085;0;145.4;4:57.238;16:32:54.197;0:40.568;0:42.991;1:01.085;213.9;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.568;42.991;61.085;
155;1;3;2:22.921;0;;39.448;0;42.820;0;1:00.653;0;147.2;7:20.159;16:35:17.118;0:39.448;0:42.820;1:00.653;222.2;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.448;42.820;60.653;
155;1;4;2:22.696;0;;39.113;0;42.957;0;1:00.626;0;147.4;9:42.855;16:37:39.814;0:39.113;0:42.957;1:00.626;222.7;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.113;42.957;60.626;
155;1;5;2:22.845;0;;38.824;0;42.903;0;1:01.118;0;147.2;12:05.700;16:40:02.659;0:38.824;0:42.903;1:01.118;221.8;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;38.824;42.903;61.118;
155;1;6;2:23.078;0;;39.415;0;42.476;2;1:01.187;0;147.0;14:28.778;16:42:25.737;0:39.415;0:42.476;1:01.187;225.0;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.415;42.476;61.187;
155;1;7;2:23.412;0;;39.435;0;42.840;0;1:01.137;0;146.6;16:52.190;16:44:49.149;0:39.435;0:42.840;1:01.137;219.1;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.435;42.840;61.137;
155;1;8;2:22.587;0;;39.078;0;42.683;0;1:00.826;0;147.5;19:14.777;16:47:11.736;0:39.078;0:42.683;1:00.826;220.9;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.078;42.683;60.826;
155;1;9;2:22.739;0;;39.198;0;42.982;0;1:00.559;2;147.3;21:37.516;16:49:34.475;0:39.198;0:42.982;1:00.559;220.0;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.198;42.982;60.559;
155;1;10;2:22.403;2;;39.024;0;42.730;0;1:00.649;0;147.7;23:59.919;16:51:56.878;0:39.024;0:42.730;1:00.649;221.8;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.024;42.730;60.649;
155;1;11;2:31.513;0;B;38.676;2;43.996;0;1:08.841;0;138.8;26:31.432;16:54:28.391;0:38.676;0:43.996;1:08.841;224.1;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;38.676;43.996;68.841;
159;1;1;2:46.511;0;;52.687;0;48.176;0;1:05.648;0;126.3;2:46.511;16:30:43.470;0:52.687;0:48.176;1:05.648;;Romain JOFFROY;;GT1;GT1;;;GF;52.687;48.176;65.648;
159;1;2;2:32.039;0;;42.611;0;44.991;0;1:04.437;0;138.3;5:18.550;16:33:15.509;0:42.611;0:44.991;1:04.437;204.2;Romain JOFFROY;;GT1;GT1;;;GF;42.611;44.991;64.437;
159;1;3;2:32.196;0;;40.875;0;45.931;0;1:05.390;0;138.2;7:50.746;16:35:47.705;0:40.875;0:45.931;1:05.390;207.7;Romain JOFFROY;;GT1;GT1;;;GF;40.875;45.931;65.390;
159;1;4;2:31.975;0;;41.187;0;46.539;0;1:04.249;0;138.4;10:22.721;16:38:19.680;0:41.187;0:46.539;1:04.249;207.3;Romain JOFFROY;;GT1;GT1;;;GF;41.187;46.539;64.249;
159;1;5;2:29.077;0;;40.748;0;44.788;0;1:03.541;0;141.1;12:51.798;16:40:48.757;0:40.748;0:44.788;1:03.541;205.7;Romain JOFFROY;;GT1;GT1;;;GF;40.748;44.788;63.541;
159;1;6;2:28.625;0;;40.512;0;45.262;0;1:02.851;2;141.5;15:20.423;16:43:17.382;0:40.512;0:45.262;1:02.851;208.1;Romain JOFFROY;;GT1;GT1;;;GF;40.512;45.262;62.851;
159;1;7;2:27.566;2;;40.183;2;44.506;2;1:02.877;0;142.5;17:47.989;16:45:44.948;0:40.183;0:44.506;1:02.877;207.7;Romain JOFFROY;;GT1;GT1;;;GF;40.183;44.506;62.877;
159;1;8;2:28.992;0;;40.739;0;44.944;0;1:03.309;0;141.2;20:16.981;16:48:13.940;0:40.739;0:44.944;1:03.309;208.1;Romain JOFFROY;;GT1;GT1;;;GF;40.739;44.944;63.309;
159;1;9;2:30.630;0;;40.712;0;46.180;0;1:03.738;0;139.6;22:47.611;16:50:44.570;0:40.712;0:46.180;1:03.738;205.7;Romain JOFFROY;;GT1;GT1;;;GF;40.712;46.180;63.738;
159;1;10;2:42.573;0;B;41.049;0;46.403;0;1:15.121;0;129.4;25:30.184;16:53:27.143;0:41.049;0:46.403;1:15.121;206.5;Romain JOFFROY;;GT1;GT1;;;GF;41.049;46.403;75.121;
16;1;1;2:32.431;0;;45.998;0;43.270;0;1:03.163;0;138.0;2:32.431;16:30:29.390;0:45.998;0:43.270;1:03.163;;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.998;43.270;63.163;
16;1;2;2:22.867;0;;40.082;0;42.313;0;1:00.472;0;147.2;4:55.298;16:32:52.257;0:40.082;0:42.313;1:00.472;221.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;40.082;42.313;60.472;
16;1;3;2:20.668;0;;39.039;0;42.237;0;59.392;0;149.5;7:15.966;16:35:12.925;0:39.039;0:42.237;0:59.392;228.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.039;42.237;59.392;
16;1;4;2:20.192;0;;38.687;0;42.082;0;59.423;0;150.0;9:36.158;16:37:33.117;0:38.687;0:42.082;0:59.423;224.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.687;42.082;59.423;
16;1;5;2:20.932;0;;38.794;0;42.155;0;59.983;0;149.2;11:57.090;16:39:54.049;0:38.794;0:42.155;0:59.983;225.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.794;42.155;59.983;
16;1;6;2:22.594;0;;39.291;0;42.229;0;1:01.074;0;147.5;14:19.684;16:42:16.643;0:39.291;0:42.229;1:01.074;225.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.291;42.229;61.074;
16;1;7;2:21.091;0;;38.875;0;42.330;0;59.886;0;149.1;16:40.775;16:44:37.734;0:38.875;0:42.330;0:59.886;228.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.875;42.330;59.886;
16;1;8;2:20.812;0;;38.969;0;42.278;0;59.565;0;149.4;19:01.587;16:46:58.546;0:38.969;0:42.278;0:59.565;229.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.969;42.278;59.565;
16;1;9;2:21.275;0;;38.970;0;42.653;0;59.652;0;148.9;21:22.862;16:49:19.821;0:38.970;0:42.653;0:59.652;229.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.970;42.653;59.652;
16;1;10;2:20.775;0;;38.946;0;42.260;0;59.569;0;149.4;23:43.637;16:51:40.596;0:38.946;0:42.260;0:59.569;224.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.946;42.260;59.569;
16;1;11;2:33.666;0;B;38.961;0;42.321;0;1:12.384;0;136.9;26:17.303;16:54:14.262;0:38.961;0:42.321;1:12.384;230.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.961;42.321;72.384;
16;1;12;4:40.207;0;;2:57.008;0;43.221;0;59.978;0;75.1;30:57.510;16:58:54.469;2:57.008;0:43.221;0:59.978;127.2;Serge KRIKNOFF;0:02:36.840;P-2L;PROTO 1 -2L;;;GF;177.008;43.221;59.978;
16;1;13;2:20.782;0;;38.484;0;42.438;0;59.860;0;149.4;33:18.292;17:01:15.251;0:38.484;0:42.438;0:59.860;226.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.484;42.438;59.860;
16;1;14;2:20.220;0;;38.572;0;42.491;0;59.157;0;150.0;35:38.512;17:03:35.471;0:38.572;0:42.491;0:59.157;226.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.572;42.491;59.157;
16;1;15;2:20.742;0;;39.018;0;42.587;0;59.137;0;149.4;37:59.254;17:05:56.213;0:39.018;0:42.587;0:59.137;226.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.018;42.587;59.137;
16;1;16;2:19.980;0;;37.987;2;42.401;0;59.592;0;150.2;40:19.234;17:08:16.193;0:37.987;0:42.401;0:59.592;232.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;37.987;42.401;59.592;
16;1;17;2:20.890;0;;38.989;0;42.081;0;59.820;0;149.3;42:40.124;17:10:37.083;0:38.989;0:42.081;0:59.820;225.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.989;42.081;59.820;
16;1;18;2:20.848;0;;38.311;0;43.107;0;59.430;0;149.3;45:00.972;17:12:57.931;0:38.311;0:43.107;0:59.430;230.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.311;43.107;59.430;
16;1;19;2:19.567;0;;38.171;0;42.100;0;59.296;0;150.7;47:20.539;17:15:17.498;0:38.171;0:42.100;0:59.296;229.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.171;42.100;59.296;
16;1;20;2:20.731;0;;38.715;0;42.312;0;59.704;0;149.4;49:41.270;17:17:38.229;0:38.715;0:42.312;0:59.704;226.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.715;42.312;59.704;
16;1;21;2:20.925;0;;38.466;0;42.399;0;1:00.060;0;149.2;52:02.195;17:19:59.154;0:38.466;0:42.399;1:00.060;227.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.466;42.399;60.060;
16;1;22;2:19.318;2;;38.317;0;42.051;2;58.950;2;151.0;54:21.513;17:22:18.472;0:38.317;0:42.051;0:58.950;229.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.317;42.051;58.950;
16;1;23;2:21.342;0;;39.662;0;42.166;0;59.514;0;148.8;56:42.855;17:24:39.814;0:39.662;0:42.166;0:59.514;225.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.662;42.166;59.514;
16;1;24;2:22.224;0;;38.732;0;42.700;0;1:00.792;0;147.9;59:05.079;17:27:02.038;0:38.732;0:42.700;1:00.792;229.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.732;42.700;60.792;
16;1;25;2:20.904;0;;38.688;0;42.708;0;59.508;0;149.3;1:01:25.983;17:29:22.942;0:38.688;0:42.708;0:59.508;227.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;FF;38.688;42.708;59.508;
160;1;1;2:36.777;0;;49.393;0;44.251;0;1:03.133;0;134.1;2:36.777;16:30:33.736;0:49.393;0:44.251;1:03.133;;Damien KOHLER;;GT1;GT1;;;GF;49.393;44.251;63.133;
160;1;2;2:25.101;0;;40.303;0;43.083;0;1:01.715;2;144.9;5:01.878;16:32:58.837;0:40.303;0:43.083;1:01.715;229.8;Damien KOHLER;;GT1;GT1;;;GF;40.303;43.083;61.715;
160;1;3;2:24.406;0;;39.559;0;42.882;0;1:01.965;0;145.6;7:26.284;16:35:23.243;0:39.559;0:42.882;1:01.965;222.7;Damien KOHLER;;GT1;GT1;;;GF;39.559;42.882;61.965;
160;1;4;2:23.899;0;;39.547;0;42.479;0;1:01.873;0;146.2;9:50.183;16:37:47.142;0:39.547;0:42.479;1:01.873;230.8;Damien KOHLER;;GT1;GT1;;;GF;39.547;42.479;61.873;
160;1;5;2:23.670;2;;39.286;2;42.075;2;1:02.309;0;146.4;12:13.853;16:40:10.812;0:39.286;0:42.075;1:02.309;237.4;Damien KOHLER;;GT1;GT1;;;GF;39.286;42.075;62.309;
160;1;6;2:24.916;0;;39.621;0;43.046;0;1:02.249;0;145.1;14:38.769;16:42:35.728;0:39.621;0:43.046;1:02.249;239.5;Damien KOHLER;;GT1;GT1;;;GF;39.621;43.046;62.249;
160;1;7;2:24.647;0;;39.494;0;43.136;0;1:02.017;0;145.4;17:03.416;16:45:00.375;0:39.494;0:43.136;1:02.017;236.3;Damien KOHLER;;GT1;GT1;;;GF;39.494;43.136;62.017;
160;1;8;2:24.668;0;;39.989;0;42.727;0;1:01.952;0;145.4;19:28.084;16:47:25.043;0:39.989;0:42.727;1:01.952;228.8;Damien KOHLER;;GT1;GT1;;;GF;39.989;42.727;61.952;
160;1;9;2:26.078;0;;39.647;0;44.182;0;1:02.249;0;144.0;21:54.162;16:49:51.121;0:39.647;0:44.182;1:02.249;232.3;Damien KOHLER;;GT1;GT1;;;GF;39.647;44.182;62.249;
160;1;10;2:25.849;0;;40.000;0;43.906;0;1:01.943;0;144.2;24:20.011;16:52:16.970;0:40.000;0:43.906;1:01.943;231.8;Damien KOHLER;;GT1;GT1;;;GF;40.000;43.906;61.943;
160;1;11;2:26.180;0;;40.153;0;43.591;0;1:02.436;0;143.9;26:46.191;16:54:43.150;0:40.153;0:43.591;1:02.436;233.3;Damien KOHLER;;GT1;GT1;;;GF;40.153;43.591;62.436;
160;1;12;2:31.884;0;;40.677;0;45.023;0;1:06.184;0;138.5;29:18.075;16:57:15.034;0:40.677;0:45.023;1:06.184;229.8;Damien KOHLER;;GT1;GT1;;;GF;40.677;45.023;66.184;
160;1;13;2:40.505;0;B;39.901;0;43.565;0;1:17.039;0;131.0;31:58.580;16:59:55.539;0:39.901;0:43.565;1:17.039;232.8;Damien KOHLER;;GT1;GT1;;;GF;39.901;43.565;77.039;
160;1;14;5:08.543;0;;3:21.580;0;44.466;0;1:02.497;0;68.2;37:07.123;17:05:04.082;3:21.580;0:44.466;1:02.497;133.2;Damien KOHLER;0:03:06.166;GT1;GT1;;;GF;201.580;44.466;62.497;
160;1;15;2:27.287;0;;40.502;0;43.557;0;1:03.228;0;142.8;39:34.410;17:07:31.369;0:40.502;0:43.557;1:03.228;234.8;Damien KOHLER;;GT1;GT1;;;GF;40.502;43.557;63.228;
160;1;16;2:25.309;0;;40.139;0;42.975;0;1:02.195;0;144.7;41:59.719;17:09:56.678;0:40.139;0:42.975;1:02.195;233.8;Damien KOHLER;;GT1;GT1;;;GF;40.139;42.975;62.195;
166;1;1;7:43.670;0;B;1:03.046;0;53.247;0;5:47.377;0;45.4;7:43.670;16:35:40.629;1:03.046;0:53.247;5:47.377;;Ralf HUBER;;GT1;GT1;;;GF;63.046;53.247;347.377;
166;1;2;3:13.300;0;;1:09.077;0;52.659;0;1:11.564;0;108.8;10:56.970;16:38:53.929;1:09.077;0:52.659;1:11.564;96.7;Ralf HUBER;0:05:04.729;GT1;GT1;;;GF;69.077;52.659;71.564;
166;1;3;2:48.796;0;;46.073;0;49.495;0;1:13.228;0;124.6;13:45.766;16:41:42.725;0:46.073;0:49.495;1:13.228;174.5;Ralf HUBER;;GT1;GT1;;;GF;46.073;49.495;73.228;
166;1;4;2:44.725;0;;46.455;0;48.019;0;1:10.251;0;127.7;16:30.491;16:44:27.450;0:46.455;0:48.019;1:10.251;179.4;Ralf HUBER;;GT1;GT1;;;GF;46.455;48.019;70.251;
166;1;5;2:47.422;0;;45.027;0;50.858;0;1:11.537;0;125.6;19:17.913;16:47:14.872;0:45.027;0:50.858;1:11.537;195.7;Ralf HUBER;;GT1;GT1;;;GF;45.027;50.858;71.537;
166;1;6;2:46.331;0;;44.976;0;50.511;0;1:10.844;0;126.4;22:04.244;16:50:01.203;0:44.976;0:50.511;1:10.844;185.9;Ralf HUBER;;GT1;GT1;;;GF;44.976;50.511;70.844;
166;1;7;2:45.272;0;;45.091;0;48.272;0;1:11.909;0;127.3;24:49.516;16:52:46.475;0:45.091;0:48.272;1:11.909;190.5;Ralf HUBER;;GT1;GT1;;;GF;45.091;48.272;71.909;
166;1;8;2:45.466;0;;45.629;0;49.057;0;1:10.780;0;127.1;27:34.982;16:55:31.941;0:45.629;0:49.057;1:10.780;188.2;Ralf HUBER;;GT1;GT1;;;GF;45.629;49.057;70.780;
166;1;9;2:48.372;0;;46.557;0;50.743;0;1:11.072;0;124.9;30:23.354;16:58:20.313;0:46.557;0:50.743;1:11.072;190.5;Ralf HUBER;;GT1;GT1;;;GF;46.557;50.743;71.072;
166;1;10;5:16.537;0;B;46.791;0;47.555;2;3:42.191;0;66.4;35:39.891;17:03:36.850;0:46.791;0:47.555;3:42.191;189.8;Ralf HUBER;;GT1;GT1;;;GF;46.791;47.555;222.191;
166;1;11;3:08.784;0;;1:09.171;0;50.138;0;1:09.475;0;111.4;38:48.675;17:06:45.634;1:09.171;0:50.138;1:09.475;109.1;Ralf HUBER;0:03:05.406;GT1;GT1;;;GF;69.171;50.138;69.475;
166;1;12;2:45.893;0;;45.148;0;49.822;0;1:10.923;0;126.8;41:34.568;17:09:31.527;0:45.148;0:49.822;1:10.923;202.6;Ralf HUBER;;GT1;GT1;;;GF;45.148;49.822;70.923;
166;1;13;2:42.961;0;;44.501;2;49.551;0;1:08.909;2;129.1;44:17.529;17:12:14.488;0:44.501;0:49.551;1:08.909;185.9;Ralf HUBER;;GT1;GT1;;;GF;44.501;49.551;68.909;
166;1;14;2:48.869;0;;45.337;0;49.964;0;1:13.568;0;124.5;47:06.398;17:15:03.357;0:45.337;0:49.964;1:13.568;202.2;Ralf HUBER;;GT1;GT1;;;GF;45.337;49.964;73.568;
166;1;15;2:42.008;2;;44.834;0;47.725;0;1:09.449;0;129.8;49:48.406;17:17:45.365;0:44.834;0:47.725;1:09.449;193.5;Ralf HUBER;;GT1;GT1;;;GF;44.834;47.725;69.449;
166;1;16;2:43.438;0;;44.811;0;48.965;0;1:09.662;0;128.7;52:31.844;17:20:28.803;0:44.811;0:48.965;1:09.662;194.6;Ralf HUBER;;GT1;GT1;;;GF;44.811;48.965;69.662;
166;1;17;2:48.923;0;;47.049;0;50.878;0;1:10.996;0;124.5;55:20.767;17:23:17.726;0:47.049;0:50.878;1:10.996;164.1;Ralf HUBER;;GT1;GT1;;;GF;47.049;50.878;70.996;
166;1;18;2:51.345;0;;46.215;0;50.607;0;1:14.523;0;122.7;58:12.112;17:26:09.071;0:46.215;0:50.607;1:14.523;171.4;Ralf HUBER;;GT1;GT1;;;GF;46.215;50.607;74.523;
166;1;19;2:47.976;0;;47.042;0;49.031;0;1:11.903;0;125.2;1:01:00.088;17:28:57.047;0:47.042;0:49.031;1:11.903;166.4;Ralf HUBER;;GT1;GT1;;;FF;47.042;49.031;71.903;
19;1;1;2:29.936;0;;42.627;0;42.329;0;1:04.980;0;140.3;2:29.936;16:30:26.895;0:42.627;0:42.329;1:04.980;;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;42.627;42.329;64.980;
19;1;2;2:19.519;0;;38.188;0;41.522;0;59.809;0;150.7;4:49.455;16:32:46.414;0:38.188;0:41.522;0:59.809;226.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.188;41.522;59.809;
19;1;3;2:22.300;0;;38.609;0;42.228;0;1:01.463;0;147.8;7:11.755;16:35:08.714;0:38.609;0:42.228;1:01.463;230.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.609;42.228;61.463;
19;1;4;2:22.338;0;;38.835;0;42.101;0;1:01.402;0;147.8;9:34.093;16:37:31.052;0:38.835;0:42.101;1:01.402;229.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.835;42.101;61.402;
19;1;5;2:22.572;0;;39.936;0;41.986;0;1:00.650;0;147.5;11:56.665;16:39:53.624;0:39.936;0:41.986;1:00.650;210.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;39.936;41.986;60.650;
19;1;6;2:22.073;0;;39.262;0;41.976;0;1:00.835;0;148.0;14:18.738;16:42:15.697;0:39.262;0:41.976;1:00.835;231.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;39.262;41.976;60.835;
19;1;7;2:20.325;0;;38.937;0;41.980;0;59.408;0;149.9;16:39.063;16:44:36.022;0:38.937;0:41.980;0:59.408;231.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.937;41.980;59.408;
19;1;8;2:19.904;0;;37.953;2;42.736;0;59.215;0;150.3;18:58.967;16:46:55.926;0:37.953;0:42.736;0:59.215;230.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;37.953;42.736;59.215;
19;1;9;2:19.997;0;;38.353;0;41.704;0;59.940;0;150.2;21:18.964;16:49:15.923;0:38.353;0:41.704;0:59.940;233.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.353;41.704;59.940;
19;1;10;2:20.945;0;;38.295;0;41.963;0;1:00.687;0;149.2;23:39.909;16:51:36.868;0:38.295;0:41.963;1:00.687;233.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.295;41.963;60.687;
19;1;11;2:20.210;0;;38.320;0;41.727;0;1:00.163;0;150.0;26:00.119;16:53:57.078;0:38.320;0:41.727;1:00.163;230.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.320;41.727;60.163;
19;1;12;2:27.832;0;;37.970;0;44.167;0;1:05.695;0;142.3;28:27.951;16:56:24.910;0:37.970;0:44.167;1:05.695;230.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;37.970;44.167;65.695;
19;1;13;2:19.235;0;;38.452;0;41.520;2;59.263;0;151.0;30:47.186;16:58:44.145;0:38.452;0:41.520;0:59.263;226.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.452;41.520;59.263;
19;1;14;4:34.870;0;B;38.646;0;41.924;0;3:14.300;0;76.5;35:22.056;17:03:19.015;0:38.646;0:41.924;3:14.300;228.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.646;41.924;194.300;
19;1;15;2:48.042;0;;56.099;0;42.146;0;1:09.797;0;125.2;38:10.098;17:06:07.057;0:56.099;0:42.146;1:09.797;133.2;Rolf SIGRIST;0:02:40.857;P-2L;PROTO 1 -2L;;;GF;56.099;42.146;69.797;
19;1;16;2:19.249;0;;38.449;0;41.661;0;59.139;0;151.0;40:29.347;17:08:26.306;0:38.449;0:41.661;0:59.139;229.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.449;41.661;59.139;
19;1;17;2:19.147;2;;38.376;0;41.718;0;59.053;2;151.1;42:48.494;17:10:45.453;0:38.376;0:41.718;0:59.053;231.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.376;41.718;59.053;
19;1;18;2:20.697;0;;38.373;0;42.323;0;1:00.001;0;149.5;45:09.191;17:13:06.150;0:38.373;0:42.323;1:00.001;231.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.373;42.323;60.001;
19;1;19;2:24.529;0;;38.360;0;41.653;0;1:04.516;0;145.5;47:33.720;17:15:30.679;0:38.360;0:41.653;1:04.516;231.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.360;41.653;64.516;
19;1;20;2:21.365;0;;38.829;0;41.863;0;1:00.673;0;148.8;49:55.085;17:17:52.044;0:38.829;0:41.863;1:00.673;230.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.829;41.863;60.673;
19;1;21;2:20.513;0;;38.801;0;41.860;0;59.852;0;149.7;52:15.598;17:20:12.557;0:38.801;0:41.860;0:59.852;228.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.801;41.860;59.852;
2;1;1;2:35.987;0;;47.648;0;45.106;0;1:03.233;0;134.8;2:35.987;16:30:32.946;0:47.648;0:45.106;1:03.233;;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;47.648;45.106;63.233;
2;1;2;2:25.056;0;;40.024;0;43.734;0;1:01.298;0;145.0;5:01.043;16:32:58.002;0:40.024;0:43.734;1:01.298;218.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;40.024;43.734;61.298;
2;1;3;2:25.434;0;;39.741;0;43.071;0;1:02.622;0;144.6;7:26.477;16:35:23.436;0:39.741;0:43.071;1:02.622;223.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.741;43.071;62.622;
2;1;4;2:24.519;0;;39.793;0;43.015;0;1:01.711;0;145.5;9:50.996;16:37:47.955;0:39.793;0:43.015;1:01.711;225.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.793;43.015;61.711;
2;1;5;2:23.769;2;;39.172;2;42.623;2;1:01.974;0;146.3;12:14.765;16:40:11.724;0:39.172;0:42.623;1:01.974;221.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.172;42.623;61.974;
2;1;6;2:25.055;0;;39.675;0;43.303;0;1:02.077;0;145.0;14:39.820;16:42:36.779;0:39.675;0:43.303;1:02.077;225.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.675;43.303;62.077;
2;1;7;2:24.594;0;;39.443;0;44.323;0;1:00.828;0;145.5;17:04.414;16:45:01.373;0:39.443;0:44.323;1:00.828;221.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.443;44.323;60.828;
2;1;8;2:38.905;0;;39.471;0;58.060;0;1:01.374;0;132.4;19:43.319;16:47:40.278;0:39.471;0:58.060;1:01.374;224.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.471;58.060;61.374;
2;1;9;2:24.070;0;;39.781;0;43.708;0;1:00.581;2;146.0;22:07.389;16:50:04.348;0:39.781;0:43.708;1:00.581;219.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.781;43.708;60.581;
2;1;10;2:25.145;0;;39.672;0;43.898;0;1:01.575;0;144.9;24:32.534;16:52:29.493;0:39.672;0:43.898;1:01.575;223.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.672;43.898;61.575;
20;2;1;2:41.310;0;;52.071;0;45.973;0;1:03.266;0;130.4;2:41.310;16:30:38.269;0:52.071;0:45.973;1:03.266;;Jürg AEBERHARD;;GT1;GT1;;;GF;52.071;45.973;63.266;
20;2;2;2:26.770;0;;40.807;0;43.973;2;1:01.990;2;143.3;5:08.080;16:33:05.039;0:40.807;0:43.973;1:01.990;211.4;Jürg AEBERHARD;;GT1;GT1;;;GF;40.807;43.973;61.990;
20;2;3;2:28.143;0;;40.802;0;44.239;0;1:03.102;0;142.0;7:36.223;16:35:33.182;0:40.802;0:44.239;1:03.102;209.7;Jürg AEBERHARD;;GT1;GT1;;;GF;40.802;44.239;63.102;
