﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
157;2;8;2:49.015;2;;46.810;0;51.647;0;1:10.558;2;124.4;25:44.806;20:45:44.806;0:46.810;0:51.647;1:10.558;181.8;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;46.810;51.647;70.558;
157;2;9;4:27.665;0;B;46.296;2;50.401;2;2:50.968;0;78.6;30:12.471;20:50:12.471;0:46.296;0:50.401;2:50.968;184.3;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;46.296;50.401;170.968;
157;1;10;3:21.432;0;;1:14.083;0;52.197;0;1:15.152;0;104.4;33:33.903;20:53:33.903;1:14.083;0:52.197;1:15.152;98.7;John EMBERSON;0:02:16.654;GT3;Pre63-GT;;;GF;74.083;52.197;75.152;
157;1;11;2:53.089;0;;47.677;0;52.824;0;1:12.588;0;121.5;36:26.992;20:56:26.992;0:47.677;0:52.824;1:12.588;176.5;John EMBERSON;;GT3;Pre63-GT;;;GF;47.677;52.824;72.588;
157;1;12;2:53.111;0;;47.858;0;52.639;0;1:12.614;0;121.5;39:20.103;20:59:20.103;0:47.858;0:52.639;1:12.614;179.1;John EMBERSON;;GT3;Pre63-GT;;;GF;47.858;52.639;72.614;
157;1;13;2:50.164;0;;47.084;0;51.603;1;1:11.477;1;123.6;42:10.267;21:02:10.267;0:47.084;0:51.603;1:11.477;178.2;John EMBERSON;;GT3;Pre63-GT;;;FF;47.084;51.603;71.477;
16;1;1;2:51.388;0;;;0;;0;;0;122.7;2:51.388;20:22:51.388;;;;;Damien KOHLER;;GT5;;;;GF;;;;
16;1;2;7:57.014;2;;;0;;0;;0;44.1;10:48.402;20:30:48.402;;;;;Damien KOHLER;;GT5;;;;GF;;;;
163;2;1;3:29.438;0;;1:29.487;0;49.865;0;1:10.086;0;100.4;3:29.438;20:23:29.438;1:29.487;0:49.865;1:10.086;110.5;Alexandre FONTAINE;0:00:43.873;GT4;;;;GF;89.487;49.865;70.086;
163;2;2;2:43.696;0;;45.035;0;49.593;0;1:09.068;0;128.5;6:13.134;20:26:13.134;0:45.035;0:49.593;1:09.068;201.5;Alexandre FONTAINE;;GT4;;;;GF;45.035;49.593;69.068;
163;2;3;2:49.389;0;;44.756;0;53.777;0;1:10.856;0;124.2;9:02.523;20:29:02.523;0:44.756;0:53.777;1:10.856;203.8;Alexandre FONTAINE;;GT4;;;;GF;44.756;53.777;70.856;
163;2;4;2:41.326;0;;44.452;0;48.491;0;1:08.383;0;130.4;11:43.849;20:31:43.849;0:44.452;0:48.491;1:08.383;204.2;Alexandre FONTAINE;;GT4;;;;GF;44.452;48.491;68.383;
163;2;5;2:40.328;0;;44.006;0;48.287;1;1:08.035;2;131.2;14:24.177;20:34:24.177;0:44.006;0:48.287;1:08.035;205.7;Alexandre FONTAINE;;GT4;;;;GF;44.006;48.287;68.035;
163;2;6;3:00.173;0;B;43.947;1;49.745;0;1:26.481;0;116.7;17:24.350;20:37:24.350;0:43.947;0:49.745;1:26.481;205.3;Alexandre FONTAINE;;GT4;;;;GF;43.947;49.745;86.481;
163;1;7;4:50.332;0;;2:48.199;0;52.423;0;1:09.710;0;72.4;22:14.682;20:42:14.682;2:48.199;0:52.423;1:09.710;93.3;Stéphane WIMEZ;0:02:14.039;GT4;;;;GF;168.199;52.423;69.710;
163;1;8;2:44.141;0;;44.951;0;48.654;0;1:10.536;0;128.1;24:58.823;20:44:58.823;0:44.951;0:48.654;1:10.536;194.6;Stéphane WIMEZ;;GT4;;;;GF;44.951;48.654;70.536;
163;1;9;2:43.879;0;;45.102;0;49.342;0;1:09.435;0;128.3;27:42.702;20:47:42.702;0:45.102;0:49.342;1:09.435;189.8;Stéphane WIMEZ;;GT4;;;;GF;45.102;49.342;69.435;
163;1;10;2:41.006;0;;43.639;0;48.679;0;1:08.688;0;130.6;30:23.708;20:50:23.708;0:43.639;0:48.679;1:08.688;204.5;Stéphane WIMEZ;;GT4;;;;GF;43.639;48.679;68.688;
163;1;11;2:41.196;0;;43.914;0;48.291;0;1:08.991;0;130.5;33:04.904;20:53:04.904;0:43.914;0:48.291;1:08.991;204.5;Stéphane WIMEZ;;GT4;;;;GF;43.914;48.291;68.991;
163;1;12;2:39.664;2;;43.461;2;47.783;2;1:08.420;1;131.7;35:44.568;20:55:44.568;0:43.461;0:47.783;1:08.420;203.8;Stéphane WIMEZ;;GT4;;;;GF;43.461;47.783;68.420;
163;1;13;3:45.091;0;B;44.537;0;47.859;0;2:12.695;0;93.4;39:29.659;20:59:29.659;0:44.537;0:47.859;2:12.695;196.0;Stéphane WIMEZ;;GT4;;;;GF;44.537;47.859;132.695;
17;1;1;2:57.602;0;;56.530;0;49.825;0;1:11.247;0;118.4;2:57.602;20:22:57.602;0:56.530;0:49.825;1:11.247;106.1;Luc-Pierre VERQUIN;0:00:11.270;GT5;;;;GF;56.530;49.825;71.247;
17;1;2;2:43.721;0;;45.055;0;48.710;0;1:09.956;0;128.5;5:41.323;20:25:41.323;0:45.055;0:48.710;1:09.956;190.1;Luc-Pierre VERQUIN;;GT5;;;;GF;45.055;48.710;69.956;
17;1;3;2:43.503;0;;44.281;0;49.321;0;1:09.901;0;128.6;8:24.826;20:28:24.826;0:44.281;0:49.321;1:09.901;204.2;Luc-Pierre VERQUIN;;GT5;;;;GF;44.281;49.321;69.901;
17;1;4;2:41.069;0;;43.475;0;48.746;0;1:08.848;0;130.6;11:05.895;20:31:05.895;0:43.475;0:48.746;1:08.848;206.5;Luc-Pierre VERQUIN;;GT5;;;;GF;43.475;48.746;68.848;
17;1;5;2:41.523;0;;43.637;0;48.951;0;1:08.935;0;130.2;13:47.418;20:33:47.418;0:43.637;0:48.951;1:08.935;210.1;Luc-Pierre VERQUIN;;GT5;;;;GF;43.637;48.951;68.935;
17;1;6;2:38.199;0;;43.735;0;46.964;0;1:07.500;0;132.9;16:25.617;20:36:25.617;0:43.735;0:46.964;1:07.500;207.7;Luc-Pierre VERQUIN;;GT5;;;;GF;43.735;46.964;67.500;
17;1;7;2:43.235;0;;45.366;0;47.461;0;1:10.408;0;128.8;19:08.852;20:39:08.852;0:45.366;0:47.461;1:10.408;205.3;Luc-Pierre VERQUIN;;GT5;;;;GF;45.366;47.461;70.408;
17;1;8;2:38.898;0;;43.622;0;47.211;0;1:08.065;0;132.4;21:47.750;20:41:47.750;0:43.622;0:47.211;1:08.065;211.4;Luc-Pierre VERQUIN;;GT5;;;;GF;43.622;47.211;68.065;
17;1;9;2:39.236;0;;43.620;0;46.835;0;1:08.781;0;132.1;24:26.986;20:44:26.986;0:43.620;0:46.835;1:08.781;214.7;Luc-Pierre VERQUIN;;GT5;;;;GF;43.620;46.835;68.781;
17;1;10;2:40.854;0;;43.745;0;48.213;0;1:08.896;0;130.7;27:07.840;20:47:07.840;0:43.745;0:48.213;1:08.896;214.7;Luc-Pierre VERQUIN;;GT5;;;;GF;43.745;48.213;68.896;
17;1;11;2:42.313;0;;43.745;0;49.156;0;1:09.412;0;129.6;29:50.153;20:49:50.153;0:43.745;0:49.156;1:09.412;201.5;Luc-Pierre VERQUIN;;GT5;;;;GF;43.745;49.156;69.412;
17;1;12;2:41.199;0;;44.221;0;47.732;0;1:09.246;0;130.5;32:31.352;20:52:31.352;0:44.221;0:47.732;1:09.246;206.5;Luc-Pierre VERQUIN;;GT5;;;;GF;44.221;47.732;69.246;
17;1;13;2:39.109;0;;43.755;0;46.847;0;1:08.507;0;132.2;35:10.461;20:55:10.461;0:43.755;0:46.847;1:08.507;200.0;Luc-Pierre VERQUIN;;GT5;;;;GF;43.755;46.847;68.507;
17;1;14;2:36.563;2;;42.779;2;46.524;2;1:07.260;2;134.3;37:47.024;20:57:47.024;0:42.779;0:46.524;1:07.260;214.7;Luc-Pierre VERQUIN;;GT5;;;;GF;42.779;46.524;67.260;
17;1;15;2:54.555;0;;47.962;0;53.495;0;1:13.098;0;120.5;40:41.579;21:00:41.579;0:47.962;0:53.495;1:13.098;173.6;Luc-Pierre VERQUIN;;GT5;;;;FF;47.962;53.495;73.098;
170;1;1;3:07.906;0;;1:06.627;0;50.867;0;1:10.412;0;111.9;3:07.906;20:23:07.906;1:06.627;0:50.867;1:10.412;106.6;Ted TUPPEN;0:00:19.452;GT2;;;;GF;66.627;50.867;70.412;
170;1;2;2:44.426;0;;45.154;0;49.576;0;1:09.696;2;127.9;5:52.332;20:25:52.332;0:45.154;0:49.576;1:09.696;187.2;Ted TUPPEN;;GT2;;;;GF;45.154;49.576;69.696;
170;1;3;2:50.876;0;;46.708;0;53.252;0;1:10.916;0;123.1;8:43.208;20:28:43.208;0:46.708;0:53.252;1:10.916;194.2;Ted TUPPEN;;GT2;;;;GF;46.708;53.252;70.916;
170;1;4;2:47.658;0;;45.327;0;51.350;0;1:10.981;0;125.4;11:30.866;20:31:30.866;0:45.327;0:51.350;1:10.981;197.1;Ted TUPPEN;;GT2;;;;GF;45.327;51.350;70.981;
170;1;5;2:49.648;0;;46.383;0;51.764;0;1:11.501;0;124.0;14:20.514;20:34:20.514;0:46.383;0:51.764;1:11.501;194.6;Ted TUPPEN;;GT2;;;;GF;46.383;51.764;71.501;
170;1;6;2:50.799;0;;44.815;0;49.829;0;1:16.155;0;123.1;17:11.313;20:37:11.313;0:44.815;0:49.829;1:16.155;195.7;Ted TUPPEN;;GT2;;;;GF;44.815;49.829;76.155;
170;1;7;2:44.131;0;;44.670;0;49.242;0;1:10.219;0;128.1;19:55.444;20:39:55.444;0:44.670;0:49.242;1:10.219;193.2;Ted TUPPEN;;GT2;;;;GF;44.670;49.242;70.219;
170;1;8;2:43.920;0;;44.810;0;49.020;2;1:10.090;0;128.3;22:39.364;20:42:39.364;0:44.810;0:49.020;1:10.090;195.3;Ted TUPPEN;;GT2;;;;GF;44.810;49.020;70.090;
170;1;9;2:58.117;0;B;44.978;0;49.617;0;1:23.522;0;118.1;25:37.481;20:45:37.481;0:44.978;0:49.617;1:23.522;195.7;Ted TUPPEN;;GT2;;;;GF;44.978;49.617;83.522;
170;1;10;4:35.112;0;;2:27.134;0;52.020;0;1:15.958;0;76.4;30:12.593;20:50:12.593;2:27.134;0:52.020;1:15.958;110.2;Ted TUPPEN;0:02:05.277;GT2;;;;GF;147.134;52.020;75.958;
170;1;11;2:46.844;0;;45.348;0;51.017;0;1:10.479;0;126.1;32:59.437;20:52:59.437;0:45.348;0:51.017;1:10.479;196.0;Ted TUPPEN;;GT2;;;;GF;45.348;51.017;70.479;
170;1;12;2:43.798;2;;44.462;2;49.080;0;1:10.256;0;128.4;35:43.235;20:55:43.235;0:44.462;0:49.080;1:10.256;196.0;Ted TUPPEN;;GT2;;;;GF;44.462;49.080;70.256;
170;1;13;2:52.858;0;;46.639;0;52.271;0;1:13.948;0;121.7;38:36.093;20:58:36.093;0:46.639;0:52.271;1:13.948;195.7;Ted TUPPEN;;GT2;;;;GF;46.639;52.271;73.948;
170;1;14;2:46.368;0;;45.788;0;49.965;0;1:10.615;0;126.4;41:22.461;21:01:22.461;0:45.788;0:49.965;1:10.615;193.9;Ted TUPPEN;;GT2;;;;FF;45.788;49.965;70.615;
176;1;1;3:21.627;0;;1:20.824;0;47.417;0;1:13.386;0;104.3;3:21.627;20:23:21.627;1:20.824;0:47.417;1:13.386;118.8;David HART;0:00:37.144;GT5;;;;GF;80.824;47.417;73.386;
176;1;2;2:34.108;0;;42.681;0;45.772;0;1:05.655;0;136.5;5:55.735;20:25:55.735;0:42.681;0:45.772;1:05.655;207.3;David HART;;GT5;;;;GF;42.681;45.772;65.655;
176;1;3;2:33.695;0;;42.083;0;46.502;0;1:05.110;1;136.8;8:29.430;20:28:29.430;0:42.083;0:46.502;1:05.110;201.1;David HART;;GT5;;;;GF;42.083;46.502;65.110;
176;1;4;2:34.872;0;;42.181;0;46.186;0;1:06.505;0;135.8;11:04.302;20:31:04.302;0:42.181;0:46.186;1:06.505;203.8;David HART;;GT5;;;;GF;42.181;46.186;66.505;
176;1;5;2:33.809;0;;42.922;0;45.360;0;1:05.527;0;136.7;13:38.111;20:33:38.111;0:42.922;0:45.360;1:05.527;198.2;David HART;;GT5;;;;GF;42.922;45.360;65.527;
176;1;6;2:33.528;0;;42.805;0;45.362;0;1:05.361;0;137.0;16:11.639;20:36:11.639;0:42.805;0:45.362;1:05.361;185.2;David HART;;GT5;;;;GF;42.805;45.362;65.361;
176;1;7;2:32.328;0;;41.550;1;45.241;1;1:05.537;0;138.1;18:43.967;20:38:43.967;0:41.550;0:45.241;1:05.537;208.1;David HART;;GT5;;;;GF;41.550;45.241;65.537;
176;1;8;2:46.312;0;B;42.251;0;45.701;0;1:18.360;0;126.5;21:30.279;20:41:30.279;0:42.251;0:45.701;1:18.360;213.0;David HART;;GT5;;;;GF;42.251;45.701;78.360;
176;2;9;9:31.229;0;;7:39.966;0;45.296;0;1:05.967;0;36.8;31:01.508;20:51:01.508;7:39.966;0:45.296;1:05.967;133.0;Olivier HART;0:07:21.016;GT5;;;;GF;459.966;45.296;65.967;
176;2;10;2:28.631;0;;40.959;0;43.414;0;1:04.258;2;141.5;33:30.139;20:53:30.139;0:40.959;0:43.414;1:04.258;200.7;Olivier HART;;GT5;;;;GF;40.959;43.414;64.258;
176;2;11;2:36.854;0;;42.766;0;45.484;0;1:08.604;0;134.1;36:06.993;20:56:06.993;0:42.766;0:45.484;1:08.604;214.7;Olivier HART;;GT5;;;;GF;42.766;45.484;68.604;
176;2;12;2:27.882;3;;40.354;3;43.006;3;1:04.522;0;142.2;38:34.875;20:58:34.875;0:40.354;0:43.006;1:04.522;222.2;Olivier HART;;GT5;;;;GF;40.354;43.006;64.522;
176;2;13;2:58.683;0;B;44.907;0;46.030;0;1:27.746;0;117.7;41:33.558;21:01:33.558;0:44.907;0:46.030;1:27.746;170.1;Olivier HART;;GT5;;;;FF;44.907;46.030;87.746;
18;2;1;4:35.674;0;;2:35.583;0;50.514;0;1:09.577;2;76.3;4:35.674;20:24:35.674;2:35.583;0:50.514;1:09.577;105.8;William BOWDISH;0:01:50.808;GT5;;;;GF;155.583;50.514;69.577;
18;2;2;2:47.890;0;;46.312;0;51.535;0;1:10.043;0;125.3;7:23.564;20:27:23.564;0:46.312;0:51.535;1:10.043;202.6;William BOWDISH;;GT5;;;;GF;46.312;51.535;70.043;
18;2;3;2:47.952;0;;46.005;0;52.351;0;1:09.596;0;125.2;10:11.516;20:30:11.516;0:46.005;0:52.351;1:09.596;192.2;William BOWDISH;;GT5;;;;GF;46.005;52.351;69.596;
18;2;4;2:49.707;0;;45.866;0;49.929;1;1:13.912;0;123.9;13:01.223;20:33:01.223;0:45.866;0:49.929;1:13.912;180.9;William BOWDISH;;GT5;;;;GF;45.866;49.929;73.912;
18;2;5;5:34.986;0;B;45.461;1;50.919;0;3:58.606;0;62.8;18:36.209;20:38:36.209;0:45.461;0:50.919;3:58.606;205.3;William BOWDISH;;GT5;;;;GF;45.461;50.919;238.606;
18;1;6;3:34.766;0;;1:33.966;0;50.678;0;1:10.122;1;97.9;22:10.975;20:42:10.975;1:33.966;0:50.678;1:10.122;100.5;Jim BOUZAGLOU;0:03:42.973;GT5;;;;GF;93.966;50.678;70.122;
18;1;7;2:48.922;0;;45.640;0;49.164;0;1:14.118;0;124.5;24:59.897;20:44:59.897;0:45.640;0:49.164;1:14.118;206.1;Jim BOUZAGLOU;;GT5;;;;GF;45.640;49.164;74.118;
18;1;8;2:48.006;0;;46.083;0;49.113;0;1:12.810;0;125.2;27:47.903;20:47:47.903;0:46.083;0:49.113;1:12.810;193.2;Jim BOUZAGLOU;;GT5;;;;GF;46.083;49.113;72.810;
18;1;9;2:47.380;0;;46.330;0;49.123;0;1:11.927;0;125.6;30:35.283;20:50:35.283;0:46.330;0:49.123;1:11.927;185.6;Jim BOUZAGLOU;;GT5;;;;GF;46.330;49.123;71.927;
18;1;10;2:48.718;0;;44.604;2;49.066;2;1:15.048;0;124.7;33:24.001;20:53:24.001;0:44.604;0:49.066;1:15.048;205.7;Jim BOUZAGLOU;;GT5;;;;GF;44.604;49.066;75.048;
18;1;11;2:46.988;2;;46.292;0;49.136;0;1:11.560;0;125.9;36:10.989;20:56:10.989;0:46.292;0:49.136;1:11.560;187.8;Jim BOUZAGLOU;;GT5;;;;GF;46.292;49.136;71.560;
18;1;12;2:57.614;0;;45.569;0;49.377;0;1:22.668;0;118.4;39:08.603;20:59:08.603;0:45.569;0:49.377;1:22.668;202.6;Jim BOUZAGLOU;;GT5;;;;GF;45.569;49.377;82.668;
18;1;13;2:49.939;0;;45.927;0;49.526;0;1:14.486;0;123.8;41:58.542;21:01:58.542;0:45.927;0:49.526;1:14.486;190.1;Jim BOUZAGLOU;;GT5;;;;FF;45.927;49.526;74.486;
190;1;1;3:51.766;0;;1:50.229;0;49.338;0;1:12.199;0;90.7;3:51.766;20:23:51.766;1:50.229;0:49.338;1:12.199;101.7;Alain VÖGELE;0:01:04.474;GT5;;;;GF;110.229;49.338;72.199;
190;1;2;2:42.203;0;;44.993;0;47.911;0;1:09.299;0;129.7;6:33.969;20:26:33.969;0:44.993;0:47.911;1:09.299;191.2;Alain VÖGELE;;GT5;;;;GF;44.993;47.911;69.299;
190;1;3;2:42.027;0;;44.313;1;49.204;0;1:08.510;1;129.8;9:15.996;20:29:15.996;0:44.313;0:49.204;1:08.510;189.1;Alain VÖGELE;;GT5;;;;GF;44.313;49.204;68.510;
190;1;4;2:41.754;0;;45.060;0;47.440;1;1:09.254;0;130.0;11:57.750;20:31:57.750;0:45.060;0:47.440;1:09.254;188.5;Alain VÖGELE;;GT5;;;;GF;45.060;47.440;69.254;
190;1;5;2:45.367;0;;46.528;0;47.654;0;1:11.185;0;127.2;14:43.117;20:34:43.117;0:46.528;0:47.654;1:11.185;165.1;Alain VÖGELE;;GT5;;;;GF;46.528;47.654;71.185;
190;1;6;2:59.389;0;B;45.255;0;48.782;0;1:25.352;0;117.2;17:42.506;20:37:42.506;0:45.255;0:48.782;1:25.352;179.7;Alain VÖGELE;;GT5;;;;GF;45.255;48.782;85.352;
190;2;7;5:16.168;0;;3:18.502;0;48.273;0;1:09.393;0;66.5;22:58.674;20:42:58.674;3:18.502;0:48.273;1:09.393;111.2;Yves VÖGELE;0:02:59.443;GT5;;;;GF;198.502;48.273;69.393;
190;2;8;2:39.959;0;;45.673;0;47.377;0;1:06.909;0;131.5;25:38.633;20:45:38.633;0:45.673;0:47.377;1:06.909;195.7;Yves VÖGELE;;GT5;;;;GF;45.673;47.377;66.909;
190;2;9;2:37.199;0;;43.848;0;46.397;0;1:06.954;0;133.8;28:15.832;20:48:15.832;0:43.848;0:46.397;1:06.954;202.2;Yves VÖGELE;;GT5;;;;GF;43.848;46.397;66.954;
190;2;10;2:34.431;2;;42.673;0;45.898;0;1:05.860;2;136.2;30:50.263;20:50:50.263;0:42.673;0:45.898;1:05.860;212.2;Yves VÖGELE;;GT5;;;;GF;42.673;45.898;65.860;
190;2;11;2:40.179;0;;43.392;0;46.315;0;1:10.472;0;131.3;33:30.442;20:53:30.442;0:43.392;0:46.315;1:10.472;203.4;Yves VÖGELE;;GT5;;;;GF;43.392;46.315;70.472;
190;2;12;2:38.827;0;;43.940;0;47.732;0;1:07.155;0;132.4;36:09.269;20:56:09.269;0:43.940;0:47.732;1:07.155;214.3;Yves VÖGELE;;GT5;;;;GF;43.940;47.732;67.155;
190;2;13;2:40.488;0;;42.331;2;45.838;0;1:12.319;0;131.0;38:49.757;20:58:49.757;0:42.331;0:45.838;1:12.319;216.0;Yves VÖGELE;;GT5;;;;GF;42.331;45.838;72.319;
190;2;14;2:37.905;0;;42.870;0;45.640;2;1:09.395;0;133.2;41:27.662;21:01:27.662;0:42.870;0:45.640;1:09.395;200.7;Yves VÖGELE;;GT5;;;;FF;42.870;45.640;69.395;
2;1;1;4:13.050;0;;2:13.354;0;50.246;0;1:09.450;0;83.1;4:13.050;20:24:13.050;2:13.354;0:50.246;1:09.450;93.1;Guy Fabrice MESTROT;0:01:26.045;GT4;;;;GF;133.354;50.246;69.450;
2;1;2;2:40.244;2;;44.009;0;48.425;0;1:07.810;0;131.2;6:53.294;20:26:53.294;0:44.009;0:48.425;1:07.810;191.2;Guy Fabrice MESTROT;;GT4;;;;GF;44.009;48.425;67.810;
2;1;3;2:40.710;0;;43.974;1;49.432;0;1:07.304;2;130.9;9:34.004;20:29:34.004;0:43.974;0:49.432;1:07.304;196.7;Guy Fabrice MESTROT;;GT4;;;;GF;43.974;49.432;67.304;
2;1;4;2:41.623;0;;44.647;0;47.915;2;1:09.061;0;130.1;12:15.627;20:32:15.627;0:44.647;0:47.915;1:09.061;199.3;Guy Fabrice MESTROT;;GT4;;;;GF;44.647;47.915;69.061;
2;1;5;2:42.445;0;;44.361;0;48.542;0;1:09.542;0;129.5;14:58.072;20:34:58.072;0:44.361;0:48.542;1:09.542;194.2;Guy Fabrice MESTROT;;GT4;;;;GF;44.361;48.542;69.542;
2;1;6;2:54.973;0;B;46.340;0;48.548;0;1:20.085;0;120.2;17:53.045;20:37:53.045;0:46.340;0:48.548;1:20.085;166.4;Guy Fabrice MESTROT;;GT4;;;;GF;46.340;48.548;80.085;
2;2;7;4:28.272;0;;2:29.187;0;49.538;0;1:09.547;0;78.4;22:21.317;20:42:21.317;2:29.187;0:49.538;1:09.547;96.3;José DA ROCHA;0:01:59.231;GT4;;;;GF;149.187;49.538;69.547;
2;2;8;2:42.429;0;;44.835;0;48.245;0;1:09.349;0;129.5;25:03.746;20:45:03.746;0:44.835;0:48.245;1:09.349;190.5;José DA ROCHA;;GT4;;;;GF;44.835;48.245;69.349;
2;2;9;2:40.806;0;;43.841;0;47.984;1;1:08.981;0;130.8;27:44.552;20:47:44.552;0:43.841;0:47.984;1:08.981;199.3;José DA ROCHA;;GT4;;;;GF;43.841;47.984;68.981;
2;2;10;2:40.260;0;;43.331;2;48.847;0;1:08.082;1;131.2;30:24.812;20:50:24.812;0:43.331;0:48.847;1:08.082;200.0;José DA ROCHA;;GT4;;;;GF;43.331;48.847;68.082;
2;2;11;2:42.910;0;;44.493;0;48.092;0;1:10.325;0;129.1;33:07.722;20:53:07.722;0:44.493;0:48.092;1:10.325;165.9;José DA ROCHA;;GT4;;;;GF;44.493;48.092;70.325;
2;2;12;2:48.493;0;;45.136;0;52.284;0;1:11.073;0;124.8;35:56.215;20:55:56.215;0:45.136;0:52.284;1:11.073;188.5;José DA ROCHA;;GT4;;;;GF;45.136;52.284;71.073;
2;2;13;2:54.004;0;;47.314;0;51.977;0;1:14.713;0;120.9;38:50.219;20:58:50.219;0:47.314;0:51.977;1:14.713;162.9;José DA ROCHA;;GT4;;;;GF;47.314;51.977;74.713;
2;2;14;2:52.953;0;;47.149;0;52.108;0;1:13.696;0;121.6;41:43.172;21:01:43.172;0:47.149;0:52.108;1:13.696;157.2;José DA ROCHA;;GT4;;;;FF;47.149;52.108;73.696;
20;1;1;4:38.867;0;;2:36.727;0;50.510;0;1:11.630;0;75.4;4:38.867;20:24:38.867;2:36.727;0:50.510;1:11.630;121.2;Christian DUMOLIN;0:01:52.434;GT5;;;;GF;156.727;50.510;71.630;
20;1;2;2:46.133;0;;45.243;1;50.742;0;1:10.148;1;126.6;7:25.000;20:27:25.000;0:45.243;0:50.742;1:10.148;179.4;Christian DUMOLIN;;GT5;;;;GF;45.243;50.742;70.148;
20;1;3;2:51.077;0;;46.205;0;52.125;0;1:12.747;0;122.9;10:16.077;20:30:16.077;0:46.205;0:52.125;1:12.747;169.8;Christian DUMOLIN;;GT5;;;;GF;46.205;52.125;72.747;
20;1;4;2:57.181;0;B;46.161;0;49.313;1;1:21.707;0;118.7;13:13.258;20:33:13.258;0:46.161;0:49.313;1:21.707;180.3;Christian DUMOLIN;;GT5;;;;GF;46.161;49.313;81.707;
20;2;5;6:43.158;0;;4:45.639;0;47.760;0;1:09.759;0;52.2;19:56.416;20:39:56.416;4:45.639;0:47.760;1:09.759;99.0;Pierre-Alain THIBAUT;0:04:21.901;GT5;;;;GF;285.639;47.760;69.759;
20;2;6;2:40.032;0;;44.647;0;46.735;0;1:08.650;0;131.4;22:36.448;20:42:36.448;0:44.647;0:46.735;1:08.650;181.8;Pierre-Alain THIBAUT;;GT5;;;;GF;44.647;46.735;68.650;
20;2;7;2:38.814;0;;43.683;2;47.641;0;1:07.490;0;132.4;25:15.262;20:45:15.262;0:43.683;0:47.641;1:07.490;201.1;Pierre-Alain THIBAUT;;GT5;;;;GF;43.683;47.641;67.490;
20;2;8;2:37.599;2;;43.863;0;46.525;2;1:07.211;2;133.4;27:52.861;20:47:52.861;0:43.863;0:46.525;1:07.211;189.1;Pierre-Alain THIBAUT;;GT5;;;;GF;43.863;46.525;67.211;
20;2;9;3:05.074;0;B;48.131;0;51.704;0;1:25.239;0;113.6;30:57.935;20:50:57.935;0:48.131;0:51.704;1:25.239;203.4;Pierre-Alain THIBAUT;;GT5;;;;GF;48.131;51.704;85.239;
21;1;1;5:12.805;0;;3:13.241;0;49.050;0;1:10.514;0;67.2;5:12.805;20:25:12.805;3:13.241;0:49.050;1:10.514;103.2;Michael BIRCH;0:02:27.411;SP3;;;;GF;193.241;49.050;70.514;
21;1;2;2:41.223;0;;43.049;0;50.088;0;1:08.086;0;130.4;7:54.028;20:27:54.028;0:43.049;0:50.088;1:08.086;203.8;Michael BIRCH;;SP3;;;;GF;43.049;50.088;68.086;
21;1;3;2:37.944;0;;42.786;0;47.232;0;1:07.926;0;133.2;10:31.972;20:30:31.972;0:42.786;0:47.232;1:07.926;212.6;Michael BIRCH;;SP3;;;;GF;42.786;47.232;67.926;
21;1;4;2:38.911;0;;42.561;1;47.877;0;1:08.473;0;132.3;13:10.883;20:33:10.883;0:42.561;0:47.877;1:08.473;209.3;Michael BIRCH;;SP3;;;;GF;42.561;47.877;68.473;
21;1;5;2:38.766;0;;43.280;0;46.835;1;1:08.651;0;132.5;15:49.649;20:35:49.649;0:43.280;0:46.835;1:08.651;199.3;Michael BIRCH;;SP3;;;;GF;43.280;46.835;68.651;
21;1;6;2:37.448;0;;42.647;0;47.661;0;1:07.140;2;133.6;18:27.097;20:38:27.097;0:42.647;0:47.661;1:07.140;201.9;Michael BIRCH;;SP3;;;;GF;42.647;47.661;67.140;
21;1;7;2:56.982;0;B;45.951;0;48.620;0;1:22.411;0;118.8;21:24.079;20:41:24.079;0:45.951;0:48.620;1:22.411;173.1;Michael BIRCH;;SP3;;;;GF;45.951;48.620;82.411;
21;2;8;4:17.784;0;;2:21.894;0;48.003;0;1:07.887;0;81.6;25:41.863;20:45:41.863;2:21.894;0:48.003;1:07.887;98.5;Luke STEVENS;0:01:57.648;SP3;;;;GF;141.894;48.003;67.887;
21;2;9;2:41.736;0;;44.485;0;47.855;0;1:09.396;0;130.0;28:23.599;20:48:23.599;0:44.485;0:47.855;1:09.396;166.9;Luke STEVENS;;SP3;;;;GF;44.485;47.855;69.396;
21;2;10;2:39.817;0;;43.188;0;47.421;0;1:09.208;0;131.6;31:03.416;20:51:03.416;0:43.188;0:47.421;1:09.208;193.5;Luke STEVENS;;SP3;;;;GF;43.188;47.421;69.208;
21;2;11;2:36.816;2;;42.378;2;46.724;0;1:07.714;1;134.1;33:40.232;20:53:40.232;0:42.378;0:46.724;1:07.714;192.2;Luke STEVENS;;SP3;;;;GF;42.378;46.724;67.714;
