﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;7;5:45.539;0;;52.427;0;2:11.629;0;2:41.483;0;142.0;42:14.349;23:53:08.349;0:52.427;2:11.629;2:41.483;149.7;Roland HÄCHLER;;TSRC42;;;;GF;52.427;131.629;161.483;
26;1;8;5:35.474;2;;52.061;2;1:59.972;0;2:43.441;0;146.2;47:49.823;23:58:43.823;0:52.061;1:59.972;2:43.441;183.3;Roland HÄCHLER;;TSRC42;;;;FF;52.061;119.972;163.441;
27;1;1;5:11.238;0;;59.688;0;1:50.964;0;2:20.586;0;155.9;5:11.238;23:16:05.238;0:59.688;1:50.964;2:20.586;231.0;Léopold de BAVIERE;;GTS37B;;;;GF;59.688;110.964;140.586;
27;1;2;4:49.747;0;;45.986;2;1:44.832;2;2:18.929;0;169.3;10:00.985;23:20:54.985;0:45.986;1:44.832;2:18.929;231.5;Léopold de BAVIERE;;GTS37B;;;;GF;45.986;104.832;138.929;
27;1;3;5:11.803;0;;1:13.277;0;1:45.142;0;2:13.384;2;157.3;15:12.788;23:26:06.788;1:13.277;1:45.142;2:13.384;234.5;Léopold de BAVIERE;;GTS37B;;;;GF;73.277;105.142;133.384;
27;1;4;4:47.983;2;;46.581;0;1:47.720;0;2:13.682;0;170.3;20:00.771;23:30:54.771;0:46.581;1:47.720;2:13.682;231.0;Léopold de BAVIERE;;GTS37B;;;;GF;46.581;107.720;133.682;
29;1;1;4:39.641;0;;48.852;0;1:45.599;0;2:05.190;0;173.5;4:39.641;23:15:33.641;0:48.852;1:45.599;2:05.190;213.8;Tony SINCLAIR;;TSRC28;;;;GF;48.852;105.599;125.190;
29;1;2;4:31.418;0;;42.119;0;1:40.785;0;2:08.514;0;180.7;9:11.059;23:20:05.059;0:42.119;1:40.785;2:08.514;233.0;Tony SINCLAIR;;TSRC28;;;;GF;42.119;100.785;128.514;
29;1;3;4:51.772;0;;1:07.916;0;1:40.660;0;2:03.196;0;168.1;14:02.831;23:24:56.831;1:07.916;1:40.660;2:03.196;246.1;Tony SINCLAIR;;TSRC28;;;;GF;67.916;100.660;123.196;
29;1;4;4:29.408;0;;41.375;2;1:40.687;0;2:07.346;0;182.1;18:32.239;23:29:26.239;0:41.375;1:40.687;2:07.346;255.9;Tony SINCLAIR;;TSRC28;;;;GF;41.375;100.687;127.346;
29;1;5;4:46.381;0;B;43.361;0;1:43.072;0;2:19.948;0;171.3;23:18.620;23:34:12.620;0:43.361;1:43.072;2:19.948;238.6;Tony SINCLAIR;;TSRC28;;;;GF;43.361;103.072;139.948;
29;1;6;6:18.278;0;;2:34.555;0;1:41.521;0;2:02.202;2;129.7;29:36.898;23:40:30.898;2:34.555;1:41.521;2:02.202;237.5;Tony SINCLAIR;0:01:53.241;TSRC28;;;;GF;154.555;101.521;122.202;
29;1;7;5:07.511;0;;43.325;0;1:39.957;0;2:44.229;0;159.5;34:44.409;23:45:38.409;0:43.325;1:39.957;2:44.229;238.6;Tony SINCLAIR;;TSRC28;;;;GF;43.325;99.957;164.229;
29;1;8;4:32.928;0;;42.244;0;1:42.765;0;2:07.919;0;179.7;39:17.337;23:50:11.337;0:42.244;1:42.765;2:07.919;251.8;Tony SINCLAIR;;TSRC28;;;;GF;42.244;102.765;127.919;
29;1;9;4:34.044;0;;41.773;0;1:45.079;0;2:07.192;0;179.0;43:51.381;23:54:45.381;0:41.773;1:45.079;2:07.192;219.0;Tony SINCLAIR;;TSRC28;;;;GF;41.773;105.079;127.192;
29;1;10;4:25.467;2;;41.788;0;1:39.831;2;2:03.848;0;184.8;48:16.848;23:59:10.848;0:41.788;1:39.831;2:03.848;267.8;Tony SINCLAIR;;TSRC28;;;;FF;41.788;99.831;123.848;
3;1;1;4:25.776;0;;45.996;0;1:36.451;2;2:03.329;2;182.6;4:25.776;23:15:19.776;0:45.996;1:36.451;2:03.329;255.3;Alasdair MCCAIG;;TSRC41;;;;GF;45.996;96.451;123.329;
3;1;2;4:24.190;2;;42.769;0;1:37.000;0;2:04.421;0;185.7;8:49.966;23:19:43.966;0:42.769;1:37.000;2:04.421;240.1;Alasdair MCCAIG;;TSRC41;;;;GF;42.769;97.000;124.421;
3;1;3;4:51.998;0;;1:07.230;0;1:38.854;0;2:05.914;0;168.0;13:41.964;23:24:35.964;1:07.230;1:38.854;2:05.914;239.6;Alasdair MCCAIG;;TSRC41;;;;GF;67.230;98.854;125.914;
3;1;4;4:43.893;0;B;42.800;0;1:43.109;0;2:17.984;0;172.8;18:25.857;23:29:19.857;0:42.800;1:43.109;2:17.984;228.1;Alasdair MCCAIG;;TSRC41;;;;GF;42.800;103.109;137.984;
3;1;5;6:29.426;0;;2:37.197;0;1:41.450;0;2:10.779;0;126.0;24:55.283;23:35:49.283;2:37.197;1:41.450;2:10.779;214.2;Alasdair MCCAIG;0:02:05.199;TSRC41;;;;GF;157.197;101.450;130.779;
3;1;6;4:59.399;0;;1:11.122;0;1:40.837;0;2:07.440;0;163.8;29:54.682;23:40:48.682;1:11.122;1:40.837;2:07.440;200.1;Alasdair MCCAIG;;TSRC41;;;;GF;71.122;100.837;127.440;
3;1;7;5:11.362;0;;43.646;0;1:41.159;0;2:46.557;0;157.5;35:06.044;23:46:00.044;0:43.646;1:41.159;2:46.557;240.7;Alasdair MCCAIG;;TSRC41;;;;GF;43.646;101.159;166.557;
3;1;8;4:29.445;0;;42.966;0;1:42.976;0;2:03.503;0;182.1;39:35.489;23:50:29.489;0:42.966;1:42.976;2:03.503;254.7;Alasdair MCCAIG;;TSRC41;;;;GF;42.966;102.976;123.503;
3;1;9;4:29.917;0;;41.565;2;1:41.763;0;2:06.589;0;181.7;44:05.406;23:54:59.406;0:41.565;1:41.763;2:06.589;212.2;Alasdair MCCAIG;;TSRC41;;;;GF;41.565;101.763;126.589;
3;1;10;4:40.493;0;;43.361;0;1:45.502;0;2:11.630;0;174.9;48:45.899;23:59:39.899;0:43.361;1:45.502;2:11.630;228.6;Alasdair MCCAIG;;TSRC41;;;;FF;43.361;105.502;131.630;
30;1;1;4:55.804;0;;52.884;0;1:47.849;0;2:15.071;0;164.1;4:55.804;23:15:49.804;0:52.884;1:47.849;2:15.071;257.7;Sebastian GLASER;;GTS37B;;;;GF;52.884;107.849;135.071;
30;1;2;4:37.853;2;;44.261;2;1:43.950;0;2:09.642;2;176.5;9:33.657;23:20:27.657;0:44.261;1:43.950;2:09.642;270.4;Sebastian GLASER;;GTS37B;;;;GF;44.261;103.950;129.642;
30;1;3;5:12.633;0;B;1:09.982;0;1:41.514;2;2:21.137;0;156.9;14:46.290;23:25:40.290;1:09.982;1:41.514;2:21.137;274.5;Sebastian GLASER;;GTS37B;;;;GF;69.982;101.514;141.137;
31;1;1;6:48.616;0;;1:37.617;0;2:11.951;0;2:59.048;0;118.8;6:48.616;23:17:42.616;1:37.617;2:11.951;2:59.048;190.3;Oren NATAF;;GTS27;;;;GF;97.617;131.951;179.048;
31;1;2;5:59.586;0;;55.772;0;2:14.922;0;2:48.892;0;136.4;12:48.202;23:23:42.202;0:55.772;2:14.922;2:48.892;197.9;Oren NATAF;;GTS27;;;;GF;55.772;134.922;168.892;
31;1;3;6:15.664;0;;58.266;0;2:26.517;0;2:50.881;0;130.6;19:03.866;23:29:57.866;0:58.266;2:26.517;2:50.881;167.3;Oren NATAF;;GTS27;;;;GF;58.266;146.517;170.881;
31;1;4;6:13.533;0;B;58.331;0;2:15.525;0;2:59.677;0;131.3;25:17.399;23:36:11.399;0:58.331;2:15.525;2:59.677;202.7;Oren NATAF;;GTS27;;;;GF;58.331;135.525;179.677;
31;1;5;7:58.680;0;;2:39.243;0;2:08.447;2;3:10.990;0;102.5;33:16.079;23:44:10.079;2:39.243;2:08.447;3:10.990;211.3;Oren NATAF;0:01:54.459;GTS27;;;;GF;159.243;128.447;190.990;
31;1;6;6:01.431;0;;55.336;2;2:15.349;0;2:50.746;0;135.7;39:17.510;23:50:11.510;0:55.336;2:15.349;2:50.746;219.0;Oren NATAF;;GTS27;;;;GF;55.336;135.349;170.746;
31;1;7;5:56.807;0;;57.463;0;2:10.873;0;2:48.471;0;137.5;45:14.317;23:56:08.317;0:57.463;2:10.873;2:48.471;184.6;Oren NATAF;;GTS27;;;;GF;57.463;130.873;168.471;
31;1;8;5:51.070;2;;56.587;0;2:11.060;0;2:43.423;2;139.7;51:05.387;00:01:59.387;0:56.587;2:11.060;2:43.423;219.4;Oren NATAF;;GTS27;;;;FF;56.587;131.060;163.423;
32;1;1;6:20.118;0;;1:24.187;0;2:07.008;0;2:48.923;0;127.7;6:20.118;23:17:14.118;1:24.187;2:07.008;2:48.923;172.6;Bert SMEETS;;TSRC34;;;;GF;84.187;127.008;168.923;
32;1;2;5:35.110;2;;56.461;0;2:01.717;0;2:36.932;0;146.4;11:55.228;23:22:49.228;0:56.461;2:01.717;2:36.932;167.8;Bert SMEETS;;TSRC34;;;;GF;56.461;121.717;156.932;
32;1;3;5:41.938;0;;55.564;0;2:06.205;0;2:40.169;0;143.5;17:37.166;23:28:31.166;0:55.564;2:06.205;2:40.169;195.8;Bert SMEETS;;TSRC34;;;;GF;55.564;126.205;160.169;
32;1;4;5:46.988;0;;1:05.770;0;1:58.971;2;2:42.247;0;141.4;23:24.154;23:34:18.154;1:05.770;1:58.971;2:42.247;208.9;Bert SMEETS;;TSRC34;;;;GF;65.770;118.971;162.247;
32;1;5;6:03.876;0;B;1:11.058;0;2:00.963;0;2:51.855;0;134.8;29:28.030;23:40:22.030;1:11.058;2:00.963;2:51.855;221.2;Bert SMEETS;;TSRC34;;;;GF;71.058;120.963;171.855;
32;1;6;7:24.801;0;;2:40.306;0;2:05.152;0;2:39.343;0;110.3;36:52.831;23:47:46.831;2:40.306;2:05.152;2:39.343;213.8;Bert SMEETS;0:01:54.596;TSRC34;;;;GF;160.306;125.152;159.343;
32;1;7;5:43.959;0;;52.839;2;2:14.402;0;2:36.718;2;142.6;42:36.790;23:53:30.790;0:52.839;2:14.402;2:36.718;206.9;Bert SMEETS;;TSRC34;;;;GF;52.839;134.402;156.718;
32;1;8;5:37.900;0;;53.127;0;2:06.719;0;2:38.054;0;145.2;48:14.690;23:59:08.690;0:53.127;2:06.719;2:38.054;214.2;Bert SMEETS;;TSRC34;;;;FF;53.127;126.719;158.054;
33;1;1;6:21.907;0;;1:30.078;0;2:08.647;0;2:43.182;2;127.1;6:21.907;23:17:15.907;1:30.078;2:08.647;2:43.182;210.1;Emmanuel ROCHE;;GTS27;;;;GF;90.078;128.647;163.182;
33;1;2;5:45.566;2;;55.752;2;2:06.547;2;2:43.267;0;142.0;12:07.473;23:23:01.473;0:55.752;2:06.547;2:43.267;187.7;Emmanuel ROCHE;;GTS27;;;;GF;55.752;126.547;163.267;
33;1;3;5:51.153;0;;56.100;0;2:11.335;0;2:43.718;0;139.7;17:58.626;23:28:52.626;0:56.100;2:11.335;2:43.718;217.2;Emmanuel ROCHE;;GTS27;;;;GF;56.100;131.335;163.718;
33;1;4;5:54.785;0;B;55.758;0;2:09.572;0;2:49.455;0;138.3;23:53.411;23:34:47.411;0:55.758;2:09.572;2:49.455;195.8;Emmanuel ROCHE;;GTS27;;;;GF;55.758;129.572;169.455;
33;1;5;8:30.939;0;;2:48.208;0;2:18.780;0;3:23.951;0;96.0;32:24.350;23:43:18.350;2:48.208;2:18.780;3:23.951;188.7;Emmanuel ROCHE;0:01:50.532;GTS27;;;;GF;168.208;138.780;203.951;
34;1;1;5:31.849;0;;1:08.274;0;1:54.578;0;2:28.997;0;146.2;5:31.849;23:16:25.849;1:08.274;1:54.578;2:28.997;189.0;Maurizio FRATTI;;GTS27;;;;GF;68.274;114.578;148.997;
34;1;2;5:10.577;0;;50.003;0;1:52.262;0;2:28.312;0;157.9;10:42.426;23:21:36.426;0:50.003;1:52.262;2:28.312;202.0;Maurizio FRATTI;;GTS27;;;;GF;50.003;112.262;148.312;
34;1;3;5:23.539;0;;1:06.116;0;1:52.784;0;2:24.639;0;151.6;16:05.965;23:26:59.965;1:06.116;1:52.784;2:24.639;250.6;Maurizio FRATTI;;GTS27;;;;GF;66.116;112.784;144.639;
34;1;4;5:22.564;0;B;50.664;0;1:55.456;0;2:36.444;0;152.1;21:28.529;23:32:22.529;0:50.664;1:55.456;2:36.444;221.6;Maurizio FRATTI;;GTS27;;;;GF;50.664;115.456;156.444;
34;1;5;6:44.473;0;;2:27.602;0;1:52.330;0;2:24.541;0;121.3;28:13.002;23:39:07.002;2:27.602;1:52.330;2:24.541;251.2;Maurizio FRATTI;0:01:48.019;GTS27;;;;GF;147.602;112.330;144.541;
34;1;6;5:35.655;0;;51.230;0;1:51.229;2;2:53.196;0;146.1;33:48.657;23:44:42.657;0:51.230;1:51.229;2:53.196;255.9;Maurizio FRATTI;;GTS27;;;;GF;51.230;111.229;173.196;
34;1;7;5:06.767;0;;48.767;2;1:52.990;0;2:25.010;0;159.9;38:55.424;23:49:49.424;0:48.767;1:52.990;2:25.010;248.9;Maurizio FRATTI;;GTS27;;;;GF;48.767;112.990;145.010;
34;1;8;5:05.768;0;;49.684;0;1:51.236;0;2:24.848;0;160.4;44:01.192;23:54:55.192;0:49.684;1:51.236;2:24.848;254.1;Maurizio FRATTI;;GTS27;;;;GF;49.684;111.236;144.848;
34;1;9;5:03.611;2;;51.483;0;1:51.812;0;2:20.316;2;161.6;49:04.803;23:59:58.803;0:51.483;1:51.812;2:20.316;252.9;Maurizio FRATTI;;GTS27;;;;FF;51.483;111.812;140.316;
35;1;1;5:53.373;0;;1:21.383;0;1:59.969;0;2:32.021;0;137.3;5:53.373;23:16:47.373;1:21.383;1:59.969;2:32.021;216.4;Alain BOITE;;TSRC28;;;;GF;81.383;119.969;152.021;
35;1;2;5:17.158;0;;50.172;0;1:59.007;0;2:27.979;0;154.7;11:10.531;23:22:04.531;0:50.172;1:59.007;2:27.979;221.6;Alain BOITE;;TSRC28;;;;GF;50.172;119.007;147.979;
35;1;3;5:26.418;0;B;51.896;0;2:00.260;0;2:34.262;0;150.3;16:36.949;23:27:30.949;0:51.896;2:00.260;2:34.262;222.1;Alain BOITE;;TSRC28;;;;GF;51.896;120.260;154.262;
35;1;4;6:55.069;0;;2:25.772;0;1:59.535;0;2:29.762;0;118.2;23:32.018;23:34:26.018;2:25.772;1:59.535;2:29.762;222.1;Alain BOITE;0:01:47.132;TSRC28;;;;GF;145.772;119.535;149.762;
35;1;5;5:47.540;0;;1:12.619;0;2:00.475;0;2:34.446;0;141.1;29:19.558;23:40:13.558;1:12.619;2:00.475;2:34.446;219.0;Alain BOITE;;TSRC28;;;;GF;72.619;120.475;154.446;
35;1;6;5:49.529;0;;50.128;0;1:59.020;0;3:00.381;0;140.3;35:09.087;23:46:03.087;0:50.128;1:59.020;3:00.381;222.1;Alain BOITE;;TSRC28;;;;GF;50.128;119.020;180.381;
35;1;7;5:25.099;0;;50.263;0;2:04.379;0;2:30.457;0;150.9;40:34.186;23:51:28.186;0:50.263;2:04.379;2:30.457;217.6;Alain BOITE;;TSRC28;;;;GF;50.263;124.379;150.457;
35;1;8;5:15.854;2;;49.685;2;1:59.383;0;2:26.786;0;155.3;45:50.040;23:56:44.040;0:49.685;1:59.383;2:26.786;219.8;Alain BOITE;;TSRC28;;;;GF;49.685;119.383;146.786;
35;1;9;5:17.408;0;;52.624;0;1:58.311;2;2:26.473;2;154.5;51:07.448;00:02:01.448;0:52.624;1:58.311;2:26.473;221.2;Alain BOITE;;TSRC28;;;;FF;52.624;118.311;146.473;
36;1;1;4:49.752;0;;47.970;0;1:47.030;0;2:14.752;0;167.5;4:49.752;23:15:43.752;0:47.970;1:47.030;2:14.752;243.9;Gonçalo GOMES;;TSRC34;;;;GF;47.970;107.030;134.752;
36;1;2;4:45.484;0;;45.336;0;1:46.856;0;2:13.292;0;171.8;9:35.236;23:20:29.236;0:45.336;1:46.856;2:13.292;226.2;Gonçalo GOMES;;TSRC34;;;;GF;45.336;106.856;133.292;
36;1;3;5:07.869;0;;1:10.328;0;1:44.831;0;2:12.710;0;159.3;14:43.105;23:25:37.105;1:10.328;1:44.831;2:12.710;234.5;Gonçalo GOMES;;TSRC34;;;;GF;70.328;104.831;132.710;
36;1;4;4:46.658;0;B;44.911;0;1:43.552;0;2:18.195;0;171.1;19:29.763;23:30:23.763;0:44.911;1:43.552;2:18.195;220.3;Gonçalo GOMES;;TSRC34;;;;GF;44.911;103.552;138.195;
36;1;5;6:26.089;0;;2:31.214;0;1:40.374;0;2:14.501;0;127.1;25:55.852;23:36:49.852;2:31.214;1:40.374;2:14.501;259.5;Gonçalo GOMES;0:01:58.289;TSRC34;;;;GF;151.214;100.374;134.501;
36;1;6;4:59.790;0;;1:07.787;0;1:39.952;0;2:12.051;0;163.6;30:55.642;23:41:49.642;1:07.787;1:39.952;2:12.051;260.8;Gonçalo GOMES;;TSRC34;;;;GF;67.787;99.952;132.051;
36;1;7;4:55.864;0;;42.198;0;1:37.907;0;2:35.759;0;165.8;35:51.506;23:46:45.506;0:42.198;1:37.907;2:35.759;251.2;Gonçalo GOMES;;TSRC34;;;;GF;42.198;97.907;155.759;
36;1;8;4:31.182;0;;43.304;0;1:43.070;0;2:04.808;0;180.9;40:22.688;23:51:16.688;0:43.304;1:43.070;2:04.808;253.5;Gonçalo GOMES;;TSRC34;;;;GF;43.304;103.070;124.808;
36;1;9;4:22.979;2;;40.316;2;1:37.670;2;2:04.993;0;186.5;44:45.667;23:55:39.667;0:40.316;1:37.670;2:04.993;286.0;Gonçalo GOMES;;TSRC34;;;;GF;40.316;97.670;124.993;
36;1;10;4:27.050;0;;42.599;0;1:40.025;0;2:04.426;2;183.7;49:12.717;00:00:06.717;0:42.599;1:40.025;2:04.426;249.5;Gonçalo GOMES;;TSRC34;;;;FF;42.599;100.025;124.426;
37;1;1;5:34.025;0;;1:12.078;0;1:54.475;0;2:27.472;0;145.3;5:34.025;23:16:28.025;1:12.078;1:54.475;2:27.472;213.8;Roger TOWNSHEND;;TC25;;;;GF;72.078;114.475;147.472;
37;1;2;5:08.413;0;;49.571;2;1:53.016;0;2:25.826;0;159.1;10:42.438;23:21:36.438;0:49.571;1:53.016;2:25.826;220.7;Roger TOWNSHEND;;TC25;;;;GF;49.571;113.016;145.826;
37;1;3;5:24.416;0;;1:07.778;0;1:54.767;0;2:21.871;2;151.2;16:06.854;23:27:00.854;1:07.778;1:54.767;2:21.871;224.8;Roger TOWNSHEND;;TC25;;;;GF;67.778;114.767;141.871;
37;1;4;5:04.694;2;;49.706;0;1:51.971;2;2:23.017;0;161.0;21:11.548;23:32:05.548;0:49.706;1:51.971;2:23.017;246.1;Roger TOWNSHEND;;TC25;;;;GF;49.706;111.971;143.017;
37;1;5;5:18.975;0;B;51.200;0;1:54.304;0;2:33.471;0;153.8;26:30.523;23:37:24.523;0:51.200;1:54.304;2:33.471;226.2;Roger TOWNSHEND;;TC25;;;;GF;51.200;114.304;153.471;
37;1;6;7:09.796;0;;2:21.338;0;1:53.922;0;2:54.536;0;114.1;33:40.319;23:44:34.319;2:21.338;1:53.922;2:54.536;222.5;Roger TOWNSHEND;0:01:43.308;TC25;;;;GF;141.338;113.922;174.536;
37;1;7;5:13.473;0;;49.951;0;1:58.881;0;2:24.641;0;156.5;38:53.792;23:49:47.792;0:49.951;1:58.881;2:24.641;238.6;Roger TOWNSHEND;;TC25;;;;GF;49.951;118.881;144.641;
37;1;8;5:06.992;0;;49.886;0;1:53.256;0;2:23.850;0;159.8;44:00.784;23:54:54.784;0:49.886;1:53.256;2:23.850;223.9;Roger TOWNSHEND;;TC25;;;;GF;49.886;113.256;143.850;
37;1;9;5:33.603;0;;52.208;0;2:03.345;0;2:38.050;0;147.0;49:34.387;00:00:28.387;0:52.208;2:03.345;2:38.050;173.7;Roger TOWNSHEND;;TC25;;;;FF;52.208;123.345;158.050;
38;1;1;5:07.070;0;;57.480;0;1:51.552;0;2:18.038;0;158.0;5:07.070;23:16:01.070;0:57.480;1:51.552;2:18.038;245.0;Olivier BREITTMAYER;;TSRC42;;;;GF;57.480;111.552;138.038;
38;1;2;4:47.452;0;;45.344;2;1:45.350;0;2:16.758;0;170.6;9:54.522;23:20:48.522;0:45.344;1:45.350;2:16.758;269.8;Olivier BREITTMAYER;;TSRC42;;;;GF;45.344;105.350;136.758;
38;1;3;5:05.251;0;;1:04.994;0;1:49.012;0;2:11.245;0;160.7;14:59.773;23:25:53.773;1:04.994;1:49.012;2:11.245;255.3;Olivier BREITTMAYER;;TSRC42;;;;GF;64.994;109.012;131.245;
38;1;4;4:56.987;0;B;46.808;0;1:45.013;0;2:25.166;0;165.2;19:56.760;23:30:50.760;0:46.808;1:45.013;2:25.166;224.4;Olivier BREITTMAYER;;TSRC42;;;;GF;46.808;105.013;145.166;
38;1;5;6:13.051;0;;2:06.356;0;1:47.484;0;2:19.211;0;131.5;26:09.811;23:37:03.811;2:06.356;1:47.484;2:19.211;240.7;Olivier BREITTMAYER;0:01:35.029;TSRC42;;;;GF;126.356;107.484;139.211;
38;1;6;5:21.645;0;;1:05.519;0;1:46.057;0;2:30.069;0;152.5;31:31.456;23:42:25.456;1:05.519;1:46.057;2:30.069;236.5;Olivier BREITTMAYER;;TSRC42;;;;GF;65.519;106.057;150.069;
38;1;7;4:45.684;0;;47.460;0;1:44.083;0;2:14.141;0;171.7;36:17.140;23:47:11.140;0:47.460;1:44.083;2:14.141;229.1;Olivier BREITTMAYER;;TSRC42;;;;GF;47.460;104.083;134.141;
38;1;8;4:49.193;0;;46.079;0;1:47.159;0;2:15.955;0;169.6;41:06.333;23:52:00.333;0:46.079;1:47.159;2:15.955;233.5;Olivier BREITTMAYER;;TSRC42;;;;GF;46.079;107.159;135.955;
38;1;9;4:38.703;2;;45.412;0;1:42.673;2;2:10.618;2;176.0;45:45.036;23:56:39.036;0:45.412;1:42.673;2:10.618;246.6;Olivier BREITTMAYER;;TSRC42;;;;GF;45.412;102.673;130.618;
38;1;10;4:41.643;0;;46.232;0;1:42.723;0;2:12.688;0;174.2;50:26.679;00:01:20.679;0:46.232;1:42.723;2:12.688;248.3;Olivier BREITTMAYER;;TSRC42;;;;FF;46.232;102.723;132.688;
39;1;1;5:09.171;0;;1:00.522;0;1:48.709;0;2:19.940;0;157.0;5:09.171;23:16:03.171;1:00.522;1:48.709;2:19.940;228.1; NELSON;;GTS32C;;;;GF;60.522;108.709;139.940;
39;1;2;4:51.689;2;;46.168;0;1:44.963;2;2:20.558;0;168.2;10:00.860;23:20:54.860;0:46.168;1:44.963;2:20.558;228.1; NELSON;;GTS32C;;;;GF;46.168;104.963;140.558;
39;1;3;5:14.322;0;;1:11.649;0;1:46.162;0;2:16.511;2;156.1;15:15.182;23:26:09.182;1:11.649;1:46.162;2:16.511;241.7; NELSON;;GTS32C;;;;GF;71.649;106.162;136.511;
39;1;4;4:56.053;0;B;45.990;2;1:46.474;0;2:23.589;0;165.7;20:11.235;23:31:05.235;0:45.990;1:46.474;2:23.589;234.5; NELSON;;GTS32C;;;;GF;45.990;106.474;143.589;
39;1;5;6:16.327;0;;2:11.921;0;1:45.341;0;2:19.065;0;130.3;26:27.562;23:37:21.562;2:11.921;1:45.341;2:19.065;235.5; NELSON;0:01:40.183;GTS32C;;;;GF;131.921;105.341;139.065;
39;1;6;5:58.000;0;;1:12.777;0;1:45.685;0;2:59.538;0;137.0;32:25.562;23:43:19.562;1:12.777;1:45.685;2:59.538;261.4; NELSON;;GTS32C;;;;GF;72.777;105.685;179.538;
39;1;7;4:51.802;0;;47.039;0;1:47.136;0;2:17.627;0;168.1;37:17.364;23:48:11.364;0:47.039;1:47.136;2:17.627;243.3; NELSON;;GTS32C;;;;GF;47.039;107.136;137.627;
39;1;8;4:57.993;0;;46.623;0;1:52.365;0;2:19.005;0;164.6;42:15.357;23:53:09.357;0:46.623;1:52.365;2:19.005;250.6; NELSON;;GTS32C;;;;GF;46.623;112.365;139.005;
39;1;9;4:55.818;0;;47.975;0;1:48.379;0;2:19.464;0;165.8;47:11.175;23:58:05.175;0:47.975;1:48.379;2:19.464;230.0; NELSON;;GTS32C;;;;FF;47.975;108.379;139.464;
4;1;1;4:59.451;0;;56.899;0;1:49.342;0;2:13.210;0;162.1;4:59.451;23:15:53.451;0:56.899;1:49.342;2:13.210;234.0;Rémi TERRAIL;;GTS27;;;;GF;56.899;109.342;133.210;
4;1;2;4:42.284;0;;43.984;0;1:46.336;0;2:11.964;0;173.8;9:41.735;23:20:35.735;0:43.984;1:46.336;2:11.964;246.1;Rémi TERRAIL;;GTS27;;;;GF;43.984;106.336;131.964;
4;1;3;5:02.708;0;;1:08.965;0;1:45.443;2;2:08.300;2;162.0;14:44.443;23:25:38.443;1:08.965;1:45.443;2:08.300;268.5;Rémi TERRAIL;;GTS27;;;;GF;68.965;105.443;128.300;
4;1;4;4:45.729;0;B;43.954;0;1:45.643;0;2:16.132;0;171.7;19:30.172;23:30:24.172;0:43.954;1:45.643;2:16.132;258.3;Rémi TERRAIL;;GTS27;;;;GF;43.954;105.643;136.132;
4;1;5;6:44.426;0;;2:42.647;0;1:46.969;0;2:14.810;0;121.3;26:14.598;23:37:08.598;2:42.647;1:46.969;2:14.810;264.6;Rémi TERRAIL;0:02:12.137;GTS27;;;;GF;162.647;106.969;134.810;
4;1;6;5:27.608;0;;1:08.632;0;1:46.181;0;2:32.795;0;149.7;31:42.206;23:42:36.206;1:08.632;1:46.181;2:32.795;261.4;Rémi TERRAIL;;GTS27;;;;GF;68.632;106.181;152.795;
4;1;7;4:41.530;0;;43.970;0;1:46.235;0;2:11.325;0;174.2;36:23.736;23:47:17.736;0:43.970;1:46.235;2:11.325;262.6;Rémi TERRAIL;;GTS27;;;;GF;43.970;106.235;131.325;
4;1;8;4:41.800;0;;43.657;2;1:47.099;0;2:11.044;0;174.1;41:05.536;23:51:59.536;0:43.657;1:47.099;2:11.044;265.2;Rémi TERRAIL;;GTS27;;;;GF;43.657;107.099;131.044;
4;1;9;4:40.057;2;;44.301;0;1:45.605;0;2:10.151;0;175.2;45:45.593;23:56:39.593;0:44.301;1:45.605;2:10.151;263.9;Rémi TERRAIL;;GTS27;;;;GF;44.301;105.605;130.151;
4;1;10;4:41.800;0;;46.151;0;1:45.467;0;2:10.182;0;174.1;50:27.393;00:01:21.393;0:46.151;1:45.467;2:10.182;265.8;Rémi TERRAIL;;GTS27;;;;FF;46.151;105.467;130.182;
40;1;1;6:49.991;0;;1:32.618;0;2:18.328;0;2:59.045;0;118.4;6:49.991;23:17:43.991;1:32.618;2:18.328;2:59.045;172.3;Denis LIQUIERE;;TSRC28;;;;GF;92.618;138.328;179.045;
40;1;2;5:55.999;0;;55.848;0;2:14.578;0;2:45.573;0;137.8;12:45.990;23:23:39.990;0:55.848;2:14.578;2:45.573;162.8;Denis LIQUIERE;;TSRC28;;;;GF;55.848;134.578;165.573;
40;1;3;6:11.743;0;B;54.657;0;2:18.101;0;2:58.985;0;132.0;18:57.733;23:29:51.733;0:54.657;2:18.101;2:58.985;153.0;Denis LIQUIERE;;TSRC28;;;;GF;54.657;138.101;178.985;
40;1;4;7:47.829;0;;2:47.003;0;2:13.624;0;2:47.202;0;104.9;26:45.562;23:37:39.562;2:47.003;2:13.624;2:47.202;144.0;Denis LIQUIERE;0:02:06.428;TSRC28;;;;GF;167.003;133.624;167.202;
