﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;1;12:01.458;0;;9:48.639;0;1:25.631;0;47.188;0;34.9;12:01.458;16:52:01.458;9:48.639;1:25.631;0:47.188;141.6;Rémi TERRAIL;;GT1;GT1;;;GF;588.639;85.631;47.188;
20;1;2;3:01.088;0;;51.724;0;1:22.904;0;46.460;1;139.2;15:02.546;16:55:02.546;0:51.724;1:22.904;0:46.460;144.8;Rémi TERRAIL;;GT1;GT1;;;GF;51.724;82.904;46.460;
20;1;3;2:57.499;0;;51.062;0;1:19.550;0;46.887;0;142.1;18:00.045;16:58:00.045;0:51.062;1:19.550;0:46.887;156.1;Rémi TERRAIL;;GT1;GT1;;;GF;51.062;79.550;46.887;
20;1;4;2:58.603;0;;50.763;1;1:19.247;1;48.593;0;141.2;20:58.648;17:00:58.648;0:50.763;1:19.247;0:48.593;177.5;Rémi TERRAIL;;GT1;GT1;;;GF;50.763;79.247;48.593;
20;2;5;6:02.861;0;;;0;;0;44.426;0;69.5;27:01.509;17:07:01.509;;;0:44.426;;Jürg AEBERHARD;;GT1;GT1;;;GF;;;44.426;
20;2;6;7:06.199;0;B;;0;;0;1:12.076;0;59.2;34:07.708;17:14:07.708;;;1:12.076;;Jürg AEBERHARD;0:02:30.631;GT1;GT1;;;GF;;;72.076;
20;2;7;2:50.056;0;;48.120;0;1:16.280;0;45.656;0;148.3;36:57.764;17:16:57.764;0:48.120;1:16.280;0:45.656;202.1;Jürg AEBERHARD;;GT1;GT1;;;GF;48.120;76.280;45.656;
20;2;8;8:15.764;0;B;4:41.975;0;2:11.952;0;1:21.837;0;50.9;45:13.528;17:25:13.528;4:41.975;2:11.952;1:21.837;70.1;Jürg AEBERHARD;0:03:19.370;GT1;GT1;;;GF;281.975;131.952;81.837;
20;2;9;2:46.077;0;;47.949;0;1:14.923;0;43.205;0;151.8;47:59.605;17:27:59.605;0:47.949;1:14.923;0:43.205;201.7;Jürg AEBERHARD;;GT1;GT1;;;GF;47.949;74.923;43.205;
20;2;10;2:45.389;2;;47.878;0;1:14.422;2;43.089;2;152.5;50:44.994;17:30:44.994;0:47.878;1:14.422;0:43.089;207.4;Jürg AEBERHARD;;GT1;GT1;;;GF;47.878;74.422;43.089;
20;2;11;2:50.123;0;;47.862;2;1:15.607;0;46.654;0;148.2;53:35.117;17:33:35.117;0:47.862;1:15.607;0:46.654;195.5;Jürg AEBERHARD;;GT1;GT1;;;FF;47.862;75.607;46.654;
21;1;1;4:07.919;0;;1:19.605;0;1:45.130;0;1:03.184;0;101.7;4:07.919;16:44:07.919;1:19.605;1:45.130;1:03.184;146.5;Detlef VON DER LIECK;;GT1;GT1;;;RF;79.605;105.130;63.184;
21;2;2;8:31.887;0;B;6:29.382;0;1:18.153;0;44.352;0;49.3;12:39.806;16:52:39.806;6:29.382;1:18.153;0:44.352;183.9;Ralf KELLENERS;0:05:00.120;GT1;GT1;;;GF;389.382;78.153;44.352;
21;2;3;2:46.703;2;;47.470;2;1:16.828;2;42.405;2;151.3;15:26.509;16:55:26.509;0:47.470;1:16.828;0:42.405;181.6;Ralf KELLENERS;;GT1;GT1;;;GF;47.470;76.828;42.405;
21;2;4;9:39.703;0;B;7:36.451;0;1:17.973;0;45.279;0;43.5;25:06.212;17:05:06.212;7:36.451;1:17.973;0:45.279;191.5;Ralf KELLENERS;0:06:40.445;GT1;GT1;;;GF;456.451;77.973;45.279;
23;1;1;5:09.210;0;;2:19.883;0;1:49.857;0;59.470;0;81.5;5:09.210;16:45:09.210;2:19.883;1:49.857;0:59.470;80.2;Romain BELLETESTE;0:00:50.962;P-2L;PROTO 1 -2L;;;RF;139.883;109.857;59.470;
23;1;2;8:30.580;0;B;6:17.489;0;1:27.248;0;45.843;0;49.4;13:39.790;16:53:39.790;6:17.489;1:27.248;0:45.843;137.6;Romain BELLETESTE;0:04:36.718;P-2L;PROTO 1 -2L;;;GF;377.489;87.248;45.843;
23;1;3;2:55.246;0;;51.299;0;1:19.071;0;44.876;0;143.9;16:35.036;16:56:35.036;0:51.299;1:19.071;0:44.876;154.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;51.299;79.071;44.876;
23;1;4;2:54.123;0;;48.199;0;1:20.286;0;45.638;0;144.8;19:29.159;16:59:29.159;0:48.199;1:20.286;0:45.638;175.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;48.199;80.286;45.638;
23;1;5;2:48.353;0;;47.235;0;1:16.177;0;44.941;0;149.8;22:17.512;17:02:17.512;0:47.235;1:16.177;0:44.941;188.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;47.235;76.177;44.941;
23;1;6;3:05.232;0;;49.610;0;1:22.553;0;53.069;0;136.1;25:22.744;17:05:22.744;0:49.610;1:22.553;0:53.069;150.4;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;49.610;82.553;53.069;
23;1;7;4:43.071;0;B;2:41.503;0;1:18.769;0;42.799;0;89.1;30:05.815;17:10:05.815;2:41.503;1:18.769;0:42.799;168.4;Romain BELLETESTE;0:01:34.700;P-2L;PROTO 1 -2L;;;GF;161.503;78.769;42.799;
23;1;8;3:37.416;0;;47.451;0;1:25.450;0;1:24.515;0;116.0;33:43.231;17:13:43.231;0:47.451;1:25.450;1:24.515;166.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;47.451;85.450;84.515;
23;1;9;2:47.235;0;;48.005;0;1:16.427;0;42.803;0;150.8;36:30.466;17:16:30.466;0:48.005;1:16.427;0:42.803;185.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;48.005;76.427;42.803;
23;1;10;2:43.876;2;;47.158;0;1:14.812;0;41.906;2;153.9;39:14.342;17:19:14.342;0:47.158;1:14.812;0:41.906;182.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;47.158;74.812;41.906;
23;1;11;3:20.253;0;;46.056;2;1:19.143;0;1:15.054;0;125.9;42:34.595;17:22:34.595;0:46.056;1:19.143;1:15.054;182.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;FCY;46.056;79.143;75.054;
23;1;12;3:47.332;0;;1:36.418;0;1:27.646;0;43.268;0;110.9;46:21.927;17:26:21.927;1:36.418;1:27.646;0:43.268;99.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;96.418;87.646;43.268;
23;1;13;2:45.542;0;;46.073;0;1:14.638;2;44.831;0;152.3;49:07.469;17:29:07.469;0:46.073;1:14.638;0:44.831;190.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.073;74.638;44.831;
23;1;14;3:08.378;0;;46.847;0;1:24.872;0;56.659;0;133.8;52:15.847;17:32:15.847;0:46.847;1:24.872;0:56.659;159.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.847;84.872;56.659;
24;1;1;3:52.982;0;;1:04.169;0;1:42.923;0;1:05.890;0;108.2;3:52.982;16:43:52.982;1:04.169;1:42.923;1:05.890;140.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;RF;64.169;102.923;65.890;
24;1;2;8:44.709;0;B;6:29.471;0;1:24.629;0;50.609;0;48.1;12:37.691;16:52:37.691;6:29.471;1:24.629;0:50.609;154.0;François BOURDIN;0:05:05.034;P-2L;PROTO 1 -2L;;;GF;389.471;84.629;50.609;
24;1;3;3:08.146;0;;55.564;0;1:23.748;0;48.834;0;134.0;15:45.837;16:55:45.837;0:55.564;1:23.748;0:48.834;166.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;55.564;83.748;48.834;
24;1;4;2:58.285;0;;52.633;0;1:19.706;0;45.946;0;141.4;18:44.122;16:58:44.122;0:52.633;1:19.706;0:45.946;176.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;52.633;79.706;45.946;
24;1;5;2:54.626;0;;50.115;0;1:18.792;0;45.719;0;144.4;21:38.748;17:01:38.748;0:50.115;1:18.792;0:45.719;178.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.115;78.792;45.719;
24;1;6;4:02.756;0;B;1:58.847;0;1:19.481;0;44.428;0;103.9;25:41.504;17:05:41.504;1:58.847;1:19.481;0:44.428;164.1;François BOURDIN;0:01:01.840;P-2L;PROTO 1 -2L;;;GF;118.847;79.481;44.428;
24;1;7;3:00.329;0;;51.069;0;1:18.825;0;50.435;0;139.8;28:41.833;17:08:41.833;0:51.069;1:18.825;0:50.435;182.6;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;51.069;78.825;50.435;
24;1;8;3:00.460;0;;50.686;0;1:19.230;0;50.544;0;139.7;31:42.293;17:11:42.293;0:50.686;1:19.230;0:50.544;177.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.686;79.230;50.544;
24;1;9;3:41.154;0;;1:24.765;0;1:31.081;0;45.308;0;114.0;35:23.447;17:15:23.447;1:24.765;1:31.081;0:45.308;80.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;84.765;91.081;45.308;
24;1;10;2:51.043;2;;49.725;0;1:17.226;0;44.092;2;147.4;38:14.490;17:18:14.490;0:49.725;1:17.226;0:44.092;183.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.725;77.226;44.092;
24;1;11;2:54.555;0;;49.432;0;1:16.166;2;48.957;0;144.4;41:09.045;17:21:09.045;0:49.432;1:16.166;0:48.957;187.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;FCY;49.432;76.166;48.957;
24;1;12;4:22.717;0;;1:29.439;0;1:45.547;0;1:07.731;0;96.0;45:31.762;17:25:31.762;1:29.439;1:45.547;1:07.731;92.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;89.439;105.547;67.731;
24;1;13;2:52.399;0;;50.536;0;1:17.653;0;44.210;0;146.3;48:24.161;17:28:24.161;0:50.536;1:17.653;0:44.210;177.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.536;77.653;44.210;
24;1;14;2:52.925;0;;49.225;0;1:19.454;0;44.246;0;145.8;51:17.086;17:31:17.086;0:49.225;1:19.454;0:44.246;197.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;49.225;79.454;44.246;
24;1;15;2:56.337;0;;48.398;2;1:20.580;0;47.359;0;143.0;54:13.423;17:34:13.423;0:48.398;1:20.580;0:47.359;187.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;FF;48.398;80.580;47.359;
25;1;1;13:50.057;0;;11:42.590;0;1:21.541;0;45.926;0;30.4;13:50.057;16:53:50.057;11:42.590;1:21.541;0:45.926;159.0;Uwe KOLB;;GT1;GT1;;;GF;702.590;81.541;45.926;
25;1;2;2:50.462;0;;49.323;0;1:17.433;0;43.706;0;147.9;16:40.519;16:56:40.519;0:49.323;1:17.433;0:43.706;202.9;Uwe KOLB;;GT1;GT1;;;GF;49.323;77.433;43.706;
25;1;3;2:52.922;0;;49.080;2;1:18.002;0;45.840;0;145.8;19:33.441;16:59:33.441;0:49.080;1:18.002;0:45.840;195.5;Uwe KOLB;;GT1;GT1;;;GF;49.080;78.002;45.840;
25;1;4;2:49.985;2;;49.492;0;1:17.149;2;43.344;2;148.3;22:23.426;17:02:23.426;0:49.492;1:17.149;0:43.344;198.9;Uwe KOLB;;GT1;GT1;;;GF;49.492;77.149;43.344;
25;1;5;8:44.457;0;;6:22.985;0;1:30.631;0;50.841;0;48.1;31:07.883;17:11:07.883;6:22.985;1:30.631;0:50.841;149.5;Uwe KOLB;;GT1;GT1;;;GF;382.985;90.631;50.841;
25;1;6;3:33.577;0;;55.037;0;1:49.967;0;48.573;0;118.1;34:41.460;17:14:41.460;0:55.037;1:49.967;0:48.573;129.1;Uwe KOLB;;GT1;GT1;;;GF;55.037;109.967;48.573;
25;1;7;3:04.154;0;;52.237;0;1:23.669;0;48.248;0;136.9;37:45.614;17:17:45.614;0:52.237;1:23.669;0:48.248;189.0;Uwe KOLB;;GT1;GT1;;;GF;52.237;83.669;48.248;
25;1;8;3:08.187;0;;52.562;0;1:25.338;0;50.287;0;134.0;40:53.801;17:20:53.801;0:52.562;1:25.338;0:50.287;172.4;Uwe KOLB;;GT1;GT1;;;FCY;52.562;85.338;50.287;
25;1;9;5:07.896;0;B;2:34.090;0;1:44.038;0;49.768;0;81.9;46:01.697;17:26:01.697;2:34.090;1:44.038;0:49.768;104.0;Uwe KOLB;0:01:17.221;GT1;GT1;;;GF;154.090;104.038;49.768;
25;1;10;3:08.637;0;;52.311;0;1:25.223;0;51.103;0;133.7;49:10.334;17:29:10.334;0:52.311;1:25.223;0:51.103;179.7;Uwe KOLB;;GT1;GT1;;;GF;52.311;85.223;51.103;
25;1;11;3:12.414;0;;52.050;0;1:26.824;0;53.540;0;131.0;52:22.748;17:32:22.748;0:52.050;1:26.824;0:53.540;185.9;Uwe KOLB;;GT1;GT1;;;GF;52.050;86.824;53.540;
25;1;12;3:17.236;0;;54.812;0;1:30.344;0;52.080;0;127.8;55:39.984;17:35:39.984;0:54.812;1:30.344;0:52.080;172.7;Uwe KOLB;;GT1;GT1;;;FF;54.812;90.344;52.080;
3;1;1;12:35.628;0;;10:01.655;0;1:38.150;0;55.823;0;33.4;12:35.628;16:52:35.628;10:01.655;1:38.150;0:55.823;126.7;Gilles RIVOALLON;;GT1;GT1;;;GF;601.655;98.150;55.823;
3;1;2;3:28.234;2;;1:00.382;2;1:32.561;1;55.291;2;121.1;16:03.862;16:56:03.862;1:00.382;1:32.561;0:55.291;143.4;Gilles RIVOALLON;;GT1;GT1;;;GF;60.382;92.561;55.291;
3;2;3;11:14.948;0;;8:43.692;0;1:34.173;0;57.083;0;37.4;27:18.810;17:07:18.810;8:43.692;1:34.173;0:57.083;137.6;Marc JULLY;;GT1;GT1;;;GF;523.692;94.173;57.083;
3;2;4;9:04.053;0;B;6:36.597;1;1:31.522;2;55.934;1;46.3;36:22.863;17:16:22.863;6:36.597;1:31.522;0:55.934;129.1;Marc JULLY;0:05:09.905;GT1;GT1;;;GF;396.597;91.522;55.934;
32;1;1;14:02.539;0;;11:44.347;0;1:28.592;0;49.600;0;29.9;14:02.539;16:54:02.539;11:44.347;1:28.592;0:49.600;128.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;704.347;88.592;49.600;
32;1;2;2:45.502;2;;47.351;0;1:15.102;0;43.049;1;152.3;16:48.041;16:56:48.041;0:47.351;1:15.102;0:43.049;206.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;47.351;75.102;43.049;
32;1;3;2:50.958;0;;46.602;2;1:14.895;2;49.461;0;147.5;19:38.999;16:59:38.999;0:46.602;1:14.895;0:49.461;212.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;GF;46.602;74.895;49.461;
32;2;4;7:51.934;0;;5:41.169;0;1:22.164;0;48.601;0;53.4;27:30.933;17:07:30.933;5:41.169;1:22.164;0:48.601;184.2;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;GF;341.169;82.164;48.601;
32;2;5;2:55.001;0;;51.177;0;1:18.144;0;45.680;0;144.1;30:25.934;17:10:25.934;0:51.177;1:18.144;0:45.680;200.5;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;GF;51.177;78.144;45.680;
32;2;6;3:38.877;0;;46.976;1;1:32.611;0;1:19.290;0;115.2;34:04.811;17:14:04.811;0:46.976;1:32.611;1:19.290;207.8;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;GF;46.976;92.611;79.290;
32;2;7;2:45.877;0;;47.532;0;1:15.670;1;42.675;2;152.0;36:50.688;17:16:50.688;0:47.532;1:15.670;0:42.675;205.3;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;GF;47.532;75.670;42.675;
32;2;8;6:36.515;0;B;3:29.345;0;1:36.022;0;1:31.148;0;63.6;43:27.203;17:23:27.203;3:29.345;1:36.022;1:31.148;167.9;Marc de SIEBENTHAL;0:02:22.438;P-2L;PROTO 1 -2L;;;FCY;209.345;96.022;91.148;
32;2;9;3:41.496;0;;1:36.199;0;1:20.075;0;45.222;0;113.8;47:08.699;17:27:08.699;1:36.199;1:20.075;0:45.222;129.3;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;GF;96.199;80.075;45.222;
32;2;10;2:51.740;0;;49.093;0;1:18.484;0;44.163;0;146.8;50:00.439;17:30:00.439;0:49.093;1:18.484;0:44.163;182.6;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;GF;49.093;78.484;44.163;
32;2;11;3:33.448;0;;55.896;0;1:35.979;0;1:01.573;0;118.1;53:33.887;17:33:33.887;0:55.896;1:35.979;1:01.573;145.8;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;FF;55.896;95.979;61.573;
33;1;1;4:49.832;0;;1:55.704;0;1:49.753;0;1:04.375;0;87.0;4:49.832;16:44:49.832;1:55.704;1:49.753;1:04.375;98.8;Patrick JACK;;P+2L;PROTO 1 +2L;;;RF;115.704;109.753;64.375;
33;1;2;8:18.126;0;B;6:19.927;0;1:16.697;0;41.502;0;50.6;13:07.958;16:53:07.958;6:19.927;1:16.697;0:41.502;173.6;Patrick JACK;0:04:42.180;P+2L;PROTO 1 +2L;;;GF;379.927;76.697;41.502;
33;1;3;2:44.712;0;;44.377;0;1:18.781;0;41.554;0;153.1;15:52.670;16:55:52.670;0:44.377;1:18.781;0:41.554;195.1;Patrick JACK;;P+2L;PROTO 1 +2L;;;GF;44.377;78.781;41.554;
33;1;4;2:38.189;0;;44.514;0;1:12.826;2;40.849;2;159.4;18:30.859;16:58:30.859;0:44.514;1:12.826;0:40.849;202.1;Patrick JACK;;P+2L;PROTO 1 +2L;;;GF;44.514;72.826;40.849;
33;1;5;2:37.310;2;;43.037;2;1:13.079;0;41.194;0;160.3;21:08.169;17:01:08.169;0:43.037;1:13.079;0:41.194;212.6;Patrick JACK;;P+2L;PROTO 1 +2L;;;GF;43.037;73.079;41.194;
33;1;6;5:11.881;0;B;3:13.572;0;1:15.513;0;42.796;0;80.8;26:20.050;17:06:20.050;3:13.572;1:15.513;0:42.796;193.6;Patrick JACK;0:02:13.509;P+2L;PROTO 1 +2L;;;GF;193.572;75.513;42.796;
33;1;7;2:39.582;0;;44.191;0;1:14.436;0;40.955;0;158.0;28:59.632;17:08:59.632;0:44.191;1:14.436;0:40.955;207.8;Patrick JACK;;P+2L;PROTO 1 +2L;;;GF;44.191;74.436;40.955;
33;1;8;2:47.064;0;;43.810;0;1:13.569;0;49.685;0;150.9;31:46.696;17:11:46.696;0:43.810;1:13.569;0:49.685;203.3;Patrick JACK;;P+2L;PROTO 1 +2L;;;GF;43.810;73.569;49.685;
33;1;9;9:27.934;0;B;7:26.533;0;1:14.605;0;46.796;0;44.4;41:14.630;17:21:14.630;7:26.533;1:14.605;0:46.796;198.5;Patrick JACK;0:06:24.462;P+2L;PROTO 1 +2L;;;FCY;446.533;74.605;46.796;
33;1;10;6:41.836;0;B;4:43.346;0;1:16.099;0;42.391;0;62.7;47:56.466;17:27:56.466;4:43.346;1:16.099;0:42.391;195.9;Patrick JACK;0:03:38.284;P+2L;PROTO 1 +2L;;;GF;283.346;76.099;42.391;
33;1;11;2:46.094;0;;43.301;0;1:18.373;0;44.420;0;151.8;50:42.560;17:30:42.560;0:43.301;1:18.373;0:44.420;207.0;Patrick JACK;;P+2L;PROTO 1 +2L;;;GF;43.301;78.373;44.420;
34;1;1;4:17.224;0;;1:24.695;0;1:48.710;0;1:03.819;0;98.0;4:17.224;16:44:17.224;1:24.695;1:48.710;1:03.819;125.8;David HART;;P+2L;PROTO 1 +2L;;;RF;84.695;108.710;63.819;
34;1;2;8:27.645;0;B;6:28.698;0;1:17.202;0;41.745;0;49.7;12:44.869;16:52:44.869;6:28.698;1:17.202;0:41.745;170.4;David HART;0:04:51.139;P+2L;PROTO 1 +2L;;;GF;388.698;77.202;41.745;
34;1;3;2:42.359;0;;45.622;0;1:16.157;0;40.580;0;155.3;15:27.228;16:55:27.228;0:45.622;1:16.157;0:40.580;183.2;David HART;;P+2L;PROTO 1 +2L;;;GF;45.622;76.157;40.580;
34;1;4;2:37.478;0;;43.087;0;1:13.940;0;40.451;0;160.1;18:04.706;16:58:04.706;0:43.087;1:13.940;0:40.451;210.4;David HART;;P+2L;PROTO 1 +2L;;;GF;43.087;73.940;40.451;
34;1;5;2:36.192;0;;42.964;1;1:13.140;1;40.088;1;161.4;20:40.898;17:00:40.898;0:42.964;1:13.140;0:40.088;203.7;David HART;;P+2L;PROTO 1 +2L;;;GF;42.964;73.140;40.088;
34;1;6;2:39.455;0;;44.864;0;1:13.678;0;40.913;0;158.1;23:20.353;17:03:20.353;0:44.864;1:13.678;0:40.913;195.1;David HART;;P+2L;PROTO 1 +2L;;;GF;44.864;73.678;40.913;
34;2;7;6:11.002;0;B;4:12.770;0;1:16.224;0;42.008;0;68.0;29:31.355;17:09:31.355;4:12.770;1:16.224;0:42.008;183.2;Olivier HART;0:03:17.606;P+2L;PROTO 1 +2L;;;GF;252.770;76.224;42.008;
34;2;8;2:43.799;0;;43.697;0;1:12.955;0;47.147;0;153.9;32:15.154;17:12:15.154;0:43.697;1:12.955;0:47.147;201.7;Olivier HART;;P+2L;PROTO 1 +2L;;;FCY;43.697;72.955;47.147;
34;2;9;3:25.107;0;;1:30.950;0;1:12.861;0;41.296;0;122.9;35:40.261;17:15:40.261;1:30.950;1:12.861;0:41.296;156.6;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;90.950;72.861;41.296;
34;2;10;2:32.160;3;;42.582;2;1:10.439;3;39.139;3;165.7;38:12.421;17:18:12.421;0:42.582;1:10.439;0:39.139;216.2;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;42.582;70.439;39.139;
34;2;11;2:36.068;0;;42.744;0;1:10.726;0;42.598;0;161.6;40:48.489;17:20:48.489;0:42.744;1:10.726;0:42.598;221.3;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;42.744;70.726;42.598;
35;1;1;3:40.538;0;;52.251;0;1:44.438;0;1:03.849;0;114.3;3:40.538;16:43:40.538;0:52.251;1:44.438;1:03.849;151.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;RF;52.251;104.438;63.849;
35;1;2;8:27.591;0;B;6:21.588;0;1:23.792;0;42.211;0;49.7;12:08.129;16:52:08.129;6:21.588;1:23.792;0:42.211;145.8;Armand MILLE;0:05:08.185;P+2L;PROTO 1 +2L;;;GF;381.588;83.792;42.211;
35;1;3;2:40.484;0;;45.154;0;1:14.902;0;40.428;0;157.1;14:48.613;16:54:48.613;0:45.154;1:14.902;0:40.428;181.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;45.154;74.902;40.428;
35;1;4;2:38.339;0;;44.230;0;1:13.642;0;40.467;0;159.2;17:26.952;16:57:26.952;0:44.230;1:13.642;0:40.467;196.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;44.230;73.642;40.467;
35;1;5;2:40.053;0;;43.708;0;1:13.418;0;42.927;0;157.5;20:07.005;17:00:07.005;0:43.708;1:13.418;0:42.927;192.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.708;73.418;42.927;
35;1;6;2:35.995;0;;43.171;0;1:13.183;0;39.641;0;161.6;22:43.000;17:02:43.000;0:43.171;1:13.183;0:39.641;201.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.171;73.183;39.641;
35;1;7;2:36.771;0;;43.221;0;1:12.557;0;40.993;0;160.8;25:19.771;17:05:19.771;0:43.221;1:12.557;0:40.993;203.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.221;72.557;40.993;
35;1;8;2:38.646;0;;42.947;2;1:12.846;0;42.853;0;158.9;27:58.417;17:07:58.417;0:42.947;1:12.846;0:42.853;202.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.947;72.846;42.853;
35;1;9;6:28.541;0;B;3:48.925;0;1:59.211;0;40.405;0;64.9;34:26.958;17:14:26.958;3:48.925;1:59.211;0:40.405;182.9;Armand MILLE;0:02:52.806;P+2L;PROTO 1 +2L;;;GF;228.925;119.211;40.405;
35;1;10;2:38.636;0;;43.118;0;1:13.923;0;41.595;0;158.9;37:05.594;17:17:05.594;0:43.118;1:13.923;0:41.595;202.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.118;73.923;41.595;
35;1;11;2:34.577;2;;43.351;0;1:11.812;2;39.414;0;163.1;39:40.171;17:19:40.171;0:43.351;1:11.812;0:39.414;199.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.351;71.812;39.414;
35;1;12;3:56.668;0;;43.292;0;1:41.105;0;1:32.271;0;106.5;43:36.839;17:23:36.839;0:43.292;1:41.105;1:32.271;209.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;FCY;43.292;101.105;92.271;
35;1;13;4:36.228;0;B;2:40.387;0;1:14.518;0;41.323;0;91.3;48:13.067;17:28:13.067;2:40.387;1:14.518;0:41.323;174.2;Armand MILLE;0:01:31.877;P+2L;PROTO 1 +2L;;;GF;160.387;74.518;41.323;
35;1;14;2:35.033;0;;43.500;0;1:12.149;0;39.384;2;162.6;50:48.100;17:30:48.100;0:43.500;1:12.149;0:39.384;205.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.500;72.149;39.384;
35;1;15;2:39.406;0;;43.364;0;1:13.370;0;42.672;0;158.2;53:27.506;17:33:27.506;0:43.364;1:13.370;0:42.672;197.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;FF;43.364;73.370;42.672;
36;1;1;3:50.916;0;;1:02.051;0;1:43.710;0;1:05.155;0;109.2;3:50.916;16:43:50.916;1:02.051;1:43.710;1:05.155;135.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;RF;62.051;103.710;65.155;
36;1;2;8:42.799;0;B;6:29.354;0;1:23.852;0;49.593;0;48.2;12:33.715;16:52:33.715;6:29.354;1:23.852;0:49.593;159.5;Jürgen RUDOLPH;0:05:06.100;P-2L;PROTO 1 -2L;;;GF;389.354;83.852;49.593;
36;1;3;2:55.055;0;;49.911;0;1:20.146;0;44.998;0;144.0;15:28.770;16:55:28.770;0:49.911;1:20.146;0:44.998;187.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.911;80.146;44.998;
36;1;4;2:53.267;0;;49.259;0;1:19.390;0;44.618;0;145.5;18:22.037;16:58:22.037;0:49.259;1:19.390;0:44.618;206.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.259;79.390;44.618;
36;1;5;2:54.420;0;;49.098;0;1:20.304;0;45.018;0;144.6;21:16.457;17:01:16.457;0:49.098;1:20.304;0:45.018;194.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.098;80.304;45.018;
36;1;6;2:50.785;2;;48.989;0;1:17.442;2;44.354;0;147.6;24:07.242;17:04:07.242;0:48.989;1:17.442;0:44.354;198.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;48.989;77.442;44.354;
