﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;6;1:40.494;0;;19.947;0;49.108;0;31.439;0;149.8;10:11.481;14:44:01.098;0:19.947;0:49.108;0:31.439;252.9;Marc DEVIS;;A;;;;GF;19.947;49.108;31.439;
6;1;7;1:39.932;0;;19.872;0;48.901;0;31.159;0;150.7;11:51.413;14:45:41.030;0:19.872;0:48.901;0:31.159;260.0;Marc DEVIS;;A;;;;GF;19.872;48.901;31.159;
6;1;8;1:42.648;0;;21.090;0;49.949;0;31.609;0;146.7;13:34.061;14:47:23.678;0:21.090;0:49.949;0:31.609;264.4;Marc DEVIS;;A;;;;GF;21.090;49.949;31.609;
6;1;9;1:42.386;0;;20.399;0;50.338;0;31.649;0;147.0;15:16.447;14:49:06.064;0:20.399;0:50.338;0:31.649;249.5;Marc DEVIS;;A;;;;GF;20.399;50.338;31.649;
6;1;10;1:40.936;0;;20.577;0;49.193;0;31.166;0;149.2;16:57.383;14:50:47.000;0:20.577;0:49.193;0:31.166;255.8;Marc DEVIS;;A;;;;GF;20.577;49.193;31.166;
6;1;11;1:40.067;0;;20.005;0;48.759;0;31.303;0;150.5;18:37.450;14:52:27.067;0:20.005;0:48.759;0:31.303;260.7;Marc DEVIS;;A;;;;GF;20.005;48.759;31.303;
6;1;12;1:39.678;0;;19.769;2;48.468;0;31.441;0;151.0;20:17.128;14:54:06.745;0:19.769;0:48.468;0:31.441;260.7;Marc DEVIS;;A;;;;GF;19.769;48.468;31.441;
6;1;13;1:39.463;2;;19.961;0;48.430;2;31.072;2;151.4;21:56.591;14:55:46.208;0:19.961;0:48.430;0:31.072;258.8;Marc DEVIS;;A;;;;FF;19.961;48.430;31.072;
61;1;1;1:58.692;0;;30.500;0;54.298;0;33.894;0;126.8;1:58.692;14:35:48.309;0:30.500;0:54.298;0:33.894;;Frank LYONS;;A;;;;GF;30.500;54.298;33.894;
61;1;2;1:47.951;2;;22.633;2;51.702;2;33.616;2;139.5;3:46.643;14:37:36.260;0:22.633;0:51.702;0:33.616;194.9;Frank LYONS;;A;;;;GF;22.633;51.702;33.616;
61;1;3;2:31.453;0;B;23.258;0;1:03.190;0;1:05.005;0;99.4;6:18.096;14:40:07.713;0:23.258;1:03.190;1:05.005;205.0;Frank LYONS;;A;;;;GF;23.258;63.190;65.005;
69;1;1;1:47.464;0;;26.144;0;49.689;0;31.631;0;140.1;1:47.464;14:35:37.081;0:26.144;0:49.689;0:31.631;; MISTER JOHN OF B;;B;;;;GF;26.144;49.689;31.631;
69;1;2;1:41.248;0;;20.627;0;49.520;0;31.101;0;148.7;3:28.712;14:37:18.329;0:20.627;0:49.520;0:31.101;233.7; MISTER JOHN OF B;;B;;;;GF;20.627;49.520;31.101;
69;1;3;1:40.300;0;;20.131;0;48.961;0;31.208;0;150.1;5:09.012;14:38:58.629;0:20.131;0:48.961;0:31.208;240.8; MISTER JOHN OF B;;B;;;;GF;20.131;48.961;31.208;
69;1;4;1:40.034;2;;20.049;0;48.803;2;31.182;0;150.5;6:49.046;14:40:38.663;0:20.049;0:48.803;0:31.182;250.6; MISTER JOHN OF B;;B;;;;GF;20.049;48.803;31.182;
69;1;5;1:40.373;0;;19.951;2;49.144;0;31.278;0;150.0;8:29.419;14:42:19.036;0:19.951;0:49.144;0:31.278;254.1; MISTER JOHN OF B;;B;;;;GF;19.951;49.144;31.278;
69;1;6;1:40.298;0;;20.253;0;48.989;0;31.056;2;150.1;10:09.717;14:43:59.334;0:20.253;0:48.989;0:31.056;240.3; MISTER JOHN OF B;;B;;;;GF;20.253;48.989;31.056;
69;1;7;1:41.468;0;;20.341;0;49.428;0;31.699;0;148.4;11:51.185;14:45:40.802;0:20.341;0:49.428;0:31.699;239.2; MISTER JOHN OF B;;B;;;;GF;20.341;49.428;31.699;
69;1;8;1:42.493;0;;20.552;0;50.463;0;31.478;0;146.9;13:33.678;14:47:23.295;0:20.552;0:50.463;0:31.478;251.2; MISTER JOHN OF B;;B;;;;GF;20.552;50.463;31.478;
69;1;9;1:42.624;0;;20.533;0;50.326;0;31.765;0;146.7;15:16.302;14:49:05.919;0:20.533;0:50.326;0:31.765;249.5; MISTER JOHN OF B;;B;;;;GF;20.533;50.326;31.765;
69;1;10;1:44.585;0;;21.609;0;50.550;0;32.426;0;144.0;17:00.887;14:50:50.504;0:21.609;0:50.550;0:32.426;237.2; MISTER JOHN OF B;;B;;;;GF;21.609;50.550;32.426;
69;1;11;1:42.288;0;;20.617;0;50.055;0;31.616;0;147.2;18:43.175;14:52:32.792;0:20.617;0:50.055;0:31.616;236.7; MISTER JOHN OF B;;B;;;;GF;20.617;50.055;31.616;
69;1;12;1:43.429;0;;20.177;0;50.361;0;32.891;0;145.6;20:26.604;14:54:16.221;0:20.177;0:50.361;0:32.891;241.8; MISTER JOHN OF B;;B;;;;GF;20.177;50.361;32.891;
69;1;13;1:43.534;0;;20.853;0;50.806;0;31.875;0;145.4;22:10.138;14:55:59.755;0:20.853;0:50.806;0:31.875;237.2; MISTER JOHN OF B;;B;;;;FF;20.853;50.806;31.875;
71;1;1;1:54.151;0;;28.903;0;52.626;0;32.622;0;131.9;1:54.151;14:35:43.768;0:28.903;0:52.626;0:32.622;;Vincent RIVET;;B;;;;GF;28.903;52.626;32.622;
71;1;2;1:45.824;0;;20.972;0;52.274;0;32.578;0;142.3;3:39.975;14:37:29.592;0:20.972;0:52.274;0:32.578;249.5;Vincent RIVET;;B;;;;GF;20.972;52.274;32.578;
71;1;3;1:44.537;2;;21.003;0;51.215;2;32.319;2;144.0;5:24.512;14:39:14.129;0:21.003;0:51.215;0:32.319;241.3;Vincent RIVET;;B;;;;GF;21.003;51.215;32.319;
71;1;4;1:46.931;0;;20.706;0;53.128;0;33.097;0;140.8;7:11.443;14:41:01.060;0:20.706;0:53.128;0:33.097;255.8;Vincent RIVET;;B;;;;GF;20.706;53.128;33.097;
71;1;5;2:24.005;0;B;20.661;2;1:14.297;0;49.047;0;104.5;9:35.448;14:43:25.065;0:20.661;1:14.297;0:49.047;257.6;Vincent RIVET;;B;;;;GF;20.661;74.297;49.047;
93;1;1;1:46.997;0;;24.929;0;50.144;0;31.924;0;140.7;1:46.997;14:35:36.614;0:24.929;0:50.144;0:31.924;;Mark HARRISON;;B;;;;GF;24.929;50.144;31.924;
93;1;2;1:41.327;0;;20.782;0;49.259;0;31.286;0;148.6;3:28.324;14:37:17.941;0:20.782;0:49.259;0:31.286;245.1;Mark HARRISON;;B;;;;GF;20.782;49.259;31.286;
93;1;3;1:40.339;0;;19.917;0;49.039;2;31.383;0;150.0;5:08.663;14:38:58.280;0:19.917;0:49.039;0:31.383;260.0;Mark HARRISON;;B;;;;GF;19.917;49.039;31.383;
93;1;4;1:39.978;2;;19.700;2;49.055;0;31.223;2;150.6;6:48.641;14:40:38.258;0:19.700;0:49.055;0:31.223;268.9;Mark HARRISON;;B;;;;GF;19.700;49.055;31.223;
93;1;5;1:41.940;0;;20.734;0;49.615;0;31.591;0;147.7;8:30.581;14:42:20.198;0:20.734;0:49.615;0:31.591;260.0;Mark HARRISON;;B;;;;GF;20.734;49.615;31.591;
93;1;6;1:41.765;0;;20.078;0;49.140;0;32.547;0;147.9;10:12.346;14:44:01.963;0:20.078;0:49.140;0:32.547;265.0;Mark HARRISON;;B;;;;GF;20.078;49.140;32.547;
93;1;7;1:41.369;0;;20.064;0;49.579;0;31.726;0;148.5;11:53.715;14:45:43.332;0:20.064;0:49.579;0:31.726;254.7;Mark HARRISON;;B;;;;GF;20.064;49.579;31.726;
93;1;8;1:41.526;0;;20.047;0;49.755;0;31.724;0;148.3;13:35.241;14:47:24.858;0:20.047;0:49.755;0:31.724;265.0;Mark HARRISON;;B;;;;GF;20.047;49.755;31.724;
93;1;9;1:41.817;0;;20.301;0;49.630;0;31.886;0;147.9;15:17.058;14:49:06.675;0:20.301;0:49.630;0:31.886;254.1;Mark HARRISON;;B;;;;GF;20.301;49.630;31.886;
93;1;10;1:42.270;0;;20.868;0;49.801;0;31.601;0;147.2;16:59.328;14:50:48.945;0:20.868;0:49.801;0:31.601;250.0;Mark HARRISON;;B;;;;GF;20.868;49.801;31.601;
93;1;11;1:41.263;0;;20.080;0;49.598;0;31.585;0;148.7;18:40.591;14:52:30.208;0:20.080;0:49.598;0:31.585;260.7;Mark HARRISON;;B;;;;GF;20.080;49.598;31.585;
93;1;12;1:41.956;0;;20.034;0;50.018;0;31.904;0;147.7;20:22.547;14:54:12.164;0:20.034;0:50.018;0:31.904;267.0;Mark HARRISON;;B;;;;GF;20.034;50.018;31.904;
93;1;13;1:41.554;0;;20.118;0;49.408;0;32.028;0;148.2;22:04.101;14:55:53.718;0:20.118;0:49.408;0:32.028;261.3;Mark HARRISON;;B;;;;FF;20.118;49.408;32.028;
99;1;1;9:33.408;0;B;;0;;0;;0;26.3;9:33.408;14:43:23.025;;;;;Jamie CONSTABLE;0:02:25.153;B;;;;GF;;;;
