﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;17;3:57.726;0;;2:48.537;0;37.879;0;31.310;0;58.3;33:16.755;11:47:13.505;2:48.537;0:37.879;0:31.310;;Charles RUPP;0:02:07.087;PROTO 1;PROTO 1 -2L;;;
23;0;18;1:51.573;0;;42.554;0;37.394;0;31.625;0;124.2;35:08.328;11:49:05.078;0:42.554;0:37.394;0:31.625;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;19;1:52.262;0;;42.940;0;37.577;0;31.745;0;123.5;37:00.590;11:50:57.340;0:42.940;0:37.577;0:31.745;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;20;1:53.137;0;;43.331;0;38.032;0;31.774;0;122.5;38:53.727;11:52:50.477;0:43.331;0:38.032;0:31.774;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;21;2:00.773;0;;44.335;0;38.630;0;37.808;0;114.8;40:54.500;11:54:51.250;0:44.335;0:38.630;0:37.808;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;22;2:20.337;0;;1:03.577;0;40.952;0;35.808;0;98.8;43:14.837;11:57:11.587;1:03.577;0:40.952;0:35.808;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;23;1:57.764;0;;45.614;0;39.905;0;32.245;0;117.7;45:12.601;11:59:09.351;0:45.614;0:39.905;0:32.245;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;24;1:55.276;0;;43.948;0;39.508;0;31.820;0;120.2;47:07.877;12:01:04.627;0:43.948;0:39.508;0:31.820;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;25;1:53.437;0;;43.214;0;38.239;0;31.984;0;122.2;49:01.314;12:02:58.064;0:43.214;0:38.239;0:31.984;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;26;1:52.814;0;;43.526;0;37.603;0;31.685;0;122.9;50:54.128;12:04:50.878;0:43.526;0:37.603;0:31.685;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;27;1:52.418;0;;42.707;0;37.433;0;32.278;0;123.3;52:46.546;12:06:43.296;0:42.707;0:37.433;0:32.278;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;28;1:52.215;0;;43.061;0;37.463;0;31.691;0;123.5;54:38.761;12:08:35.511;0:43.061;0:37.463;0:31.691;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;29;1:52.503;0;;42.944;0;37.504;0;32.055;0;123.2;56:31.264;12:10:28.014;0:42.944;0:37.504;0:32.055;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;30;1:51.689;0;;42.320;0;37.830;0;31.539;0;124.1;58:22.953;12:12:19.703;0:42.320;0:37.830;0:31.539;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;31;1:53.038;0;;43.246;0;37.656;0;32.136;0;122.6;1:00:15.991;12:14:12.741;0:43.246;0:37.656;0:32.136;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;32;1:53.257;0;;42.906;0;37.768;0;32.583;0;122.4;1:02:09.248;12:16:05.998;0:42.906;0:37.768;0:32.583;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
28;0;1;1:57.350;0;;49.211;0;37.257;0;30.882;0;118.1;1:57.350;11:15:54.100;0:49.211;0:37.257;0:30.882;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;2;1:47.564;0;;41.777;0;35.735;0;30.052;0;128.9;3:44.914;11:17:41.664;0:41.777;0:35.735;0:30.052;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;3;1:48.432;0;;41.945;0;35.891;0;30.596;0;127.8;5:33.346;11:19:30.096;0:41.945;0:35.891;0:30.596;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;4;1:47.586;0;;41.152;0;36.047;0;30.387;0;128.8;7:20.932;11:21:17.682;0:41.152;0:36.047;0:30.387;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;5;1:47.984;0;;41.672;0;35.915;0;30.397;0;128.4;9:08.916;11:23:05.666;0:41.672;0:35.915;0:30.397;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;6;1:48.652;0;;42.082;0;36.195;0;30.375;0;127.6;10:57.568;11:24:54.318;0:42.082;0:36.195;0:30.375;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;7;1:47.087;0;;41.438;0;35.768;0;29.881;0;129.4;12:44.655;11:26:41.405;0:41.438;0:35.768;0:29.881;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;8;1:48.556;0;;41.710;0;36.449;0;30.397;0;127.7;14:33.211;11:28:29.961;0:41.710;0:36.449;0:30.397;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;9;1:47.742;0;;41.174;0;36.174;0;30.394;0;128.6;16:20.953;11:30:17.703;0:41.174;0:36.174;0:30.394;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;10;1:46.191;0;;40.991;0;35.442;0;29.758;0;130.5;18:07.144;11:32:03.894;0:40.991;0:35.442;0:29.758;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;11;1:45.902;0;;40.870;0;35.107;0;29.925;0;130.9;19:53.046;11:33:49.796;0:40.870;0:35.107;0:29.925;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;12;1:47.139;0;;41.137;0;36.353;0;29.649;0;129.4;21:40.185;11:35:36.935;0:41.137;0:36.353;0:29.649;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;13;1:45.870;0;;41.053;0;35.034;0;29.783;0;130.9;23:26.055;11:37:22.805;0:41.053;0:35.034;0:29.783;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;14;1:45.958;0;;40.593;2;35.578;0;29.787;0;130.8;25:12.013;11:39:08.763;0:40.593;0:35.578;0:29.787;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;15;1:46.635;0;;40.818;0;35.871;0;29.946;0;130.0;26:58.648;11:40:55.398;0:40.818;0:35.871;0:29.946;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;16;1:46.369;0;;41.449;0;35.245;0;29.675;0;130.3;28:45.017;11:42:41.767;0:41.449;0:35.245;0:29.675;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;17;1:46.408;0;;40.799;0;35.468;0;30.141;0;130.3;30:31.425;11:44:28.175;0:40.799;0:35.468;0:30.141;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;18;1:52.879;0;B;41.178;0;35.946;0;35.755;0;122.8;32:24.304;11:46:21.054;0:41.178;0:35.946;0:35.755;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;19;3:07.420;0;;2:02.656;0;35.346;0;29.418;2;74.0;35:31.724;11:49:28.474;2:02.656;0:35.346;0:29.418;;Nick PINK;0:01:24.326;PROTO 1;PROTO 1 -2L;;;
28;0;20;1:47.078;0;;41.380;0;35.728;0;29.970;0;129.4;37:18.802;11:51:15.552;0:41.380;0:35.728;0:29.970;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;21;1:47.382;0;;40.981;0;36.449;0;29.952;0;129.1;39:06.184;11:53:02.934;0:40.981;0:36.449;0:29.952;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;22;1:46.697;0;;41.132;0;35.210;0;30.355;0;129.9;40:52.881;11:54:49.631;0:41.132;0:35.210;0:30.355;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;23;1:47.076;0;;41.843;0;35.042;0;30.191;0;129.4;42:39.957;11:56:36.707;0:41.843;0:35.042;0:30.191;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;24;1:45.226;2;;40.765;0;34.750;2;29.711;0;131.7;44:25.183;11:58:21.933;0:40.765;0:34.750;0:29.711;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;25;1:47.159;0;;40.891;0;36.324;0;29.944;0;129.3;46:12.342;12:00:09.092;0:40.891;0:36.324;0:29.944;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;26;1:47.956;0;;41.210;0;36.157;0;30.589;0;128.4;48:00.298;12:01:57.048;0:41.210;0:36.157;0:30.589;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;27;1:48.290;0;;41.980;0;36.181;0;30.129;0;128.0;49:48.588;12:03:45.338;0:41.980;0:36.181;0:30.129;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;28;1:47.310;0;;41.459;0;35.620;0;30.231;0;129.2;51:35.898;12:05:32.648;0:41.459;0:35.620;0:30.231;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;29;1:47.593;0;;41.652;0;35.625;0;30.316;0;128.8;53:23.491;12:07:20.241;0:41.652;0:35.625;0:30.316;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;30;1:47.062;0;;41.734;0;35.589;0;29.739;0;129.5;55:10.553;12:09:07.303;0:41.734;0:35.589;0:29.739;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;31;1:48.183;0;;41.587;0;36.531;0;30.065;0;128.1;56:58.736;12:10:55.486;0:41.587;0:36.531;0:30.065;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;32;1:48.589;0;;41.352;0;36.325;0;30.912;0;127.6;58:47.325;12:12:44.075;0:41.352;0:36.325;0:30.912;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;33;1:47.861;0;;42.004;0;35.810;0;30.047;0;128.5;1:00:35.186;12:14:31.936;0:42.004;0:35.810;0:30.047;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;34;1:47.344;0;;41.962;0;35.717;0;29.665;0;129.1;1:02:22.530;12:16:19.280;0:41.962;0:35.717;0:29.665;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
29;0;1;2:02.471;0;;51.958;0;38.220;0;32.293;0;113.2;2:02.471;11:15:59.221;0:51.958;0:38.220;0:32.293;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;2;1:51.948;0;;43.871;0;37.647;0;30.430;0;123.8;3:54.419;11:17:51.169;0:43.871;0:37.647;0:30.430;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;3;1:49.487;0;;42.061;0;37.289;0;30.137;0;126.6;5:43.906;11:19:40.656;0:42.061;0:37.289;0:30.137;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;4;1:50.039;0;;42.054;0;37.062;0;30.923;0;126.0;7:33.945;11:21:30.695;0:42.054;0:37.062;0:30.923;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;5;1:49.528;0;;41.871;0;37.186;0;30.471;0;126.5;9:23.473;11:23:20.223;0:41.871;0:37.186;0:30.471;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;6;1:51.307;0;;43.157;0;37.439;0;30.711;0;124.5;11:14.780;11:25:11.530;0:43.157;0:37.439;0:30.711;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;7;1:49.363;0;;41.973;0;37.211;0;30.179;0;126.7;13:04.143;11:27:00.893;0:41.973;0:37.211;0:30.179;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;8;1:50.220;0;;41.819;0;37.692;0;30.709;0;125.7;14:54.363;11:28:51.113;0:41.819;0:37.692;0:30.709;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;9;1:51.279;0;;42.112;0;37.839;0;31.328;0;124.6;16:45.642;11:30:42.392;0:42.112;0:37.839;0:31.328;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;10;1:50.143;0;;42.088;0;37.310;0;30.745;0;125.8;18:35.785;11:32:32.535;0:42.088;0:37.310;0:30.745;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;11;1:49.770;0;;41.708;0;37.467;0;30.595;0;126.3;20:25.555;11:34:22.305;0:41.708;0:37.467;0:30.595;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;12;1:51.370;0;;42.735;0;37.761;0;30.874;0;124.5;22:16.925;11:36:13.675;0:42.735;0:37.761;0:30.874;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;13;1:52.052;0;;42.944;0;38.153;0;30.955;0;123.7;24:08.977;11:38:05.727;0:42.944;0:38.153;0:30.955;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;14;1:51.696;0;;42.597;0;38.191;0;30.908;0;124.1;26:00.673;11:39:57.423;0:42.597;0:38.191;0:30.908;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;15;1:52.270;0;;42.679;0;38.623;0;30.968;0;123.5;27:52.943;11:41:49.693;0:42.679;0:38.623;0:30.968;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;16;1:51.001;0;;42.412;0;38.087;0;30.502;0;124.9;29:43.944;11:43:40.694;0:42.412;0:38.087;0:30.502;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;17;2:08.417;0;B;51.299;0;38.345;0;38.773;0;107.9;31:52.361;11:45:49.111;0:51.299;0:38.345;0:38.773;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;18;3:24.722;0;;2:16.697;0;37.436;0;30.589;0;67.7;35:17.083;11:49:13.833;2:16.697;0:37.436;0:30.589;;John EMBERSON;0:01:36.091;PROTO 1;PROTO 1 -2L;;;
29;0;19;1:48.149;0;;41.653;0;36.400;0;30.096;0;128.2;37:05.232;11:51:01.982;0:41.653;0:36.400;0:30.096;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;20;1:48.646;0;;41.619;0;36.529;0;30.498;0;127.6;38:53.878;11:52:50.628;0:41.619;0:36.529;0:30.498;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;21;1:47.951;0;;41.500;0;36.247;0;30.204;0;128.4;40:41.829;11:54:38.579;0:41.500;0:36.247;0:30.204;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;22;1:47.423;0;;41.089;0;36.209;0;30.125;0;129.0;42:29.252;11:56:26.002;0:41.089;0:36.209;0:30.125;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;23;1:48.078;0;;41.076;2;36.836;0;30.166;0;128.2;44:17.330;11:58:14.080;0:41.076;0:36.836;0:30.166;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;24;1:48.314;0;;42.237;0;35.903;0;30.174;0;128.0;46:05.644;12:00:02.394;0:42.237;0:35.903;0:30.174;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;25;1:47.959;0;;41.549;0;36.061;0;30.349;0;128.4;47:53.603;12:01:50.353;0:41.549;0:36.061;0:30.349;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;26;1:48.014;0;;41.688;0;36.223;0;30.103;0;128.3;49:41.617;12:03:38.367;0:41.688;0:36.223;0:30.103;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;27;1:47.600;0;;41.166;0;36.445;0;29.989;2;128.8;51:29.217;12:05:25.967;0:41.166;0:36.445;0:29.989;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;28;1:47.196;2;;41.343;0;35.853;2;30.000;0;129.3;53:16.413;12:07:13.163;0:41.343;0:35.853;0:30.000;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;29;1:47.551;0;;41.497;0;35.989;0;30.065;0;128.9;55:03.964;12:09:00.714;0:41.497;0:35.989;0:30.065;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;30;1:47.275;0;;41.105;0;36.125;0;30.045;0;129.2;56:51.239;12:10:47.989;0:41.105;0:36.125;0:30.045;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;31;1:49.324;0;;42.084;0;36.311;0;30.929;0;126.8;58:40.563;12:12:37.313;0:42.084;0:36.311;0:30.929;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;32;1:48.073;0;;41.600;0;36.248;0;30.225;0;128.2;1:00:28.636;12:14:25.386;0:41.600;0:36.248;0:30.225;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;33;1:47.577;0;;41.608;0;35.919;0;30.050;0;128.8;1:02:16.213;12:16:12.963;0:41.608;0:35.919;0:30.050;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
3;0;1;2:15.876;0;;58.647;0;42.621;0;34.608;0;102.0;2:15.876;11:16:12.626;0:58.647;0:42.621;0:34.608;;Christian GARDAVOT;;GT1;GT1;;;
3;0;2;2:04.150;0;;48.163;0;41.671;0;34.316;0;111.6;4:20.026;11:18:16.776;0:48.163;0:41.671;0:34.316;;Christian GARDAVOT;;GT1;GT1;;;
3;0;3;2:01.749;0;;46.596;0;41.197;0;33.956;0;113.8;6:21.775;11:20:18.525;0:46.596;0:41.197;0:33.956;;Christian GARDAVOT;;GT1;GT1;;;
3;0;4;1:59.809;0;;46.217;0;40.411;0;33.181;0;115.7;8:21.584;11:22:18.334;0:46.217;0:40.411;0:33.181;;Christian GARDAVOT;;GT1;GT1;;;
3;0;5;2:01.394;0;;46.595;0;40.857;0;33.942;0;114.2;10:22.978;11:24:19.728;0:46.595;0:40.857;0:33.942;;Christian GARDAVOT;;GT1;GT1;;;
3;0;6;2:02.475;0;;47.926;0;40.741;0;33.808;0;113.2;12:25.453;11:26:22.203;0:47.926;0:40.741;0:33.808;;Christian GARDAVOT;;GT1;GT1;;;
3;0;7;2:02.064;0;;45.979;0;41.677;0;34.408;0;113.5;14:27.517;11:28:24.267;0:45.979;0:41.677;0:34.408;;Christian GARDAVOT;;GT1;GT1;;;
3;0;8;2:00.249;0;;45.620;0;41.294;0;33.335;0;115.3;16:27.766;11:30:24.516;0:45.620;0:41.294;0:33.335;;Christian GARDAVOT;;GT1;GT1;;;
3;0;9;1:58.015;0;;45.435;0;39.595;0;32.985;0;117.4;18:25.781;11:32:22.531;0:45.435;0:39.595;0:32.985;;Christian GARDAVOT;;GT1;GT1;;;
3;0;10;1:58.053;0;;45.528;0;39.400;0;33.125;0;117.4;20:23.834;11:34:20.584;0:45.528;0:39.400;0:33.125;;Christian GARDAVOT;;GT1;GT1;;;
3;0;11;1:59.589;0;;46.061;0;40.358;0;33.170;0;115.9;22:23.423;11:36:20.173;0:46.061;0:40.358;0:33.170;;Christian GARDAVOT;;GT1;GT1;;;
3;0;12;1:58.843;0;;45.269;0;39.942;0;33.632;0;116.6;24:22.266;11:38:19.016;0:45.269;0:39.942;0:33.632;;Christian GARDAVOT;;GT1;GT1;;;
3;0;13;2:01.280;0;;46.263;0;41.079;0;33.938;0;114.3;26:23.546;11:40:20.296;0:46.263;0:41.079;0:33.938;;Christian GARDAVOT;;GT1;GT1;;;
3;0;14;2:09.011;0;B;46.126;0;39.872;0;43.013;0;107.4;28:32.557;11:42:29.307;0:46.126;0:39.872;0:43.013;;Christian GARDAVOT;;GT1;GT1;;;
3;0;15;3:33.735;0;;2:19.106;0;40.191;0;34.438;0;64.8;32:06.292;11:46:03.042;2:19.106;0:40.191;0:34.438;;Christian GARDAVOT;0:01:36.187;GT1;GT1;;;
3;0;16;2:00.661;0;;46.122;0;39.774;0;34.765;0;114.9;34:06.953;11:48:03.703;0:46.122;0:39.774;0:34.765;;Christian GARDAVOT;;GT1;GT1;;;
3;0;17;1:59.112;0;;45.003;0;40.722;0;33.387;0;116.4;36:06.065;11:50:02.815;0:45.003;0:40.722;0:33.387;;Christian GARDAVOT;;GT1;GT1;;;
3;0;18;2:01.177;0;;46.493;0;40.630;0;34.054;0;114.4;38:07.242;11:52:03.992;0:46.493;0:40.630;0:34.054;;Christian GARDAVOT;;GT1;GT1;;;
3;0;19;1:57.619;0;;44.988;2;39.738;0;32.893;0;117.8;40:04.861;11:54:01.611;0:44.988;0:39.738;0:32.893;;Christian GARDAVOT;;GT1;GT1;;;
3;0;20;1:57.737;0;;45.085;0;39.847;0;32.805;0;117.7;42:02.598;11:55:59.348;0:45.085;0:39.847;0:32.805;;Christian GARDAVOT;;GT1;GT1;;;
3;0;21;1:58.485;0;;45.487;0;39.811;0;33.187;0;117.0;44:01.083;11:57:57.833;0:45.487;0:39.811;0:33.187;;Christian GARDAVOT;;GT1;GT1;;;
3;0;22;1:57.088;2;;44.990;0;39.631;0;32.467;2;118.4;45:58.171;11:59:54.921;0:44.990;0:39.631;0:32.467;;Christian GARDAVOT;;GT1;GT1;;;
3;0;23;1:59.695;0;;45.637;0;40.610;0;33.448;0;115.8;47:57.866;12:01:54.616;0:45.637;0:40.610;0:33.448;;Christian GARDAVOT;;GT1;GT1;;;
3;0;24;2:00.314;0;;46.088;0;39.429;0;34.797;0;115.2;49:58.180;12:03:54.930;0:46.088;0:39.429;0:34.797;;Christian GARDAVOT;;GT1;GT1;;;
3;0;25;1:59.005;0;;46.109;0;40.152;0;32.744;0;116.5;51:57.185;12:05:53.935;0:46.109;0:40.152;0:32.744;;Christian GARDAVOT;;GT1;GT1;;;
3;0;26;1:58.498;0;;45.275;0;39.461;0;33.762;0;117.0;53:55.683;12:07:52.433;0:45.275;0:39.461;0:33.762;;Christian GARDAVOT;;GT1;GT1;;;
3;0;27;1:59.610;0;;45.848;0;40.466;0;33.296;0;115.9;55:55.293;12:09:52.043;0:45.848;0:40.466;0:33.296;;Christian GARDAVOT;;GT1;GT1;;;
3;0;28;1:58.059;0;;45.142;0;39.304;2;33.613;0;117.4;57:53.352;12:11:50.102;0:45.142;0:39.304;0:33.613;;Christian GARDAVOT;;GT1;GT1;;;
3;0;29;1:58.059;0;;45.247;0;39.461;0;33.351;0;117.4;59:51.411;12:13:48.161;0:45.247;0:39.461;0:33.351;;Christian GARDAVOT;;GT1;GT1;;;
3;0;30;2:01.601;0;;47.977;0;40.103;0;33.521;0;114.0;1:01:53.012;12:15:49.762;0:47.977;0:40.103;0:33.521;;Christian GARDAVOT;;GT1;GT1;;;
31;0;1;2:09.587;0;;56.107;0;40.163;0;33.317;0;107.0;2:09.587;11:16:06.337;0:56.107;0:40.163;0:33.317;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;2;1:55.494;0;;43.925;0;38.808;0;32.761;0;120.0;4:05.081;11:18:01.831;0:43.925;0:38.808;0:32.761;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;3;1:55.661;0;;43.877;0;39.090;0;32.694;0;119.8;6:00.742;11:19:57.492;0:43.877;0:39.090;0:32.694;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;4;1:55.340;0;;43.553;0;38.621;0;33.166;0;120.2;7:56.082;11:21:52.832;0:43.553;0:38.621;0:33.166;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;5;1:54.551;0;;43.708;0;38.806;0;32.037;0;121.0;9:50.633;11:23:47.383;0:43.708;0:38.806;0:32.037;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;6;1:54.519;0;;43.399;0;39.324;0;31.796;0;121.0;11:45.152;11:25:41.902;0:43.399;0:39.324;0:31.796;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;7;1:51.715;0;;42.603;0;37.900;0;31.212;0;124.1;13:36.867;11:27:33.617;0:42.603;0:37.900;0:31.212;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;8;1:52.661;0;;43.016;0;37.710;0;31.935;0;123.0;15:29.528;11:29:26.278;0:43.016;0:37.710;0:31.935;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;9;1:52.093;0;;43.172;0;37.577;0;31.344;0;123.6;17:21.621;11:31:18.371;0:43.172;0:37.577;0:31.344;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;10;1:52.186;0;;42.630;0;38.374;0;31.182;0;123.5;19:13.807;11:33:10.557;0:42.630;0:38.374;0:31.182;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;11;1:54.885;0;;44.268;0;38.915;0;31.702;0;120.6;21:08.692;11:35:05.442;0:44.268;0:38.915;0:31.702;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;12;1:52.445;0;;42.929;0;37.953;0;31.563;0;123.3;23:01.137;11:36:57.887;0:42.929;0:37.953;0:31.563;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;13;1:52.169;0;;43.165;0;37.800;0;31.204;0;123.6;24:53.306;11:38:50.056;0:43.165;0:37.800;0:31.204;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;14;1:52.897;0;;42.564;0;38.790;0;31.543;0;122.8;26:46.203;11:40:42.953;0:42.564;0:38.790;0:31.543;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;15;1:52.433;0;;43.200;0;37.957;0;31.276;0;123.3;28:38.636;11:42:35.386;0:43.200;0:37.957;0:31.276;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;16;2:02.562;0;B;42.799;0;37.951;0;41.812;0;113.1;30:41.198;11:44:37.948;0:42.799;0:37.951;0:41.812;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;17;3:29.709;0;;2:20.721;0;37.750;0;31.238;0;66.1;34:10.907;11:48:07.657;2:20.721;0:37.750;0:31.238;;Armand MILLE;0:01:38.527;PROTO 1;PROTO 1 -2L;;;
31;0;18;1:51.590;0;;42.401;0;38.023;0;31.166;0;124.2;36:02.497;11:49:59.247;0:42.401;0:38.023;0:31.166;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;19;1:51.643;0;;43.132;0;37.467;0;31.044;0;124.1;37:54.140;11:51:50.890;0:43.132;0:37.467;0:31.044;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;20;1:51.986;0;;42.180;0;37.809;0;31.997;0;123.8;39:46.126;11:53:42.876;0:42.180;0:37.809;0:31.997;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;21;1:50.173;0;;42.013;0;37.187;0;30.973;0;125.8;41:36.299;11:55:33.049;0:42.013;0:37.187;0:30.973;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;22;1:50.121;0;;42.091;0;36.983;2;31.047;0;125.9;43:26.420;11:57:23.170;0:42.091;0:36.983;0:31.047;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;23;1:50.194;0;;41.587;2;37.797;0;30.810;2;125.8;45:16.614;11:59:13.364;0:41.587;0:37.797;0:30.810;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;24;1:49.977;2;;41.688;0;37.403;0;30.886;0;126.0;47:06.591;12:01:03.341;0:41.688;0:37.403;0:30.886;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;25;1:50.592;0;;42.233;0;37.335;0;31.024;0;125.3;48:57.183;12:02:53.933;0:42.233;0:37.335;0:31.024;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;26;1:50.943;0;;42.256;0;37.329;0;31.358;0;124.9;50:48.126;12:04:44.876;0:42.256;0:37.329;0:31.358;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
