﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;7;1:48.486;0;;40.869;2;34.696;2;32.921;0;127.8;16:38.405;10:06:38.405;0:40.869;0:34.696;0:32.921;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;8;1:51.148;0;;44.096;0;36.674;0;30.378;0;124.7;18:29.553;10:08:29.553;0:44.096;0:36.674;0:30.378;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;9;1:47.299;0;;41.359;0;36.099;0;29.841;0;129.2;20:16.852;10:10:16.852;0:41.359;0:36.099;0:29.841;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;10;1:48.540;0;;41.357;0;36.320;0;30.863;0;127.7;22:05.392;10:12:05.392;0:41.357;0:36.320;0:30.863;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;11;1:45.837;2;;41.186;0;35.093;0;29.558;2;131.0;23:51.229;10:13:51.229;0:41.186;0:35.093;0:29.558;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;12;1:48.195;0;;41.614;0;35.537;0;31.044;0;128.1;25:39.424;10:15:39.424;0:41.614;0:35.537;0:31.044;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;13;1:48.576;0;;41.892;0;36.713;0;29.971;0;127.7;27:28.000;10:17:28.000;0:41.892;0:36.713;0:29.971;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;14;1:49.532;0;;40.947;0;37.246;0;31.339;0;126.5;29:17.532;10:19:17.532;0:40.947;0:37.246;0:31.339;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;15;1:47.618;0;;41.960;0;35.110;0;30.548;0;128.8;31:05.150;10:21:05.150;0:41.960;0:35.110;0:30.548;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
35;0;1;6:25.426;0;;4:56.364;0;49.559;0;39.503;0;36.0;6:25.426;09:56:25.426;4:56.364;0:49.559;0:39.503;;Gianluca RATTAZZI;0:04:01.364;PROTO 1;PROTO 1 +2L;;;
35;0;2;2:19.380;0;;55.696;0;45.281;0;38.403;0;99.4;8:44.806;09:58:44.806;0:55.696;0:45.281;0:38.403;;Gianluca RATTAZZI;;PROTO 1;PROTO 1 +2L;;;
35;0;3;2:19.935;0;;54.584;0;47.646;0;37.705;0;99.0;11:04.741;10:01:04.741;0:54.584;0:47.646;0:37.705;;Gianluca RATTAZZI;;PROTO 1;PROTO 1 +2L;;;
35;0;4;2:13.151;0;;50.189;0;46.162;0;36.800;0;104.1;13:17.892;10:03:17.892;0:50.189;0:46.162;0:36.800;;Gianluca RATTAZZI;;PROTO 1;PROTO 1 +2L;;;
35;0;5;2:31.531;0;B;52.194;0;44.714;0;54.623;0;91.5;15:49.423;10:05:49.423;0:52.194;0:44.714;0:54.623;;Gianluca RATTAZZI;;PROTO 1;PROTO 1 +2L;;;
35;0;6;4:16.674;0;;3:05.399;0;40.275;0;31.000;0;54.0;20:06.097;10:10:06.097;3:05.399;0:40.275;0:31.000;;Gianluca RATTAZZI;0:02:20.888;PROTO 1;PROTO 1 +2L;;;
35;0;7;1:49.789;0;;43.442;0;36.551;0;29.796;0;126.2;21:55.886;10:11:55.886;0:43.442;0:36.551;0:29.796;;Gianluca RATTAZZI;;PROTO 1;PROTO 1 +2L;;;
35;0;8;1:44.971;2;;40.588;0;34.937;2;29.446;2;132.0;23:40.857;10:13:40.857;0:40.588;0:34.937;0:29.446;;Gianluca RATTAZZI;;PROTO 1;PROTO 1 +2L;;;
35;0;9;1:49.732;0;;43.241;0;36.811;0;29.680;0;126.3;25:30.589;10:15:30.589;0:43.241;0:36.811;0:29.680;;Gianluca RATTAZZI;;PROTO 1;PROTO 1 +2L;;;
35;0;10;1:56.069;0;B;40.531;2;35.998;0;39.540;0;119.4;27:26.658;10:17:26.658;0:40.531;0:35.998;0:39.540;;Gianluca RATTAZZI;;PROTO 1;PROTO 1 +2L;;;
37;0;1;4:02.008;0;;2:46.525;0;42.382;0;33.101;0;57.3;4:02.008;09:54:02.008;2:46.525;0:42.382;0:33.101;;David TOMLIN;0:02:00.360;PROTO 1;PROTO 1 -2L;;;
37;0;2;2:01.079;0;;46.209;0;41.183;0;33.687;0;114.5;6:03.087;09:56:03.087;0:46.209;0:41.183;0:33.687;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;3;2:05.910;0;B;44.303;0;39.748;0;41.859;0;110.1;8:08.997;09:58:08.997;0:44.303;0:39.748;0:41.859;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;4;3:32.793;0;;2:23.171;0;37.693;0;31.929;0;65.1;11:41.790;10:01:41.790;2:23.171;0:37.693;0:31.929;;David TOMLIN;0:01:43.048;PROTO 1;PROTO 1 -2L;;;
37;0;5;1:48.623;0;;43.132;0;35.677;0;29.814;0;127.6;13:30.413;10:03:30.413;0:43.132;0:35.677;0:29.814;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;6;1:47.154;0;;41.468;0;35.730;0;29.956;0;129.3;15:17.567;10:05:17.567;0:41.468;0:35.730;0:29.956;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;7;1:43.073;0;;39.885;0;33.968;2;29.220;0;134.5;17:00.640;10:07:00.640;0:39.885;0:33.968;0:29.220;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;8;1:57.903;0;B;40.129;0;36.694;0;41.080;0;117.6;18:58.543;10:08:58.543;0:40.129;0:36.694;0:41.080;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;9;3:27.238;0;;2:22.546;0;35.235;0;29.457;0;66.9;22:25.781;10:12:25.781;2:22.546;0:35.235;0:29.457;;David TOMLIN;0:01:43.678;PROTO 1;PROTO 1 -2L;;;
37;0;10;1:42.973;2;;39.000;2;35.016;0;28.957;2;134.6;24:08.754;10:14:08.754;0:39.000;0:35.016;0:28.957;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;11;1:43.535;0;;39.440;0;34.750;0;29.345;0;133.9;25:52.289;10:15:52.289;0:39.440;0:34.750;0:29.345;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;12;1:43.987;0;;39.863;0;34.695;0;29.429;0;133.3;27:36.276;10:17:36.276;0:39.863;0:34.695;0:29.429;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;13;2:07.932;0;;48.062;0;49.599;0;30.271;0;108.3;29:44.208;10:19:44.208;0:48.062;0:49.599;0:30.271;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;14;2:12.748;0;B;47.592;0;38.337;0;46.819;0;104.4;31:56.956;10:21:56.956;0:47.592;0:38.337;0:46.819;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
4;0;1;4:07.333;0;;2:54.603;0;40.259;0;32.471;0;56.0;4:07.333;09:54:07.333;2:54.603;0:40.259;0:32.471;;Claudio RODDARO;0:02:10.093;PROTO 1;PROTO 1 +2L;;;
4;0;2;1:54.969;0;;44.784;0;38.508;0;31.677;0;120.6;6:02.302;09:56:02.302;0:44.784;0:38.508;0:31.677;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;3;1:49.301;0;;41.595;0;37.118;0;30.588;0;126.8;7:51.603;09:57:51.603;0:41.595;0:37.118;0:30.588;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;4;1:48.569;0;;41.205;0;36.611;0;30.753;0;127.7;9:40.172;09:59:40.172;0:41.205;0:36.611;0:30.753;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;5;1:49.132;0;;42.466;0;36.969;0;29.697;0;127.0;11:29.304;10:01:29.304;0:42.466;0:36.969;0:29.697;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;6;1:48.548;0;;42.253;0;36.416;0;29.879;0;127.7;13:17.852;10:03:17.852;0:42.253;0:36.416;0:29.879;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;7;1:45.709;0;;40.151;2;36.184;0;29.374;0;131.1;15:03.561;10:05:03.561;0:40.151;0:36.184;0:29.374;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;8;1:46.253;0;;41.047;0;35.698;0;29.508;0;130.4;16:49.814;10:06:49.814;0:41.047;0:35.698;0:29.508;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;9;1:46.492;0;;40.266;0;36.659;0;29.567;0;130.2;18:36.306;10:08:36.306;0:40.266;0:36.659;0:29.567;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;10;1:45.812;0;;40.960;0;35.223;2;29.629;0;131.0;20:22.118;10:10:22.118;0:40.960;0:35.223;0:29.629;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;11;1:45.518;0;;40.220;0;35.480;0;29.818;0;131.4;22:07.636;10:12:07.636;0:40.220;0:35.480;0:29.818;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;12;1:46.158;0;;40.844;0;36.018;0;29.296;2;130.6;23:53.794;10:13:53.794;0:40.844;0:36.018;0:29.296;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;13;1:45.169;2;;;0;;0;;0;131.8;25:38.963;10:15:38.963;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
40;0;1;5:22.089;0;;4:00.437;0;46.955;0;34.697;0;43.0;5:22.089;09:55:22.089;4:00.437;0:46.955;0:34.697;;Patrick BIEHLER;0:03:08.202;GT1;GT1;;;
40;0;2;2:05.667;0;;47.696;0;42.067;0;35.904;0;110.3;7:27.756;09:57:27.756;0:47.696;0:42.067;0:35.904;;Patrick BIEHLER;;GT1;GT1;;;
40;0;3;2:05.077;0;;48.958;0;42.046;0;34.073;0;110.8;9:32.833;09:59:32.833;0:48.958;0:42.046;0:34.073;;Patrick BIEHLER;;GT1;GT1;;;
40;0;4;2:05.933;0;;49.546;0;42.494;0;33.893;0;110.1;11:38.766;10:01:38.766;0:49.546;0:42.494;0:33.893;;Patrick BIEHLER;;GT1;GT1;;;
40;0;5;2:02.198;0;;46.705;0;41.195;0;34.298;0;113.4;13:40.964;10:03:40.964;0:46.705;0:41.195;0:34.298;;Patrick BIEHLER;;GT1;GT1;;;
40;0;6;2:02.016;0;;48.413;0;40.943;0;32.660;0;113.6;15:42.980;10:05:42.980;0:48.413;0:40.943;0:32.660;;Patrick BIEHLER;;GT1;GT1;;;
40;0;7;1:59.376;0;;45.564;0;40.809;0;33.003;0;116.1;17:42.356;10:07:42.356;0:45.564;0:40.809;0:33.003;;Patrick BIEHLER;;GT1;GT1;;;
40;0;8;2:00.623;0;;46.112;0;41.332;0;33.179;0;114.9;19:42.979;10:09:42.979;0:46.112;0:41.332;0:33.179;;Patrick BIEHLER;;GT1;GT1;;;
40;0;9;1:58.910;0;;44.912;0;41.239;0;32.759;0;116.6;21:41.889;10:11:41.889;0:44.912;0:41.239;0:32.759;;Patrick BIEHLER;;GT1;GT1;;;
40;0;10;1:57.229;0;;44.259;2;39.753;0;33.217;0;118.2;23:39.118;10:13:39.118;0:44.259;0:39.753;0:33.217;;Patrick BIEHLER;;GT1;GT1;;;
40;0;11;1:57.187;0;;44.603;0;40.135;0;32.449;0;118.3;25:36.305;10:15:36.305;0:44.603;0:40.135;0:32.449;;Patrick BIEHLER;;GT1;GT1;;;
40;0;12;1:57.180;0;;44.429;0;39.743;0;33.008;0;118.3;27:33.485;10:17:33.485;0:44.429;0:39.743;0:33.008;;Patrick BIEHLER;;GT1;GT1;;;
40;0;13;1:56.223;2;;45.261;0;38.848;2;32.114;2;119.3;29:29.708;10:19:29.708;0:45.261;0:38.848;0:32.114;;Patrick BIEHLER;;GT1;GT1;;;
40;0;14;2:12.184;0;B;44.329;0;39.452;0;48.403;0;104.9;31:41.892;10:21:41.892;0:44.329;0:39.452;0:48.403;;Patrick BIEHLER;;GT1;GT1;;;
42;0;1;5:30.213;0;;4:02.764;0;50.877;0;36.572;0;42.0;5:30.213;09:55:30.213;4:02.764;0:50.877;0:36.572;;Philipp BRUEHWILER;0:03:10.498;PROTO 1;PROTO 1 -2L;;;
42;0;2;2:02.859;0;;51.400;0;38.994;0;32.465;0;112.8;7:33.072;09:57:33.072;0:51.400;0:38.994;0:32.465;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;3;2:00.697;0;;46.580;0;42.903;0;31.214;0;114.8;9:33.769;09:59:33.769;0:46.580;0:42.903;0:31.214;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;4;1:53.376;0;;45.426;0;36.991;0;30.959;0;122.2;11:27.145;10:01:27.145;0:45.426;0:36.991;0:30.959;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;5;1:48.810;0;;41.998;0;36.137;0;30.675;0;127.4;13:15.955;10:03:15.955;0:41.998;0:36.137;0:30.675;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;6;2:00.378;0;B;43.455;0;36.383;0;40.540;0;115.1;15:16.333;10:05:16.333;0:43.455;0:36.383;0:40.540;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;7;4:27.136;0;;3:20.734;0;36.782;0;29.620;0;51.9;19:43.469;10:09:43.469;3:20.734;0:36.782;0:29.620;;Philipp BRUEHWILER;0:02:40.387;PROTO 1;PROTO 1 -2L;;;
42;0;8;1:46.451;0;;41.500;0;35.463;0;29.488;2;130.2;21:29.920;10:11:29.920;0:41.500;0:35.463;0:29.488;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;9;1:44.518;0;;40.083;0;34.607;2;29.828;0;132.6;23:14.438;10:13:14.438;0:40.083;0:34.607;0:29.828;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;10;1:51.382;0;;43.163;0;38.368;0;29.851;0;124.4;25:05.820;10:15:05.820;0:43.163;0:38.368;0:29.851;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;11;1:43.792;2;;39.512;2;34.685;0;29.595;0;133.5;26:49.612;10:16:49.612;0:39.512;0:34.685;0:29.595;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;12;2:37.136;0;B;1:09.411;0;43.688;0;44.037;0;88.2;29:26.748;10:19:26.748;1:09.411;0:43.688;0:44.037;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
48;0;1;4:51.989;0;;3:31.912;0;45.534;0;34.543;0;47.5;4:51.989;09:54:51.989;3:31.912;0:45.534;0:34.543;;Peter VÖGELE;0:02:44.898;PROTO 1;PROTO 1 +2L;;;
48;0;2;1:58.620;0;;46.202;0;39.862;0;32.556;0;116.8;6:50.609;09:56:50.609;0:46.202;0:39.862;0:32.556;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;3;1:56.847;0;;44.816;0;39.414;0;32.617;0;118.6;8:47.456;09:58:47.456;0:44.816;0:39.414;0:32.617;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;4;2:06.852;0;B;46.772;0;38.920;0;41.160;0;109.3;10:54.308;10:00:54.308;0:46.772;0:38.920;0:41.160;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;5;4:44.862;0;;3:32.434;0;39.868;0;32.560;0;48.7;15:39.170;10:05:39.170;3:32.434;0:39.868;0:32.560;;Peter VÖGELE;0:02:47.042;PROTO 1;PROTO 1 +2L;;;
48;0;6;1:59.905;0;;50.361;0;37.989;0;31.555;0;115.6;17:39.075;10:07:39.075;0:50.361;0:37.989;0:31.555;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;7;1:52.679;0;;42.871;0;38.278;0;31.530;0;123.0;19:31.754;10:09:31.754;0:42.871;0:38.278;0:31.530;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;8;1:51.153;0;;42.843;0;37.120;0;31.190;2;124.7;21:22.907;10:11:22.907;0:42.843;0:37.120;0:31.190;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;9;1:50.679;2;;42.450;0;37.000;2;31.229;0;125.2;23:13.586;10:13:13.586;0:42.450;0:37.000;0:31.229;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;10;1:54.397;0;;43.334;0;39.628;0;31.435;0;121.2;25:07.983;10:15:07.983;0:43.334;0:39.628;0:31.435;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;11;1:52.739;0;;43.263;0;37.556;0;31.920;0;122.9;27:00.722;10:17:00.722;0:43.263;0:37.556;0:31.920;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;12;1:54.822;0;;43.515;0;39.744;0;31.563;0;120.7;28:55.544;10:18:55.544;0:43.515;0:39.744;0:31.563;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;13;2:00.094;0;B;42.177;2;37.841;0;40.076;0;115.4;30:55.638;10:20:55.638;0:42.177;0:37.841;0:40.076;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
5;0;1;4:56.720;0;;3:35.678;0;44.935;0;36.107;0;46.7;4:56.720;09:54:56.720;3:35.678;0:44.935;0:36.107;;Rainer BECKER;0:02:46.413;GT1;GT1;;;
5;0;2;2:09.864;0;;49.473;0;44.841;0;35.550;0;106.7;7:06.584;09:57:06.584;0:49.473;0:44.841;0:35.550;;Rainer BECKER;;GT1;GT1;;;
5;0;3;2:09.795;0;;49.637;0;44.546;0;35.612;0;106.8;9:16.379;09:59:16.379;0:49.637;0:44.546;0:35.612;;Rainer BECKER;;GT1;GT1;;;
5;0;4;2:05.830;0;;50.254;0;41.643;0;33.933;0;110.1;11:22.209;10:01:22.209;0:50.254;0:41.643;0:33.933;;Rainer BECKER;;GT1;GT1;;;
5;0;5;2:03.558;0;;47.685;0;42.695;0;33.178;0;112.2;13:25.767;10:03:25.767;0:47.685;0:42.695;0:33.178;;Rainer BECKER;;GT1;GT1;;;
5;0;6;2:03.793;0;;47.382;0;41.998;0;34.413;0;112.0;15:29.560;10:05:29.560;0:47.382;0:41.998;0:34.413;;Rainer BECKER;;GT1;GT1;;;
5;0;7;1:57.920;0;;45.573;0;39.319;0;33.028;0;117.5;17:27.480;10:07:27.480;0:45.573;0:39.319;0:33.028;;Rainer BECKER;;GT1;GT1;;;
5;0;8;2:25.027;0;B;50.169;0;44.157;0;50.701;0;95.6;19:52.507;10:09:52.507;0:50.169;0:44.157;0:50.701;;Rainer BECKER;;GT1;GT1;;;
5;0;9;4:31.391;0;;3:17.711;0;40.012;0;33.668;0;51.1;24:23.898;10:14:23.898;3:17.711;0:40.012;0:33.668;;Rainer BECKER;0:02:32.868;GT1;GT1;;;
5;0;10;1:58.854;0;;45.367;0;40.271;0;33.216;0;116.6;26:22.752;10:16:22.752;0:45.367;0:40.271;0:33.216;;Rainer BECKER;;GT1;GT1;;;
5;0;11;1:58.913;0;;46.523;0;39.581;0;32.809;0;116.6;28:21.665;10:18:21.665;0:46.523;0:39.581;0:32.809;;Rainer BECKER;;GT1;GT1;;;
5;0;12;1:56.556;2;;45.081;2;38.737;2;32.738;2;118.9;30:18.221;10:20:18.221;0:45.081;0:38.737;0:32.738;;Rainer BECKER;;GT1;GT1;;;
52;0;1;5:28.342;0;;3:57.591;0;52.150;0;38.601;0;42.2;5:28.342;09:55:28.342;3:57.591;0:52.150;0:38.601;; Driver1;0:03:05.009;;;;;
52;0;2;2:15.312;0;;53.634;0;45.305;0;36.373;0;102.4;7:43.654;09:57:43.654;0:53.634;0:45.305;0:36.373;; Driver1;;;;;;
52;0;3;2:09.502;0;;49.948;0;43.676;0;35.878;0;107.0;9:53.156;09:59:53.156;0:49.948;0:43.676;0:35.878;; Driver1;;;;;;
52;0;4;2:08.451;0;;48.951;0;44.159;0;35.341;0;107.9;12:01.607;10:02:01.607;0:48.951;0:44.159;0:35.341;; Driver1;;;;;;
52;0;5;2:10.571;0;;48.208;0;46.963;0;35.400;0;106.1;14:12.178;10:04:12.178;0:48.208;0:46.963;0:35.400;; Driver1;;;;;;
52;0;6;2:05.658;0;;48.473;0;42.664;0;34.521;0;110.3;16:17.836;10:06:17.836;0:48.473;0:42.664;0:34.521;; Driver1;;;;;;
52;0;7;2:15.074;0;;55.875;0;44.503;0;34.696;0;102.6;18:32.910;10:08:32.910;0:55.875;0:44.503;0:34.696;; Driver1;;;;;;
52;0;8;2:02.574;2;;47.274;0;41.004;2;34.296;2;113.1;20:35.484;10:10:35.484;0:47.274;0:41.004;0:34.296;; Driver1;;;;;;
52;0;9;2:21.661;0;B;47.289;0;43.233;0;51.139;0;97.8;22:57.145;10:12:57.145;0:47.289;0:43.233;0:51.139;; Driver1;;;;;;
52;0;10;3:52.121;0;;2:34.039;0;43.115;0;34.967;0;59.7;26:49.266;10:16:49.266;2:34.039;0:43.115;0:34.967;; Driver1;0:01:49.142;;;;;
52;0;11;2:11.858;0;;51.787;0;44.369;0;35.702;0;105.1;29:01.124;10:19:01.124;0:51.787;0:44.369;0:35.702;; Driver1;;;;;;
52;0;12;2:04.594;0;;46.953;2;42.892;0;34.749;0;111.2;31:05.718;10:21:05.718;0:46.953;0:42.892;0:34.749;; Driver1;;;;;;
58;0;1;22:05.472;0;;20:55.856;0;38.146;0;31.470;0;10.5;22:05.472;10:12:05.472;20:55.856;0:38.146;0:31.470;;Urs BECK;0:20:13.478;GT1;GT1;;;
58;0;2;1:52.405;0;;44.171;0;37.568;0;30.666;0;123.3;23:57.877;10:13:57.877;0:44.171;0:37.568;0:30.666;;Urs BECK;;GT1;GT1;;;
58;0;3;1:48.792;0;;42.234;0;36.374;0;30.184;2;127.4;25:46.669;10:15:46.669;0:42.234;0:36.374;0:30.184;;Urs BECK;;GT1;GT1;;;
58;0;4;1:48.328;2;;41.834;2;35.950;2;30.544;0;127.9;27:34.997;10:17:34.997;0:41.834;0:35.950;0:30.544;;Urs BECK;;GT1;GT1;;;
58;0;5;1:51.288;0;;43.441;0;36.746;0;31.101;0;124.5;29:26.285;10:19:26.285;0:43.441;0:36.746;0:31.101;;Urs BECK;;GT1;GT1;;;
58;0;6;2:07.933;0;B;42.741;0;42.734;0;42.458;0;108.3;31:34.218;10:21:34.218;0:42.741;0:42.734;0:42.458;;Urs BECK;;GT1;GT1;;;
61;0;1;5:09.510;0;;3:45.993;0;46.667;0;36.850;0;44.8;5:09.510;09:55:09.510;3:45.993;0:46.667;0:36.850;;Thomas STUDER;0:02:52.282;PROTO 1;PROTO 1 +2L;;;
61;0;2;2:08.300;0;;50.847;0;42.461;0;34.992;0;108.0;7:17.810;09:57:17.810;0:50.847;0:42.461;0:34.992;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;3;1:59.871;0;;48.345;0;39.934;0;31.592;0;115.6;9:17.681;09:59:17.681;0:48.345;0:39.934;0:31.592;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;4;1:52.095;0;;44.075;0;37.598;0;30.422;0;123.6;11:09.776;10:01:09.776;0:44.075;0:37.598;0:30.422;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;5;2:07.211;0;B;45.007;0;39.217;0;42.987;0;109.0;13:16.987;10:03:16.987;0:45.007;0:39.217;0:42.987;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;6;3:16.330;0;;2:07.991;0;37.090;0;31.249;0;70.6;16:33.317;10:06:33.317;2:07.991;0:37.090;0:31.249;;Thomas STUDER;0:01:25.394;PROTO 1;PROTO 1 +2L;;;
61;0;7;1:55.269;0;;42.823;0;41.155;0;31.291;0;120.2;18:28.586;10:08:28.586;0:42.823;0:41.155;0:31.291;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;8;1:47.214;2;;41.214;2;36.190;0;29.810;2;129.3;20:15.800;10:10:15.800;0:41.214;0:36.190;0:29.810;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;9;1:50.689;0;;42.776;0;36.974;0;30.939;0;125.2;22:06.489;10:12:06.489;0:42.776;0:36.974;0:30.939;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;10;1:49.857;0;;41.555;0;37.213;0;31.089;0;126.2;23:56.346;10:13:56.346;0:41.555;0:37.213;0:31.089;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;11;1:47.778;0;;41.418;0;35.663;2;30.697;0;128.6;25:44.124;10:15:44.124;0:41.418;0:35.663;0:30.697;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;12;1:48.529;0;;41.447;0;36.147;0;30.935;0;127.7;27:32.653;10:17:32.653;0:41.447;0:36.147;0:30.935;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;13;1:49.074;0;;42.370;0;36.114;0;30.590;0;127.1;29:21.727;10:19:21.727;0:42.370;0:36.114;0:30.590;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;14;1:48.750;0;;42.850;0;35.866;0;30.034;0;127.4;31:10.477;10:21:10.477;0:42.850;0:35.866;0:30.034;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
64;0;1;7:14.338;0;;5:56.209;0;44.182;0;33.947;0;31.9;7:14.338;09:57:14.338;5:56.209;0:44.182;0:33.947;;Afschin FATENI;0:05:08.190;;;;;
64;0;2;2:02.881;0;;47.919;0;42.285;0;32.677;0;112.8;9:17.219;09:59:17.219;0:47.919;0:42.285;0:32.677;;Afschin FATENI;;;;;;
64;0;3;1:58.764;0;;46.553;0;38.860;0;33.351;0;116.7;11:15.983;10:01:15.983;0:46.553;0:38.860;0:33.351;;Afschin FATENI;;;;;;
64;0;4;1:53.950;0;;43.686;0;38.649;0;31.615;0;121.6;13:09.933;10:03:09.933;0:43.686;0:38.649;0:31.615;;Afschin FATENI;;;;;;
64;0;5;1:53.125;0;;43.614;0;37.783;0;31.728;0;122.5;15:03.058;10:05:03.058;0:43.614;0:37.783;0:31.728;;Afschin FATENI;;;;;;
64;0;6;1:52.408;2;;43.868;0;37.272;2;31.268;2;123.3;16:55.466;10:06:55.466;0:43.868;0:37.272;0:31.268;;Afschin FATENI;;;;;;
64;0;7;1:53.551;0;;43.384;0;37.344;0;32.823;0;122.1;18:49.017;10:08:49.017;0:43.384;0:37.344;0:32.823;;Afschin FATENI;;;;;;
64;0;8;2:05.354;0;B;43.982;0;37.733;0;43.639;0;110.6;20:54.371;10:10:54.371;0:43.982;0:37.733;0:43.639;;Afschin FATENI;;;;;;
64;0;9;3:33.163;0;;2:23.742;0;37.383;0;32.038;0;65.0;24:27.534;10:14:27.534;2:23.742;0:37.383;0:32.038;;Afschin FATENI;0:01:41.101;;;;;
64;0;10;2:15.216;0;;43.009;2;58.715;0;33.492;0;102.5;26:42.750;10:16:42.750;0:43.009;0:58.715;0:33.492;;Afschin FATENI;;;;;;
64;0;11;1:55.267;0;;44.730;0;38.785;0;31.752;0;120.2;28:38.017;10:18:38.017;0:44.730;0:38.785;0:31.752;;Afschin FATENI;;;;;;
64;0;12;1:55.521;0;;43.647;0;40.081;0;31.793;0;120.0;30:33.538;10:20:33.538;0:43.647;0:40.081;0:31.793;;Afschin FATENI;;;;;;
