﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;4;1:37.552;0;;27.593;0;36.323;0;33.636;0;140.3;6:33.692;12:22:54.921;0:27.593;0:36.323;0:33.636;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;5;1:36.632;0;;27.501;0;35.257;0;33.874;0;141.6;8:10.324;12:24:31.553;0:27.501;0:35.257;0:33.874;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;6;1:36.441;0;;27.200;0;35.406;0;33.835;0;141.9;9:46.765;12:26:07.994;0:27.200;0:35.406;0:33.835;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;7;1:36.372;0;;27.077;0;35.422;0;33.873;0;142.0;11:23.137;12:27:44.366;0:27.077;0:35.422;0:33.873;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;8;1:36.127;0;;27.165;0;34.879;0;34.083;0;142.3;12:59.264;12:29:20.493;0:27.165;0:34.879;0:34.083;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;9;1:35.904;0;;27.029;0;35.191;0;33.684;0;142.7;14:35.168;12:30:56.397;0:27.029;0:35.191;0:33.684;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;10;1:36.538;0;;27.084;0;35.045;0;34.409;0;141.7;16:11.706;12:32:32.935;0:27.084;0:35.045;0:34.409;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;11;1:37.271;0;;27.060;0;36.397;0;33.814;0;140.7;17:48.977;12:34:10.206;0:27.060;0:36.397;0:33.814;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;12;1:36.813;0;;27.274;0;35.247;0;34.292;0;141.3;19:25.790;12:35:47.019;0:27.274;0:35.247;0:34.292;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
66;0;1;1:40.718;0;;33.437;0;34.650;0;32.631;2;135.9;1:40.718;12:18:01.947;0:33.437;0:34.650;0:32.631;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;2;1:33.105;2;;26.231;0;33.905;2;32.969;0;147.0;3:13.823;12:19:35.052;0:26.231;0:33.905;0:32.969;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;3;1:33.241;0;;25.921;2;33.999;0;33.321;0;146.8;4:47.064;12:21:08.293;0:25.921;0:33.999;0:33.321;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;4;1:34.406;0;;26.903;0;34.079;0;33.424;0;144.9;6:21.470;12:22:42.699;0:26.903;0:34.079;0:33.424;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;5;1:33.816;0;;26.508;0;33.915;0;33.393;0;145.9;7:55.286;12:24:16.515;0:26.508;0:33.915;0:33.393;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;6;1:33.740;0;;26.083;0;34.115;0;33.542;0;146.0;9:29.026;12:25:50.255;0:26.083;0:34.115;0:33.542;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;7;1:33.468;0;;26.088;0;33.953;0;33.427;0;146.4;11:02.494;12:27:23.723;0:26.088;0:33.953;0:33.427;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;8;1:34.955;0;;26.074;0;35.160;0;33.721;0;144.1;12:37.449;12:28:58.678;0:26.074;0:35.160;0:33.721;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;9;1:33.931;0;;26.985;0;34.070;0;32.876;0;145.7;14:11.380;12:30:32.609;0:26.985;0:34.070;0:32.876;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;10;1:34.314;0;;26.558;0;34.169;0;33.587;0;145.1;15:45.694;12:32:06.923;0:26.558;0:34.169;0:33.587;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;11;1:34.824;0;;26.603;0;34.412;0;33.809;0;144.3;17:20.518;12:33:41.747;0:26.603;0:34.412;0:33.809;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
66;0;12;1:35.573;0;;26.718;0;34.824;0;34.031;0;143.2;18:56.091;12:35:17.320;0:26.718;0:34.824;0:34.031;;Sid HOOLE;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
69;0;1;1:52.433;0;;38.954;0;37.485;0;35.994;0;121.7;1:52.433;12:18:13.662;0:38.954;0:37.485;0:35.994;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;2;1:38.752;0;;27.885;0;36.705;0;34.162;0;138.6;3:31.185;12:19:52.414;0:27.885;0:36.705;0:34.162;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;3;1:42.398;0;;28.149;0;38.267;0;35.982;0;133.6;5:13.583;12:21:34.812;0:28.149;0:38.267;0:35.982;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;4;1:39.193;0;;28.088;0;36.806;0;34.299;0;137.9;6:52.776;12:23:14.005;0:28.088;0:36.806;0:34.299;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;5;1:38.368;0;;27.796;0;36.699;0;33.873;2;139.1;8:31.144;12:24:52.373;0:27.796;0:36.699;0:33.873;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;6;1:38.871;0;;27.645;0;36.568;0;34.658;0;138.4;10:10.015;12:26:31.244;0:27.645;0:36.568;0:34.658;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;7;1:39.678;0;;27.758;0;37.380;0;34.540;0;137.3;11:49.693;12:28:10.922;0:27.758;0:37.380;0:34.540;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;8;1:38.626;0;;27.756;0;36.219;0;34.651;0;138.7;13:28.319;12:29:49.548;0:27.756;0:36.219;0:34.651;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;9;1:38.022;2;;27.406;0;36.291;0;34.325;0;139.6;15:06.341;12:31:27.570;0:27.406;0:36.291;0:34.325;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;10;1:38.189;0;;27.694;0;35.937;2;34.558;0;139.4;16:44.530;12:33:05.759;0:27.694;0:35.937;0:34.558;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
69;0;11;1:38.836;0;;27.338;2;37.337;0;34.161;0;138.4;18:23.366;12:34:44.595;0:27.338;0:37.337;0:34.161;;Andrea GUARINO;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
71;0;1;1:44.824;0;;35.766;0;35.061;0;33.997;0;130.5;1:44.824;12:18:06.053;0:35.766;0:35.061;0:33.997;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;2;1:36.778;0;;27.741;0;35.157;0;33.880;0;141.4;3:21.602;12:19:42.831;0:27.741;0:35.157;0:33.880;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;3;1:35.784;0;;26.925;0;35.029;0;33.830;0;142.9;4:57.386;12:21:18.615;0:26.925;0:35.029;0:33.830;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;4;1:37.603;0;;27.217;0;36.125;0;34.261;0;140.2;6:34.989;12:22:56.218;0:27.217;0:36.125;0:34.261;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;5;1:36.859;0;;27.307;0;35.624;0;33.928;0;141.3;8:11.848;12:24:33.077;0:27.307;0:35.624;0:33.928;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;6;1:35.514;2;;26.830;2;34.946;0;33.738;2;143.3;9:47.362;12:26:08.591;0:26.830;0:34.946;0:33.738;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;7;1:37.083;0;;27.563;0;35.675;0;33.845;0;140.9;11:24.445;12:27:45.674;0:27.563;0:35.675;0:33.845;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;8;1:36.256;0;;27.135;0;35.012;0;34.109;0;142.2;13:00.701;12:29:21.930;0:27.135;0:35.012;0:34.109;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;9;1:36.374;0;;27.265;0;35.339;0;33.770;0;142.0;14:37.075;12:30:58.304;0:27.265;0:35.339;0:33.770;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;10;1:35.776;0;;27.065;0;34.696;2;34.015;0;142.9;16:12.851;12:32:34.080;0:27.065;0:34.696;0:34.015;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;11;1:37.670;0;;27.401;0;35.515;0;34.754;0;140.1;17:50.521;12:34:11.750;0:27.401;0:35.515;0:34.754;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
71;0;12;1:37.055;0;;27.331;0;35.348;0;34.376;0;141.0;19:27.576;12:35:48.805;0:27.331;0:35.348;0:34.376;;Alan BAILLIE;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
8;0;1;1:48.572;0;;37.692;0;35.857;0;35.023;2;126.0;1:48.572;12:18:09.801;0:37.692;0:35.857;0:35.023;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;2;1:39.451;0;;27.730;0;36.330;0;35.391;0;137.6;3:28.023;12:19:49.252;0:27.730;0:36.330;0:35.391;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;3;1:40.876;0;;28.378;0;36.265;0;36.233;0;135.6;5:08.899;12:21:30.128;0:28.378;0:36.265;0:36.233;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;4;1:40.156;0;;28.421;0;35.682;2;36.053;0;136.6;6:49.055;12:23:10.284;0:28.421;0:35.682;0:36.053;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;5;1:40.390;0;;27.852;0;36.707;0;35.831;0;136.3;8:29.445;12:24:50.674;0:27.852;0:36.707;0:35.831;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;6;1:40.435;0;;28.522;0;35.917;0;35.996;0;136.2;10:09.880;12:26:31.109;0:28.522;0:35.917;0:35.996;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;7;1:41.137;0;;28.272;0;37.353;0;35.512;0;135.3;11:51.017;12:28:12.246;0:28.272;0:37.353;0:35.512;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;8;1:38.816;2;;27.797;0;35.826;0;35.193;0;138.5;13:29.833;12:29:51.062;0:27.797;0:35.826;0:35.193;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;9;1:39.175;0;;27.613;0;36.163;0;35.399;0;138.0;15:09.008;12:31:30.237;0:27.613;0:36.163;0:35.399;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;10;1:40.381;0;;28.066;0;36.376;0;35.939;0;136.3;16:49.389;12:33:10.618;0:28.066;0:36.376;0:35.939;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
8;0;11;1:39.305;0;;27.417;2;36.200;0;35.688;0;137.8;18:28.694;12:34:49.923;0:27.417;0:36.200;0:35.688;;Tony DITHERIDGE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
