﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
169;0;9;3:20.424;0;;57.829;0;1:29.573;0;53.022;0;125.8;30:11.205;17:05:40.492;0:57.829;1:29.573;0:53.022;151.5;Johan-Frank DIRICKX;;;;;;
169;0;10;3:18.241;0;;57.246;0;1:28.522;0;52.473;0;127.2;33:29.446;17:08:58.733;0:57.246;1:28.522;0:52.473;170.9;Johan-Frank DIRICKX;;;;;;
169;0;11;3:21.989;0;;56.754;0;1:31.471;0;53.764;0;124.8;36:51.435;17:12:20.722;0:56.754;1:31.471;0:53.764;177.6;Johan-Frank DIRICKX;;;;;;
169;0;12;3:21.158;0;;57.074;0;1:31.229;0;52.855;0;125.3;40:12.593;17:15:41.880;0:57.074;1:31.229;0:52.855;165.9;Johan-Frank DIRICKX;;;;;;
169;0;13;3:30.330;0;;57.720;0;1:37.655;0;54.955;0;119.9;43:42.923;17:19:12.210;0:57.720;1:37.655;0:54.955;143.4;Johan-Frank DIRICKX;;;;;;
169;0;14;3:25.199;0;;58.781;0;1:32.277;0;54.141;0;122.9;47:08.122;17:22:37.409;0:58.781;1:32.277;0:54.141;147.9;Johan-Frank DIRICKX;;;;;;
169;0;15;5:46.597;0;;3:27.695;0;1:28.028;0;50.874;0;72.7;52:54.719;17:28:24.006;3:27.695;1:28.028;0:50.874;175.0;Johan-Frank DIRICKX;0:02:28.755;;;;;
169;0;16;3:11.150;0;;55.223;0;1:25.174;0;50.753;0;131.9;56:05.869;17:31:35.156;0:55.223;1:25.174;0:50.753;179.1;Johan-Frank DIRICKX;;;;;;
169;0;17;3:10.567;2;;55.554;0;1:24.891;2;50.122;2;132.3;59:16.436;17:34:45.723;0:55.554;1:24.891;0:50.122;184.6;Johan-Frank DIRICKX;;;;;;
169;0;18;3:10.785;0;;55.055;2;1:25.550;0;50.180;0;132.2;1:02:27.221;17:37:56.508;0:55.055;1:25.550;0:50.180;181.8;Johan-Frank DIRICKX;;;;;;
169;0;19;3:34.918;0;;56.303;0;1:36.604;0;1:02.011;0;117.3;1:06:02.139;17:41:31.426;0:56.303;1:36.604;1:02.011;153.2;Johan-Frank DIRICKX;;;;;;
17;0;1;3:35.409;0;;1:08.709;0;1:31.848;0;54.852;0;117.1;3:35.409;16:39:04.696;1:08.709;1:31.848;0:54.852;172.0;Dean DESANTIS;;;;;;
17;0;2;3:20.918;0;;58.047;0;1:29.668;0;53.203;0;125.5;6:56.327;16:42:25.614;0:58.047;1:29.668;0:53.203;172.5;Dean DESANTIS;;;;;;
17;0;3;3:19.752;0;;57.598;0;1:28.691;0;53.463;0;126.2;10:16.079;16:45:45.366;0:57.598;1:28.691;0:53.463;174.8;Dean DESANTIS;;;;;;
17;0;4;3:17.894;0;;57.521;0;1:28.361;0;52.012;0;127.4;13:33.973;16:49:03.260;0:57.521;1:28.361;0:52.012;170.1;Dean DESANTIS;;;;;;
17;0;5;3:17.185;2;;57.593;0;1:27.432;2;52.160;0;127.9;16:51.158;16:52:20.445;0:57.593;1:27.432;0:52.160;173.4;Dean DESANTIS;;;;;;
17;0;6;3:17.966;0;;56.894;2;1:28.409;0;52.663;0;127.4;20:09.124;16:55:38.411;0:56.894;1:28.409;0:52.663;179.1;Dean DESANTIS;;;;;;
17;0;7;3:18.578;0;;57.111;0;1:28.991;0;52.476;0;127.0;23:27.702;16:58:56.989;0:57.111;1:28.991;0:52.476;175.3;Dean DESANTIS;;;;;;
17;0;8;3:18.278;0;;57.137;0;1:28.415;0;52.726;0;127.2;26:45.980;17:02:15.267;0:57.137;1:28.415;0:52.726;168.0;Dean DESANTIS;;;;;;
17;0;9;3:17.358;0;;57.433;0;1:28.240;0;51.685;2;127.8;30:03.338;17:05:32.625;0:57.433;1:28.240;0:51.685;168.2;Dean DESANTIS;;;;;;
17;0;10;3:17.777;0;;57.544;0;1:28.064;0;52.169;0;127.5;33:21.115;17:08:50.402;0:57.544;1:28.064;0:52.169;175.6;Dean DESANTIS;;;;;;
17;0;11;3:18.587;0;;58.501;0;1:28.089;0;51.997;0;127.0;36:39.702;17:12:08.989;0:58.501;1:28.089;0:51.997;172.2;Dean DESANTIS;;;;;;
17;0;12;4:32.022;0;;58.215;0;2:33.163;0;1:00.644;0;92.7;41:11.724;17:16:41.011;0:58.215;2:33.163;1:00.644;168.5;Dean DESANTIS;;;;;;
17;0;13;7:21.802;0;;4:47.370;0;1:37.993;0;56.439;0;57.1;48:33.526;17:24:02.813;4:47.370;1:37.993;0:56.439;153.8;Dean DESANTIS;0:03:37.112;;;;;
17;0;14;3:32.798;0;;1:02.064;0;1:34.960;0;55.774;0;118.5;52:06.324;17:27:35.611;1:02.064;1:34.960;0:55.774;156.5;Dean DESANTIS;;;;;;
17;0;15;3:29.314;0;;1:00.784;0;1:32.928;0;55.602;0;120.5;55:35.638;17:31:04.925;1:00.784;1:32.928;0:55.602;166.7;Dean DESANTIS;;;;;;
17;0;16;3:28.542;0;;59.566;0;1:33.382;0;55.594;0;120.9;59:04.180;17:34:33.467;0:59.566;1:33.382;0:55.594;164.6;Dean DESANTIS;;;;;;
17;0;17;3:33.100;0;;1:00.701;0;1:33.024;0;59.375;0;118.3;1:02:37.280;17:38:06.567;1:00.701;1:33.024;0:59.375;167.7;Dean DESANTIS;;;;;;
17;0;18;4:18.585;0;;1:04.081;0;1:51.855;0;1:22.649;0;97.5;1:06:55.865;17:42:25.152;1:04.081;1:51.855;1:22.649;134.8;Dean DESANTIS;;;;;;
19;0;1;3:14.929;0;;58.598;0;1:25.818;0;50.513;0;129.4;3:14.929;16:38:44.216;0:58.598;1:25.818;0:50.513;190.1;Richard MEADEN;;;;;;
19;0;2;3:10.240;0;;54.630;0;;0;;0;132.5;6:25.169;16:41:54.456;0:54.630;;;184.6;Richard MEADEN;;;;;;
19;0;3;3:08.294;2;;54.345;0;1:24.299;2;49.650;0;133.9;9:33.463;16:45:02.750;0:54.345;1:24.299;0:49.650;192.2;Richard MEADEN;;;;;;
19;0;4;3:11.248;0;;54.669;0;1:27.085;0;49.494;2;131.8;12:44.711;16:48:13.998;0:54.669;1:27.085;0:49.494;186.2;Richard MEADEN;;;;;;
19;0;5;3:11.215;0;;54.771;0;1:25.183;0;51.261;0;131.9;15:55.926;16:51:25.213;0:54.771;1:25.183;0:51.261;189.1;Richard MEADEN;;;;;;
19;0;6;3:09.149;0;;54.416;0;1:24.404;0;50.329;0;133.3;19:05.075;16:54:34.362;0:54.416;1:24.404;0:50.329;190.5;Richard MEADEN;;;;;;
19;0;7;3:08.742;0;;54.216;2;1:24.428;0;50.098;0;133.6;22:13.817;16:57:43.104;0:54.216;1:24.428;0:50.098;191.8;Richard MEADEN;;;;;;
19;0;8;3:08.879;0;;54.511;0;1:24.753;0;49.615;0;133.5;25:22.696;17:00:51.983;0:54.511;1:24.753;0:49.615;191.5;Richard MEADEN;;;;;;
19;0;9;3:09.874;0;;54.667;0;1:24.905;0;50.302;0;132.8;28:32.570;17:04:01.857;0:54.667;1:24.905;0:50.302;189.8;Richard MEADEN;;;;;;
19;0;10;3:10.088;0;;54.711;0;1:24.699;0;50.678;0;132.6;31:42.658;17:07:11.945;0:54.711;1:24.699;0:50.678;185.9;Richard MEADEN;;;;;;
19;0;11;3:10.578;0;;55.478;0;1:24.909;0;50.191;0;132.3;34:53.236;17:10:22.523;0:55.478;1:24.909;0:50.191;180.3;Richard MEADEN;;;;;;
19;0;12;3:11.025;0;;55.782;0;1:24.865;0;50.378;0;132.0;38:04.261;17:13:33.548;0:55.782;1:24.865;0:50.378;179.4;Richard MEADEN;;;;;;
19;0;13;3:13.323;0;;56.110;0;1:26.049;0;51.164;0;130.4;41:17.584;17:16:46.871;0:56.110;1:26.049;0:51.164;182.4;Richard MEADEN;;;;;;
19;0;14;6:14.770;0;;3:42.848;0;1:35.493;0;56.429;0;67.3;47:32.354;17:23:01.641;3:42.848;1:35.493;0:56.429;144.6;Richard MEADEN;0:02:35.344;;;;;
19;0;15;3:24.225;0;;1:00.216;0;1:30.904;0;53.105;0;123.5;50:56.579;17:26:25.866;1:00.216;1:30.904;0:53.105;159.1;Richard MEADEN;;;;;;
19;0;16;3:20.962;0;;57.916;0;1:30.132;0;52.914;0;125.5;54:17.541;17:29:46.828;0:57.916;1:30.132;0:52.914;171.7;Richard MEADEN;;;;;;
19;0;17;3:23.296;0;;58.014;0;1:32.016;0;53.266;0;124.0;57:40.837;17:33:10.124;0:58.014;1:32.016;0:53.266;159.5;Richard MEADEN;;;;;;
19;0;18;3:20.389;0;;57.693;0;1:30.253;0;52.443;0;125.8;1:01:01.226;17:36:30.513;0:57.693;1:30.253;0:52.443;165.6;Richard MEADEN;;;;;;
19;0;19;3:41.405;0;;57.358;0;1:40.497;0;1:03.550;0;113.9;1:04:42.631;17:40:11.918;0:57.358;1:40.497;1:03.550;151.7;Richard MEADEN;;;;;;
24;0;1;3:17.318;0;;57.923;0;1:26.386;0;53.009;0;127.8;3:17.318;16:38:46.605;0:57.923;1:26.386;0:53.009;183.7;Didier DENAT;;;;;;
24;0;2;3:11.001;0;;55.085;0;1:25.432;0;50.484;0;132.0;6:28.319;16:41:57.606;0:55.085;1:25.432;0:50.484;190.1;Didier DENAT;;;;;;
24;0;3;3:11.530;0;;54.427;0;1:26.858;0;50.245;0;131.6;9:39.849;16:45:09.136;0:54.427;1:26.858;0:50.245;194.6;Didier DENAT;;;;;;
24;0;4;3:11.130;0;;55.030;0;1:24.623;2;51.477;0;131.9;12:50.979;16:48:20.266;0:55.030;1:24.623;0:51.477;196.4;Didier DENAT;;;;;;
24;0;5;3:10.865;0;;55.094;0;1:25.082;0;50.689;0;132.1;16:01.844;16:51:31.131;0:55.094;1:25.082;0:50.689;191.8;Didier DENAT;;;;;;
24;0;6;3:10.688;2;;55.216;0;1:25.110;0;50.362;0;132.2;19:12.532;16:54:41.819;0:55.216;1:25.110;0:50.362;193.5;Didier DENAT;;;;;;
24;0;7;3:10.943;0;;54.166;2;1:26.081;0;50.696;0;132.1;22:23.475;16:57:52.762;0:54.166;1:26.081;0:50.696;193.2;Didier DENAT;;;;;;
24;0;8;3:11.357;0;;55.089;0;1:25.502;0;50.766;0;131.8;25:34.832;17:01:04.119;0:55.089;1:25.502;0:50.766;191.8;Didier DENAT;;;;;;
24;0;9;3:11.659;0;;55.212;0;1:25.894;0;50.553;0;131.6;28:46.491;17:04:15.778;0:55.212;1:25.894;0:50.553;193.5;Didier DENAT;;;;;;
24;0;10;3:11.865;0;;55.315;0;1:25.868;0;50.682;0;131.4;31:58.356;17:07:27.643;0:55.315;1:25.868;0:50.682;192.2;Didier DENAT;;;;;;
24;0;11;3:12.305;0;;55.226;0;1:26.096;0;50.983;0;131.1;35:10.661;17:10:39.948;0:55.226;1:26.096;0:50.983;190.1;Didier DENAT;;;;;;
24;0;12;3:11.649;0;;55.313;0;1:25.826;0;50.510;0;131.6;38:22.310;17:13:51.597;0:55.313;1:25.826;0:50.510;189.5;Didier DENAT;;;;;;
24;0;13;3:17.365;0;;55.282;0;1:28.944;0;53.139;0;127.8;41:39.675;17:17:08.962;0:55.282;1:28.944;0:53.139;184.6;Didier DENAT;;;;;;
24;0;14;3:24.555;0;;56.454;0;1:34.564;0;53.537;0;123.3;45:04.230;17:20:33.517;0:56.454;1:34.564;0:53.537;185.2;Didier DENAT;;;;;;
24;0;15;5:39.915;0;;3:24.119;0;1:25.637;0;50.159;0;74.2;50:44.145;17:26:13.432;3:24.119;1:25.637;0:50.159;181.2;Didier DENAT;0:02:25.094;;;;;
24;0;16;3:11.908;0;;56.107;0;1:25.709;0;50.092;2;131.4;53:56.053;17:29:25.340;0:56.107;1:25.709;0:50.092;186.5;Didier DENAT;;;;;;
24;0;17;3:11.459;0;;55.448;0;1:25.706;0;50.305;0;131.7;57:07.512;17:32:36.799;0:55.448;1:25.706;0:50.305;189.5;Didier DENAT;;;;;;
24;0;18;3:14.446;0;;55.796;0;1:26.373;0;52.277;0;129.7;1:00:21.958;17:35:51.245;0:55.796;1:26.373;0:52.277;185.2;Didier DENAT;;;;;;
24;0;19;3:27.528;0;;55.636;0;1:35.653;0;56.239;0;121.5;1:03:49.486;17:39:18.773;0:55.636;1:35.653;0:56.239;188.8;Didier DENAT;;;;;;
24;0;20;3:57.889;0;;1:04.463;0;1:47.984;0;1:05.442;0;106.0;1:07:47.375;17:43:16.662;1:04.463;1:47.984;1:05.442;129.2;Didier DENAT;;;;;;
29;0;1;3:33.609;0;;1:07.648;0;1:31.460;0;54.501;0;118.0;3:33.609;16:39:02.896;1:07.648;1:31.460;0:54.501;180.0; UWE BRUSCHNIK;;;;;;
29;0;2;3:20.843;0;;58.387;0;1:29.860;0;52.596;0;125.5;6:54.452;16:42:23.739;0:58.387;1:29.860;0:52.596;177.6; UWE BRUSCHNIK;;;;;;
29;0;3;3:19.686;0;;57.885;0;1:29.455;0;52.346;0;126.3;10:14.138;16:45:43.425;0:57.885;1:29.455;0:52.346;171.4; UWE BRUSCHNIK;;;;;;
29;0;4;3:21.430;0;;58.456;0;1:30.464;0;52.510;0;125.2;13:35.568;16:49:04.855;0:58.456;1:30.464;0:52.510;170.9; UWE BRUSCHNIK;;;;;;
29;0;5;3:19.910;0;;58.867;0;1:29.237;0;51.806;0;126.1;16:55.478;16:52:24.765;0:58.867;1:29.237;0:51.806;175.6; UWE BRUSCHNIK;;;;;;
29;0;6;3:27.699;0;;57.363;0;1:29.337;0;1:00.999;0;121.4;20:23.177;16:55:52.464;0:57.363;1:29.337;1:00.999;175.6; UWE BRUSCHNIK;;;;;;
29;0;7;3:22.061;0;;58.525;0;1:29.197;0;54.339;0;124.8;23:45.238;16:59:14.525;0:58.525;1:29.197;0:54.339;174.5; UWE BRUSCHNIK;;;;;;
29;0;8;3:20.981;0;;58.599;0;1:29.367;0;53.015;0;125.5;27:06.219;17:02:35.506;0:58.599;1:29.367;0:53.015;177.3; UWE BRUSCHNIK;;;;;;
29;0;9;3:22.044;0;;58.324;0;1:30.054;0;53.666;0;124.8;30:28.263;17:05:57.550;0:58.324;1:30.054;0:53.666;174.8; UWE BRUSCHNIK;;;;;;
29;0;10;3:23.766;0;;59.434;0;1:30.580;0;53.752;0;123.7;33:52.029;17:09:21.316;0:59.434;1:30.580;0:53.752;178.5; UWE BRUSCHNIK;;;;;;
29;0;11;6:14.813;0;;3:54.051;0;1:28.616;0;52.146;0;67.3;40:06.842;17:15:36.129;3:54.051;1:28.616;0:52.146;175.6; UWE BRUSCHNIK;0:02:51.188;;;;;
29;0;12;3:28.457;0;;58.230;0;1:37.205;0;53.022;0;121.0;43:35.299;17:19:04.586;0:58.230;1:37.205;0:53.022;174.5; UWE BRUSCHNIK;;;;;;
29;0;13;3:19.833;0;;57.570;0;1:29.643;0;52.620;0;126.2;46:55.132;17:22:24.419;0:57.570;1:29.643;0:52.620;165.9; UWE BRUSCHNIK;;;;;;
29;0;14;3:17.326;0;;57.832;0;1:27.370;0;52.124;0;127.8;50:12.458;17:25:41.745;0:57.832;1:27.370;0:52.124;184.9; UWE BRUSCHNIK;;;;;;
29;0;15;3:16.358;0;;57.173;2;1:27.246;0;51.939;0;128.4;53:28.816;17:28:58.103;0:57.173;1:27.246;0:51.939;185.2; UWE BRUSCHNIK;;;;;;
29;0;16;3:16.193;2;;57.642;0;1:27.234;0;51.317;2;128.5;56:45.009;17:32:14.296;0:57.642;1:27.234;0:51.317;184.9; UWE BRUSCHNIK;;;;;;
29;0;17;3:17.671;0;;57.807;0;1:27.215;2;52.649;0;127.6;1:00:02.680;17:35:31.967;0:57.807;1:27.215;0:52.649;182.4; UWE BRUSCHNIK;;;;;;
29;0;18;3:23.356;0;;58.380;0;1:30.514;0;54.462;0;124.0;1:03:26.036;17:38:55.323;0:58.380;1:30.514;0:54.462;180.0; UWE BRUSCHNIK;;;;;;
29;0;19;3:52.085;0;;1:03.701;0;1:46.337;0;1:02.047;0;108.6;1:07:18.121;17:42:47.408;1:03.701;1:46.337;1:02.047;145.7; UWE BRUSCHNIK;;;;;;
31;0;1;3:35.614;0;;1:10.818;0;1:31.076;0;53.720;0;116.9;3:35.614;16:39:04.901;1:10.818;1:31.076;0:53.720;179.7;Diego CANDANO;;;;;;
31;0;2;3:23.729;0;;58.824;0;1:31.567;0;53.338;0;123.8;6:59.343;16:42:28.630;0:58.824;1:31.567;0:53.338;173.1;Diego CANDANO;;;;;;
31;0;3;3:23.611;0;;57.784;0;1:31.205;0;54.622;0;123.8;10:22.954;16:45:52.241;0:57.784;1:31.205;0:54.622;180.0;Diego CANDANO;;;;;;
31;0;4;3:25.570;0;;58.580;0;1:32.691;0;54.299;0;122.7;13:48.524;16:49:17.811;0:58.580;1:32.691;0:54.299;175.6;Diego CANDANO;;;;;;
31;0;5;3:24.465;0;;58.423;0;1:31.797;0;54.245;0;123.3;17:12.989;16:52:42.276;0:58.423;1:31.797;0:54.245;171.7;Diego CANDANO;;;;;;
31;0;6;3:28.715;0;;58.509;0;1:33.608;0;56.598;0;120.8;20:41.704;16:56:10.991;0:58.509;1:33.608;0:56.598;169.0;Diego CANDANO;;;;;;
31;0;7;3:26.697;0;;59.300;0;1:32.357;0;55.040;0;122.0;24:08.401;16:59:37.688;0:59.300;1:32.357;0:55.040;175.0;Diego CANDANO;;;;;;
31;0;8;3:28.749;0;;58.796;0;1:33.721;0;56.232;0;120.8;27:37.150;17:03:06.437;0:58.796;1:33.721;0:56.232;165.9;Diego CANDANO;;;;;;
31;0;9;3:28.196;0;;58.909;0;1:33.736;0;55.551;0;121.1;31:05.346;17:06:34.633;0:58.909;1:33.736;0:55.551;173.4;Diego CANDANO;;;;;;
31;0;10;3:30.677;0;;59.448;0;1:33.770;0;57.459;0;119.7;34:36.023;17:10:05.310;0:59.448;1:33.770;0:57.459;167.4;Diego CANDANO;;;;;;
31;0;11;3:27.970;0;;59.449;0;1:33.481;0;55.040;0;121.2;38:03.993;17:13:33.280;0:59.449;1:33.481;0:55.040;175.0;Diego CANDANO;;;;;;
31;0;12;3:35.618;0;;1:01.603;0;1:37.201;0;56.814;0;116.9;41:39.611;17:17:08.898;1:01.603;1:37.201;0:56.814;170.3;Diego CANDANO;;;;;;
31;0;13;6:33.924;0;;4:11.286;0;1:30.255;0;52.383;0;64.0;48:13.535;17:23:42.822;4:11.286;1:30.255;0:52.383;158.4;Diego CANDANO;0:03:03.185;;;;;
31;0;14;3:19.870;0;;59.388;0;1:28.283;2;52.199;0;126.2;51:33.405;17:27:02.692;0:59.388;1:28.283;0:52.199;174.8;Diego CANDANO;;;;;;
31;0;15;3:18.300;0;;56.983;2;1:29.256;0;52.061;0;127.2;54:51.705;17:30:20.992;0:56.983;1:29.256;0:52.061;170.3;Diego CANDANO;;;;;;
31;0;16;3:17.493;2;;57.056;0;1:28.507;0;51.930;2;127.7;58:09.198;17:33:38.485;0:57.056;1:28.507;0:51.930;173.1;Diego CANDANO;;;;;;
31;0;17;3:20.715;0;;57.787;0;1:30.106;0;52.822;0;125.6;1:01:29.913;17:36:59.200;0:57.787;1:30.106;0:52.822;160.0;Diego CANDANO;;;;;;
31;0;18;3:36.492;0;;59.604;0;1:38.124;0;58.764;0;116.5;1:05:06.405;17:40:35.692;0:59.604;1:38.124;0:58.764;140.8;Diego CANDANO;;;;;;
32;0;1;3:43.441;0;;1:14.099;0;1:32.789;0;56.553;0;112.8;3:43.441;16:39:12.728;1:14.099;1:32.789;0:56.553;164.1;Marie-Claude FIRMENICH;;;;;;
32;0;2;3:31.477;0;;1:01.124;0;1:33.894;0;56.459;0;119.2;7:14.918;16:42:44.205;1:01.124;1:33.894;0:56.459;173.1;Marie-Claude FIRMENICH;;;;;;
32;0;3;3:28.681;0;;1:00.328;0;1:32.837;0;55.516;0;120.8;10:43.599;16:46:12.886;1:00.328;1:32.837;0:55.516;165.1;Marie-Claude FIRMENICH;;;;;;
32;0;4;3:29.819;0;;1:00.320;0;1:33.151;0;56.348;0;120.2;14:13.418;16:49:42.705;1:00.320;1:33.151;0:56.348;165.1;Marie-Claude FIRMENICH;;;;;;
32;0;5;3:28.807;0;;1:00.649;0;1:32.435;0;55.723;0;120.8;17:42.225;16:53:11.512;1:00.649;1:32.435;0:55.723;167.4;Marie-Claude FIRMENICH;;;;;;
32;0;6;3:27.498;0;;1:00.992;0;1:31.349;0;55.157;0;121.5;21:09.723;16:56:39.010;1:00.992;1:31.349;0:55.157;165.9;Marie-Claude FIRMENICH;;;;;;
32;0;7;3:28.622;0;;1:00.870;0;1:32.852;0;54.900;0;120.9;24:38.345;17:00:07.632;1:00.870;1:32.852;0:54.900;170.6;Marie-Claude FIRMENICH;;;;;;
32;0;8;3:25.117;0;;59.566;0;1:31.125;0;54.426;0;122.9;28:03.462;17:03:32.749;0:59.566;1:31.125;0:54.426;173.9;Marie-Claude FIRMENICH;;;;;;
32;0;9;3:27.702;0;;59.917;0;1:32.513;0;55.272;0;121.4;31:31.164;17:07:00.451;0:59.917;1:32.513;0:55.272;170.6;Marie-Claude FIRMENICH;;;;;;
32;0;10;3:28.956;0;;1:00.480;0;1:32.909;0;55.567;0;120.7;35:00.120;17:10:29.407;1:00.480;1:32.909;0:55.567;170.1;Marie-Claude FIRMENICH;;;;;;
32;0;11;3:26.501;0;;59.801;0;1:30.757;0;55.943;0;122.1;38:26.621;17:13:55.908;0:59.801;1:30.757;0:55.943;168.7;Marie-Claude FIRMENICH;;;;;;
32;0;12;3:34.955;0;;1:00.840;0;1:37.426;0;56.689;0;117.3;42:01.576;17:17:30.863;1:00.840;1:37.426;0:56.689;150.6;Marie-Claude FIRMENICH;;;;;;
32;0;13;5:28.996;0;;1:02.983;0;3:23.911;0;1:02.102;0;76.6;47:30.572;17:22:59.859;1:02.983;3:23.911;1:02.102;155.4;Marie-Claude FIRMENICH;;;;;;
32;0;14;5:20.297;0;;3:03.357;0;1:25.708;2;51.232;2;78.7;52:50.869;17:28:20.156;3:03.357;1:25.708;0:51.232;174.5;Marie-Claude FIRMENICH;0:01:58.849;;;;;
32;0;15;3:14.297;0;;56.942;0;1:25.984;0;51.371;0;129.8;56:05.166;17:31:34.453;0:56.942;1:25.984;0:51.371;180.3;Marie-Claude FIRMENICH;;;;;;
32;0;16;3:14.195;2;;56.587;2;1:26.022;0;51.586;0;129.8;59:19.361;17:34:48.648;0:56.587;1:26.022;0:51.586;175.6;Marie-Claude FIRMENICH;;;;;;
32;0;17;3:14.834;0;;57.196;0;1:25.916;0;51.722;0;129.4;1:02:34.195;17:38:03.482;0:57.196;1:25.916;0:51.722;177.3;Marie-Claude FIRMENICH;;;;;;
32;0;18;3:37.569;0;;58.999;0;1:37.761;0;1:00.809;0;115.9;1:06:11.764;17:41:41.051;0:58.999;1:37.761;1:00.809;137.1;Marie-Claude FIRMENICH;;;;;;
45;0;1;3:14.353;0;;57.163;0;1:25.472;0;51.718;0;129.7;3:14.353;16:38:43.640;0:57.163;1:25.472;0:51.718;191.2;Paul STEPHENS;;;;;;
45;0;2;3:11.968;0;;54.766;0;1:26.291;0;50.911;0;131.3;6:26.321;16:41:55.608;0:54.766;1:26.291;0:50.911;186.2;Paul STEPHENS;;;;;;
45;0;3;3:13.275;0;;55.694;0;1:26.473;0;51.108;0;130.5;9:39.596;16:45:08.883;0:55.694;1:26.473;0:51.108;180.6;Paul STEPHENS;;;;;;
45;0;4;3:13.107;0;;55.633;0;1:26.059;0;51.415;0;130.6;12:52.703;16:48:21.990;0:55.633;1:26.059;0:51.415;185.6;Paul STEPHENS;;;;;;
45;0;5;3:11.593;0;;55.240;0;1:25.838;0;50.515;0;131.6;16:04.296;16:51:33.583;0:55.240;1:25.838;0:50.515;190.1;Paul STEPHENS;;;;;;
45;0;6;3:12.325;0;;56.034;0;1:25.857;0;50.434;0;131.1;19:16.621;16:54:45.908;0:56.034;1:25.857;0:50.434;190.1;Paul STEPHENS;;;;;;
45;0;7;3:13.606;0;;55.695;0;1:26.780;0;51.131;0;130.2;22:30.227;16:57:59.514;0:55.695;1:26.780;0:51.131;182.7;Paul STEPHENS;;;;;;
45;0;8;3:13.812;0;;55.393;0;1:26.767;0;51.652;0;130.1;25:44.039;17:01:13.326;0:55.393;1:26.767;0:51.652;188.2;Paul STEPHENS;;;;;;
45;0;9;3:11.294;0;;55.025;0;1:26.140;0;50.129;0;131.8;28:55.333;17:04:24.620;0:55.025;1:26.140;0:50.129;188.8;Paul STEPHENS;;;;;;
45;0;10;3:11.359;0;;54.693;0;1:26.387;0;50.279;0;131.8;32:06.692;17:07:35.979;0:54.693;1:26.387;0:50.279;188.8;Paul STEPHENS;;;;;;
45;0;11;3:10.714;0;;54.951;0;1:25.796;0;49.967;0;132.2;35:17.406;17:10:46.693;0:54.951;1:25.796;0:49.967;191.2;Paul STEPHENS;;;;;;
45;0;12;3:11.208;0;;54.583;2;1:26.570;0;50.055;0;131.9;38:28.614;17:13:57.901;0:54.583;1:26.570;0:50.055;188.5;Paul STEPHENS;;;;;;
45;0;13;3:18.450;0;;55.113;0;1:31.191;0;52.146;0;127.1;41:47.064;17:17:16.351;0:55.113;1:31.191;0:52.146;161.7;Paul STEPHENS;;;;;;
45;0;14;3:23.415;0;;55.700;0;1:33.758;0;53.957;0;124.0;45:10.479;17:20:39.766;0:55.700;1:33.758;0:53.957;184.9;Paul STEPHENS;;;;;;
45;0;15;5:58.252;0;;3:39.710;0;1:28.164;0;50.378;0;70.4;51:08.731;17:26:38.018;3:39.710;1:28.164;0:50.378;174.2;Paul STEPHENS;0:02:36.418;;;;;
45;0;16;3:10.565;2;;55.323;0;1:25.290;2;49.952;2;132.3;54:19.296;17:29:48.583;0:55.323;1:25.290;0:49.952;186.5;Paul STEPHENS;;;;;;
45;0;17;3:11.632;0;;55.269;0;1:25.903;0;50.460;0;131.6;57:30.928;17:33:00.215;0:55.269;1:25.903;0:50.460;170.9;Paul STEPHENS;;;;;;
45;0;18;3:13.573;0;;55.970;0;1:26.737;0;50.866;0;130.3;1:00:44.501;17:36:13.788;0:55.970;1:26.737;0:50.866;179.4;Paul STEPHENS;;;;;;
45;0;19;3:28.857;0;;55.508;0;1:37.807;0;55.542;0;120.7;1:04:13.358;17:39:42.645;0:55.508;1:37.807;0:55.542;177.0;Paul STEPHENS;;;;;;
45;0;20;4:10.925;0;;1:01.907;0;1:57.873;0;1:11.145;0;100.5;1:08:24.283;17:43:53.570;1:01.907;1:57.873;1:11.145;131.4;Paul STEPHENS;;;;;;
55;0;1;3:16.730;0;;59.057;0;1:26.543;0;51.130;0;128.2;3:16.730;16:38:46.017;0:59.057;1:26.543;0:51.130;184.9;Christophe VAN RIET;;;;;;
55;0;2;3:11.232;2;;54.555;2;1:26.134;2;50.543;2;131.9;6:27.962;16:41:57.249;0:54.555;1:26.134;0:50.543;178.8;Christophe VAN RIET;;;;;;
55;0;3;3:12.322;0;;54.827;0;1:26.523;0;50.972;0;131.1;9:40.284;16:45:09.571;0:54.827;1:26.523;0:50.972;190.5;Christophe VAN RIET;;;;;;
55;0;4;3:12.856;0;;55.405;0;1:26.665;0;50.786;0;130.7;12:53.140;16:48:22.427;0:55.405;1:26.665;0:50.786;177.9;Christophe VAN RIET;;;;;;
55;0;5;3:14.258;0;;55.968;0;1:27.329;0;50.961;0;129.8;16:07.398;16:51:36.685;0:55.968;1:27.329;0:50.961;184.9;Christophe VAN RIET;;;;;;
