﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
163;1;10;2:58.416;0;;1:00.623;0;1:09.155;0;48.638;0;88.4;35:22.253;17:10:22.253;1:00.623;1:09.155;0:48.638;168.6;Rory JACK;;GT2;;;;
163;1;11;2:58.782;0;;1:00.643;0;1:06.981;0;51.158;0;88.2;38:21.035;17:13:21.035;1:00.643;1:06.981;0:51.158;173.4;Rory JACK;;GT2;;;;
163;1;12;3:09.197;0;B;1:00.337;0;1:08.846;0;1:00.014;0;83.4;41:30.232;17:16:30.232;1:00.337;1:08.846;1:00.014;159.6;Rory JACK;;GT2;;;;
165;1;1;4:02.705;0;;1:53.987;0;1:15.868;0;52.850;0;64.4;4:02.705;16:39:02.705;1:53.987;1:15.868;0:52.850;;Régis MASSON;0:00:47.012;GT2;Pre63-GT;;;
165;1;2;3:14.965;0;;1:10.743;0;1:12.425;0;51.797;0;80.9;7:17.670;16:42:17.670;1:10.743;1:12.425;0:51.797;116.9;Régis MASSON;;GT2;Pre63-GT;;;
165;1;3;3:13.577;0;;1:10.203;0;1:11.334;0;52.040;0;81.5;10:31.247;16:45:31.247;1:10.203;1:11.334;0:52.040;118.6;Régis MASSON;;GT2;Pre63-GT;;;
165;1;4;3:11.664;0;;1:08.603;0;1:10.932;0;52.129;0;82.3;13:42.911;16:48:42.911;1:08.603;1:10.932;0:52.129;118.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;5;3:12.566;0;;1:09.524;0;1:11.119;0;51.923;0;81.9;16:55.477;16:51:55.477;1:09.524;1:11.119;0:51.923;118.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;6;3:18.301;0;B;1:08.596;0;1:11.052;0;58.653;0;79.5;20:13.778;16:55:13.778;1:08.596;1:11.052;0:58.653;118.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;7;5:37.740;0;;3:25.972;0;1:18.961;0;52.807;0;46.7;25:51.518;17:00:51.518;3:25.972;1:18.961;0:52.807;;Régis MASSON;0:02:25.806;GT2;Pre63-GT;;;
165;1;8;3:09.847;0;;1:08.129;0;1:09.214;0;52.504;0;83.1;29:01.365;17:04:01.365;1:08.129;1:09.214;0:52.504;119.3;Régis MASSON;;GT2;Pre63-GT;;;
165;1;9;3:07.015;0;;1:06.926;0;1:09.431;0;50.658;0;84.3;32:08.380;17:07:08.380;1:06.926;1:09.431;0:50.658;119.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;10;3:05.935;0;;1:06.285;0;1:09.404;0;50.246;2;84.8;35:14.315;17:10:14.315;1:06.285;1:09.404;0:50.246;120.3;Régis MASSON;;GT2;Pre63-GT;;;
165;1;11;3:08.146;0;;1:06.368;0;1:08.464;2;53.314;0;83.8;38:22.461;17:13:22.461;1:06.368;1:08.464;0:53.314;120.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;12;3:04.932;2;;1:05.977;2;1:08.572;0;50.383;0;85.3;41:27.393;17:16:27.393;1:05.977;1:08.572;0:50.383;119.7;Régis MASSON;;GT2;Pre63-GT;;;
19;1;1;4:32.293;0;;2:37.331;0;1:06.161;0;48.801;0;57.4;4:32.293;16:39:32.293;2:37.331;1:06.161;0:48.801;;Jose Ruben ZANCHETTA;0:01:42.283;GT2;;;;
19;1;2;2:55.576;0;;1:00.327;0;1:04.575;2;50.674;0;89.8;7:27.869;16:42:27.869;1:00.327;1:04.575;0:50.674;164.5;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;3;2:49.997;2;;58.716;2;1:05.729;0;45.552;2;92.8;10:17.866;16:45:17.866;0:58.716;1:05.729;0:45.552;167.5;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;4;2:57.051;0;B;59.532;0;1:05.523;0;51.996;0;89.1;13:14.917;16:48:14.917;0:59.532;1:05.523;0:51.996;167.0;Jose Ruben ZANCHETTA;;GT2;;;;
2;1;1;4:03.453;0;;1:58.523;0;1:13.866;0;51.064;0;64.2;4:03.453;16:39:03.453;1:58.523;1:13.866;0:51.064;;Fabrice MESTROT;0:00:55.242;GT4;;;;
2;1;2;2:58.518;0;;1:00.425;0;1:08.713;0;49.380;0;88.3;7:01.971;16:42:01.971;1:00.425;1:08.713;0:49.380;148.5;Fabrice MESTROT;;GT4;;;;
2;1;3;2:54.009;0;;59.519;0;1:06.865;0;47.625;0;90.6;9:55.980;16:44:55.980;0:59.519;1:06.865;0:47.625;146.7;Fabrice MESTROT;;GT4;;;;
2;1;4;2:50.306;0;;58.027;0;1:06.539;0;45.740;0;92.6;12:46.286;16:47:46.286;0:58.027;1:06.539;0:45.740;158.0;Fabrice MESTROT;;GT4;;;;
2;1;5;2:55.026;0;;58.687;0;1:08.224;0;48.115;0;90.1;15:41.312;16:50:41.312;0:58.687;1:08.224;0:48.115;162.0;Fabrice MESTROT;;GT4;;;;
2;1;6;2:56.037;0;;59.947;0;1:08.915;0;47.175;0;89.6;18:37.349;16:53:37.349;0:59.947;1:08.915;0:47.175;158.5;Fabrice MESTROT;;GT4;;;;
2;1;7;2:52.268;0;;58.099;0;1:06.519;0;47.650;0;91.6;21:29.617;16:56:29.617;0:58.099;1:06.519;0:47.650;151.0;Fabrice MESTROT;;GT4;;;;
2;1;8;2:59.224;0;B;58.275;0;1:06.761;0;54.188;0;88.0;24:28.841;16:59:28.841;0:58.275;1:06.761;0:54.188;157.1;Fabrice MESTROT;;GT4;;;;
2;1;9;4:50.940;0;;2:58.546;0;1:05.165;0;47.229;0;54.2;29:19.781;17:04:19.781;2:58.546;1:05.165;0:47.229;;Fabrice MESTROT;0:02:03.940;GT4;;;;
2;1;10;2:51.212;0;;1:00.425;0;1:04.967;0;45.820;0;92.1;32:10.993;17:07:10.993;1:00.425;1:04.967;0:45.820;148.7;Fabrice MESTROT;;GT4;;;;
2;1;11;2:48.751;0;;58.432;0;1:04.564;0;45.755;0;93.5;34:59.744;17:09:59.744;0:58.432;1:04.564;0:45.755;165.0;Fabrice MESTROT;;GT4;;;;
2;1;12;2:44.558;0;;57.195;0;1:02.622;0;44.741;0;95.8;37:44.302;17:12:44.302;0:57.195;1:02.622;0:44.741;172.6;Fabrice MESTROT;;GT4;;;;
2;1;13;2:41.421;2;;55.325;2;1:01.787;2;44.309;2;97.7;40:25.723;17:15:25.723;0:55.325;1:01.787;0:44.309;185.8;Fabrice MESTROT;;GT4;;;;
21;1;1;4:21.992;0;;2:09.550;0;1:18.195;0;54.247;0;59.6;4:21.992;16:39:21.992;2:09.550;1:18.195;0:54.247;;Baptiste GUYOT-SIONNEST;0:01:01.820;GT3;Pre63-GT;;;
21;1;2;3:14.062;0;;1:08.826;0;1:13.022;0;52.214;0;81.3;7:36.054;16:42:36.054;1:08.826;1:13.022;0:52.214;128.4;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
21;1;3;3:15.742;0;;1:10.451;0;1:13.716;0;51.575;0;80.6;10:51.796;16:45:51.796;1:10.451;1:13.716;0:51.575;133.4;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
21;1;4;3:10.107;2;;1:05.056;0;1:14.091;0;50.960;2;83.0;14:01.903;16:49:01.903;1:05.056;1:14.091;0:50.960;138.3;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
21;1;5;3:19.866;0;B;1:04.697;2;1:12.717;2;1:02.452;0;78.9;17:21.769;16:52:21.769;1:04.697;1:12.717;1:02.452;148.7;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
21;1;6;5:51.983;0;;3:33.678;0;1:22.087;0;56.218;0;44.8;23:13.752;16:58:13.752;3:33.678;1:22.087;0:56.218;;Baptiste GUYOT-SIONNEST;0:02:27.155;GT3;Pre63-GT;;;
21;1;7;3:24.907;0;;1:10.484;0;1:18.183;0;56.240;0;77.0;26:38.659;17:01:38.659;1:10.484;1:18.183;0:56.240;135.6;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
21;1;8;3:21.886;0;;1:09.933;0;1:18.347;0;53.606;0;78.1;30:00.545;17:05:00.545;1:09.933;1:18.347;0:53.606;143.4;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
21;1;9;3:12.651;0;;1:07.380;0;1:13.621;0;51.650;0;81.9;33:13.196;17:08:13.196;1:07.380;1:13.621;0:51.650;148.5;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
21;1;10;3:13.499;0;;1:06.609;0;1:14.183;0;52.707;0;81.5;36:26.695;17:11:26.695;1:06.609;1:14.183;0:52.707;149.5;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
21;1;11;3:10.343;0;;1:06.034;0;1:12.903;0;51.406;0;82.9;39:37.038;17:14:37.038;1:06.034;1:12.903;0:51.406;151.6;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
21;1;12;3:11.297;0;;1:06.841;0;1:13.235;0;51.221;0;82.4;42:48.335;17:17:48.335;1:06.841;1:13.235;0:51.221;151.8;Baptiste GUYOT-SIONNEST;;GT3;Pre63-GT;;;
267;1;1;4:06.672;0;;1:55.153;0;1:16.582;0;54.937;0;63.4;4:06.672;16:39:06.672;1:55.153;1:16.582;0:54.937;;Graham Ted TUPPEN;0:00:51.834;GT2;;;;
267;1;2;3:08.980;0;;1:04.291;0;1:13.619;0;51.070;0;83.5;7:15.652;16:42:15.652;1:04.291;1:13.619;0:51.070;142.3;Graham Ted TUPPEN;;GT2;;;;
267;1;3;3:33.198;0;B;1:03.862;0;1:15.545;0;1:13.791;0;74.0;10:48.850;16:45:48.850;1:03.862;1:15.545;1:13.791;148.9;Graham Ted TUPPEN;;GT2;;;;
267;1;4;4:52.709;0;;2:44.321;0;1:14.377;0;54.011;0;53.9;15:41.559;16:50:41.559;2:44.321;1:14.377;0:54.011;;Graham Ted TUPPEN;0:01:48.228;GT2;;;;
267;1;5;3:01.770;0;;1:02.758;0;1:09.796;0;49.216;0;86.8;18:43.329;16:53:43.329;1:02.758;1:09.796;0:49.216;145.2;Graham Ted TUPPEN;;GT2;;;;
267;1;6;3:03.360;0;;1:00.016;0;1:14.111;0;49.233;0;86.0;21:46.689;16:56:46.689;1:00.016;1:14.111;0:49.233;152.9;Graham Ted TUPPEN;;GT2;;;;
267;1;7;2:57.474;0;;59.515;0;1:09.022;0;48.937;0;88.9;24:44.163;16:59:44.163;0:59.515;1:09.022;0:48.937;168.0;Graham Ted TUPPEN;;GT2;;;;
267;1;8;2:56.744;0;;59.579;0;1:08.940;0;48.225;0;89.2;27:40.907;17:02:40.907;0:59.579;1:08.940;0:48.225;168.6;Graham Ted TUPPEN;;GT2;;;;
267;1;9;2:54.382;2;;58.605;2;1:07.913;0;47.864;2;90.4;30:35.289;17:05:35.289;0:58.605;1:07.913;0:47.864;174.8;Graham Ted TUPPEN;;GT2;;;;
267;1;10;2:56.277;0;;59.623;0;1:07.477;2;49.177;0;89.5;33:31.566;17:08:31.566;0:59.623;1:07.477;0:49.177;174.0;Graham Ted TUPPEN;;GT2;;;;
267;1;11;2:56.461;0;;1:00.259;0;1:07.621;0;48.581;0;89.4;36:28.027;17:11:28.027;1:00.259;1:07.621;0:48.581;163.0;Graham Ted TUPPEN;;GT2;;;;
267;1;12;2:55.778;0;;59.095;0;1:07.822;0;48.861;0;89.7;39:23.805;17:14:23.805;0:59.095;1:07.822;0:48.861;169.9;Graham Ted TUPPEN;;GT2;;;;
267;1;13;3:32.462;0;B;58.674;0;1:11.188;0;1:22.600;0;74.2;42:56.267;17:17:56.267;0:58.674;1:11.188;1:22.600;167.8;Graham Ted TUPPEN;;GT2;;;;
268;1;1;8:14.469;0;;6:21.857;0;1:05.785;0;46.827;0;31.6;8:14.469;16:43:14.469;6:21.857;1:05.785;0:46.827;;Michiel VAN DUIJVENDIJK;0:05:17.448;GT2;;;;
268;1;2;2:47.766;0;;58.056;0;1:02.667;0;47.043;0;94.0;11:02.235;16:46:02.235;0:58.056;1:02.667;0:47.043;165.2;Michiel VAN DUIJVENDIJK;;GT2;;;;
268;1;3;2:52.452;0;;58.561;0;1:06.758;0;47.133;0;91.5;13:54.687;16:48:54.687;0:58.561;1:06.758;0:47.133;178.8;Michiel VAN DUIJVENDIJK;;GT2;;;;
268;1;4;2:46.366;0;;57.442;0;1:02.964;0;45.960;0;94.8;16:41.053;16:51:41.053;0:57.442;1:02.964;0:45.960;177.9;Michiel VAN DUIJVENDIJK;;GT2;;;;
268;1;5;2:54.777;0;B;56.475;0;1:04.261;0;54.041;0;90.2;19:35.830;16:54:35.830;0:56.475;1:04.261;0:54.041;180.3;Michiel VAN DUIJVENDIJK;;GT2;;;;
268;1;6;5:18.385;0;;3:32.400;0;1:02.261;0;43.724;0;49.5;24:54.215;16:59:54.215;3:32.400;1:02.261;0:43.724;;Michiel VAN DUIJVENDIJK;0:02:43.602;GT2;;;;
268;1;7;2:37.636;0;;54.402;0;1:00.439;0;42.795;0;100.1;27:31.851;17:02:31.851;0:54.402;1:00.439;0:42.795;184.6;Michiel VAN DUIJVENDIJK;;GT2;;;;
268;1;8;2:36.287;0;;53.954;2;59.571;0;42.762;0;100.9;30:08.138;17:05:08.138;0:53.954;0:59.571;0:42.762;183.6;Michiel VAN DUIJVENDIJK;;GT2;;;;
268;1;9;2:35.797;2;;54.066;0;59.498;2;42.233;2;101.2;32:43.935;17:07:43.935;0:54.066;0:59.498;0:42.233;185.5;Michiel VAN DUIJVENDIJK;;GT2;;;;
268;1;10;2:42.788;0;B;54.865;0;1:00.385;0;47.538;0;96.9;35:26.723;17:10:26.723;0:54.865;1:00.385;0:47.538;186.5;Michiel VAN DUIJVENDIJK;;GT2;;;;
28;1;1;3:44.903;0;;1:49.671;0;1:07.846;0;47.386;0;69.5;3:44.903;16:38:44.903;1:49.671;1:07.846;0:47.386;;Christophe SCHWARTZ;0:00:48.661;GT4;;;;
28;1;2;2:49.084;0;;58.389;0;1:03.583;0;47.112;0;93.3;6:33.987;16:41:33.987;0:58.389;1:03.583;0:47.112;158.5;Christophe SCHWARTZ;;GT4;;;;
28;1;3;2:56.725;0;;1:02.639;0;1:07.224;0;46.862;0;89.2;9:30.712;16:44:30.712;1:02.639;1:07.224;0:46.862;166.5;Christophe SCHWARTZ;;GT4;;;;
28;1;4;2:46.941;0;;58.835;0;1:03.277;0;44.829;2;94.5;12:17.653;16:47:17.653;0:58.835;1:03.277;0:44.829;170.7;Christophe SCHWARTZ;;GT4;;;;
28;1;5;2:46.738;0;;56.846;2;1:04.392;0;45.500;0;94.6;15:04.391;16:50:04.391;0:56.846;1:04.392;0:45.500;161.1;Christophe SCHWARTZ;;GT4;;;;
28;1;6;2:50.368;0;;59.118;0;1:05.820;0;45.430;0;92.6;17:54.759;16:52:54.759;0:59.118;1:05.820;0:45.430;159.2;Christophe SCHWARTZ;;GT4;;;;
28;1;7;3:03.790;0;B;59.363;0;1:07.233;0;57.194;0;85.8;20:58.549;16:55:58.549;0:59.363;1:07.233;0:57.194;171.5;Christophe SCHWARTZ;;GT4;;;;
28;1;8;5:54.460;0;;4:03.601;0;1:04.675;0;46.184;0;44.5;26:53.009;17:01:53.009;4:03.601;1:04.675;0:46.184;;Christophe SCHWARTZ;0:03:10.170;GT4;;;;
28;1;9;2:51.338;0;;1:01.630;0;1:03.835;0;45.873;0;92.0;29:44.347;17:04:44.347;1:01.630;1:03.835;0:45.873;163.0;Christophe SCHWARTZ;;GT4;;;;
28;1;10;2:45.732;2;;57.611;0;1:03.149;2;44.972;0;95.2;32:30.079;17:07:30.079;0:57.611;1:03.149;0:44.972;160.6;Christophe SCHWARTZ;;GT4;;;;
28;1;11;2:48.439;0;;57.969;0;1:05.455;0;45.015;0;93.6;35:18.518;17:10:18.518;0:57.969;1:05.455;0:45.015;169.9;Christophe SCHWARTZ;;GT4;;;;
28;1;12;2:58.185;0;B;58.935;0;1:03.966;0;55.284;0;88.5;38:16.703;17:13:16.703;0:58.935;1:03.966;0:55.284;166.7;Christophe SCHWARTZ;;GT4;;;;
3;1;1;2:56.752;0;;1:10.209;0;1:02.877;0;43.666;0;88.4;2:56.752;16:37:56.752;1:10.209;1:02.877;0:43.666;;Armand MILLE;0:00:17.564;GT4;;;;
3;1;2;2:45.556;0;B;55.172;0;1:00.303;0;50.081;0;95.3;5:42.308;16:40:42.308;0:55.172;1:00.303;0:50.081;179.4;Armand MILLE;;GT4;;;;
3;1;3;3:49.179;0;;2:00.470;0;1:05.737;0;42.972;0;68.8;9:31.487;16:44:31.487;2:00.470;1:05.737;0:42.972;;Armand MILLE;0:01:10.587;GT4;;;;
3;1;4;2:38.912;0;;54.272;0;1:00.968;0;43.672;0;99.2;12:10.399;16:47:10.399;0:54.272;1:00.968;0:43.672;183.6;Armand MILLE;;GT4;;;;
3;1;5;2:36.748;0;;53.806;0;59.902;2;43.040;0;100.6;14:47.147;16:49:47.147;0:53.806;0:59.902;0:43.040;187.4;Armand MILLE;;GT4;;;;
3;1;6;2:35.938;2;;53.338;2;1:00.002;0;42.598;2;101.1;17:23.085;16:52:23.085;0:53.338;1:00.002;0:42.598;187.1;Armand MILLE;;GT4;;;;
3;1;7;2:55.445;0;B;54.819;0;1:01.148;0;59.478;0;89.9;20:18.530;16:55:18.530;0:54.819;1:01.148;0:59.478;184.6;Armand MILLE;;GT4;;;;
31;1;1;3:16.478;0;;1:17.059;0;1:09.428;0;49.991;0;79.5;3:16.478;16:38:16.478;1:17.059;1:09.428;0:49.991;;Charles FIRMENICH;0:00:19.214;GT5;;;;
31;1;2;2:47.432;0;;56.615;0;1:06.315;0;44.502;0;94.2;6:03.910;16:41:03.910;0:56.615;1:06.315;0:44.502;161.8;Charles FIRMENICH;;GT5;;;;
31;1;3;2:38.807;0;;54.890;0;1:00.974;2;42.943;2;99.3;8:42.717;16:43:42.717;0:54.890;1:00.974;0:42.943;178.5;Charles FIRMENICH;;GT5;;;;
31;1;4;2:45.932;0;;52.997;0;1:09.118;0;43.817;0;95.0;11:28.649;16:46:28.649;0:52.997;1:09.118;0:43.817;190.1;Charles FIRMENICH;;GT5;;;;
31;1;5;2:49.840;0;B;53.270;0;1:02.563;0;54.007;0;92.9;14:18.489;16:49:18.489;0:53.270;1:02.563;0:54.007;193.5;Charles FIRMENICH;;GT5;;;;
31;1;6;7:04.788;0;;5:10.237;0;1:07.397;0;47.154;0;37.1;21:23.277;16:56:23.277;5:10.237;1:07.397;0:47.154;;Charles FIRMENICH;0:04:15.108;GT5;;;;
31;1;7;2:48.504;0;;57.786;0;1:05.605;0;45.113;0;93.6;24:11.781;16:59:11.781;0:57.786;1:05.605;0:45.113;169.6;Charles FIRMENICH;;GT5;;;;
31;1;8;2:42.916;0;;55.985;0;1:02.509;0;44.422;0;96.8;26:54.697;17:01:54.697;0:55.985;1:02.509;0:44.422;170.7;Charles FIRMENICH;;GT5;;;;
31;1;9;2:43.995;0;;55.519;0;1:02.971;0;45.505;0;96.2;29:38.692;17:04:38.692;0:55.519;1:02.971;0:45.505;179.1;Charles FIRMENICH;;GT5;;;;
31;1;10;2:42.937;0;;55.541;0;1:03.108;0;44.288;0;96.8;32:21.629;17:07:21.629;0:55.541;1:03.108;0:44.288;177.1;Charles FIRMENICH;;GT5;;;;
31;1;11;2:40.241;0;;54.233;0;1:02.932;0;43.076;0;98.4;35:01.870;17:10:01.870;0:54.233;1:02.932;0:43.076;179.7;Charles FIRMENICH;;GT5;;;;
31;1;12;2:38.276;2;;53.437;0;1:01.402;0;43.437;0;99.6;37:40.146;17:12:40.146;0:53.437;1:01.402;0:43.437;185.8;Charles FIRMENICH;;GT5;;;;
31;1;13;2:58.695;0;B;52.865;2;1:01.880;0;1:03.950;0;88.3;40:38.841;17:15:38.841;0:52.865;1:01.880;1:03.950;193.5;Charles FIRMENICH;;GT5;;;;
32;1;1;3:13.996;0;;1:19.224;0;1:07.283;0;47.489;0;80.6;3:13.996;16:38:13.996;1:19.224;1:07.283;0:47.489;;Marie-Claude FIRMENICH;0:00:20.578;GT2;;;;
32;1;2;2:47.363;0;;58.072;0;1:03.615;0;45.676;0;94.2;6:01.359;16:41:01.359;0:58.072;1:03.615;0:45.676;164.7;Marie-Claude FIRMENICH;;GT2;;;;
32;1;3;2:48.179;0;;57.973;0;1:04.619;0;45.587;0;93.8;8:49.538;16:43:49.538;0:57.973;1:04.619;0:45.587;165.5;Marie-Claude FIRMENICH;;GT2;;;;
32;1;4;2:48.664;0;;58.136;0;1:03.905;0;46.623;0;93.5;11:38.202;16:46:38.202;0:58.136;1:03.905;0:46.623;163.2;Marie-Claude FIRMENICH;;GT2;;;;
32;1;5;2:49.862;0;;59.039;0;1:05.070;0;45.753;0;92.8;14:28.064;16:49:28.064;0:59.039;1:05.070;0:45.753;159.6;Marie-Claude FIRMENICH;;GT2;;;;
32;1;6;2:53.799;0;;1:00.754;0;1:06.235;0;46.810;0;90.7;17:21.863;16:52:21.863;1:00.754;1:06.235;0:46.810;149.3;Marie-Claude FIRMENICH;;GT2;;;;
32;1;7;2:53.391;0;;58.733;0;1:08.801;0;45.857;0;91.0;20:15.254;16:55:15.254;0:58.733;1:08.801;0:45.857;161.1;Marie-Claude FIRMENICH;;GT2;;;;
32;1;8;2:45.090;2;;56.875;2;1:02.710;2;45.505;0;95.5;23:00.344;16:58:00.344;0:56.875;1:02.710;0:45.505;163.2;Marie-Claude FIRMENICH;;GT2;;;;
32;1;9;2:45.773;0;;57.657;0;1:03.253;0;44.863;2;95.1;25:46.117;17:00:46.117;0:57.657;1:03.253;0:44.863;163.0;Marie-Claude FIRMENICH;;GT2;;;;
32;1;10;3:06.452;0;B;1:03.014;0;1:09.533;0;53.905;0;84.6;28:52.569;17:03:52.569;1:03.014;1:09.533;0:53.905;160.6;Marie-Claude FIRMENICH;;GT2;;;;
32;1;11;5:34.355;0;;3:35.974;0;1:09.209;0;49.172;0;47.2;34:26.924;17:09:26.924;3:35.974;1:09.209;0:49.172;;Marie-Claude FIRMENICH;0:02:39.778;GT2;;;;
32;1;12;2:56.486;0;;1:00.907;0;1:07.599;0;47.980;0;89.4;37:23.410;17:12:23.410;1:00.907;1:07.599;0:47.980;156.4;Marie-Claude FIRMENICH;;GT2;;;;
32;1;13;2:58.789;0;;1:01.926;0;1:07.765;0;49.098;0;88.2;40:22.199;17:15:22.199;1:01.926;1:07.765;0:49.098;153.3;Marie-Claude FIRMENICH;;GT2;;;;
333;1;1;3:38.384;0;;1:42.564;0;1:06.809;0;49.011;0;71.6;3:38.384;16:38:38.384;1:42.564;1:06.809;0:49.011;;Roderick JACK;0:00:43.721;GT2;;;;
333;1;2;2:53.541;0;;1:00.340;0;1:06.774;0;46.427;2;90.9;6:31.925;16:41:31.925;1:00.340;1:06.774;0:46.427;150.2;Roderick JACK;;GT2;;;;
333;1;3;2:58.734;0;;1:00.306;0;1:09.833;0;48.595;0;88.2;9:30.659;16:44:30.659;1:00.306;1:09.833;0:48.595;162.5;Roderick JACK;;GT2;;;;
333;1;4;2:56.551;0;;1:01.198;0;1:07.955;0;47.398;0;89.3;12:27.210;16:47:27.210;1:01.198;1:07.955;0:47.398;153.8;Roderick JACK;;GT2;;;;
333;1;5;2:52.173;0;;58.499;0;1:06.737;0;46.937;0;91.6;15:19.383;16:50:19.383;0:58.499;1:06.737;0:46.937;160.4;Roderick JACK;;GT2;;;;
333;1;6;2:52.377;0;;58.160;2;1:07.517;0;46.700;0;91.5;18:11.760;16:53:11.760;0:58.160;1:07.517;0:46.700;160.1;Roderick JACK;;GT2;;;;
333;1;7;2:53.280;0;;58.724;0;1:06.360;0;48.196;0;91.0;21:05.040;16:56:05.040;0:58.724;1:06.360;0:48.196;158.7;Roderick JACK;;GT2;;;;
333;1;8;2:52.221;0;;1:00.040;0;1:04.991;0;47.190;0;91.6;23:57.261;16:58:57.261;1:00.040;1:04.991;0:47.190;163.5;Roderick JACK;;GT2;;;;
333;1;9;2:59.597;0;B;58.497;0;1:04.066;2;57.034;0;87.8;26:56.858;17:01:56.858;0:58.497;1:04.066;0:57.034;156.9;Roderick JACK;;GT2;;;;
333;1;10;4:24.195;0;;2:25.041;0;1:09.315;0;49.839;0;59.7;31:21.053;17:06:21.053;2:25.041;1:09.315;0:49.839;;Roderick JACK;0:01:30.802;GT2;;;;
333;1;11;2:55.546;0;;1:00.952;0;1:06.662;0;47.932;0;89.8;34:16.599;17:09:16.599;1:00.952;1:06.662;0:47.932;152.1;Roderick JACK;;GT2;;;;
333;1;12;2:52.101;0;;58.512;0;1:05.748;0;47.841;0;91.6;37:08.700;17:12:08.700;0:58.512;1:05.748;0:47.841;159.6;Roderick JACK;;GT2;;;;
333;1;13;2:51.959;2;;1:00.356;0;1:05.119;0;46.484;0;91.7;40:00.659;17:15:00.659;1:00.356;1:05.119;0:46.484;158.0;Roderick JACK;;GT2;;;;
41;1;1;4:32.613;0;;2:20.206;0;1:16.714;0;55.693;0;57.3;4:32.613;16:39:32.613;2:20.206;1:16.714;0:55.693;;Bart BLOMMAERT;0:01:13.078;GT2;;;;
41;1;2;3:19.199;0;;1:07.964;0;1:14.310;0;56.925;0;79.2;7:51.812;16:42:51.812;1:07.964;1:14.310;0:56.925;127.3;Bart BLOMMAERT;;GT2;;;;
41;1;3;3:12.280;0;;1:07.154;0;1:13.245;0;51.881;0;82.0;11:04.092;16:46:04.092;1:07.154;1:13.245;0:51.881;136.4;Bart BLOMMAERT;;GT2;;;;
41;1;4;3:08.122;0;;1:04.760;0;1:12.356;0;51.006;0;83.8;14:12.214;16:49:12.214;1:04.760;1:12.356;0:51.006;132.9;Bart BLOMMAERT;;GT2;;;;
41;1;5;3:01.278;2;;1:03.504;0;1:09.235;2;48.539;2;87.0;17:13.492;16:52:13.492;1:03.504;1:09.235;0:48.539;146.1;Bart BLOMMAERT;;GT2;;;;
41;1;6;3:10.032;0;B;1:03.342;0;1:10.677;0;56.013;0;83.0;20:23.524;16:55:23.524;1:03.342;1:10.677;0:56.013;150.2;Bart BLOMMAERT;;GT2;;;;
41;1;7;5:15.365;0;;3:08.866;0;1:14.396;0;52.103;0;50.0;25:38.889;17:00:38.889;3:08.866;1:14.396;0:52.103;;Bart BLOMMAERT;0:02:06.860;GT2;;;;
41;1;8;3:13.371;0;;1:04.096;0;1:17.445;0;51.830;0;81.6;28:52.260;17:03:52.260;1:04.096;1:17.445;0:51.830;146.9;Bart BLOMMAERT;;GT2;;;;
41;1;9;3:03.512;0;;1:03.145;0;1:09.789;0;50.578;0;85.9;31:55.772;17:06:55.772;1:03.145;1:09.789;0:50.578;156.0;Bart BLOMMAERT;;GT2;;;;
41;1;10;3:06.031;0;;1:04.270;0;1:10.613;0;51.148;0;84.8;35:01.803;17:10:01.803;1:04.270;1:10.613;0:51.148;154.9;Bart BLOMMAERT;;GT2;;;;
41;1;11;3:03.930;0;;1:02.878;0;1:10.303;0;50.749;0;85.7;38:05.733;17:13:05.733;1:02.878;1:10.303;0:50.749;146.1;Bart BLOMMAERT;;GT2;;;;
41;1;12;3:02.915;0;;1:02.073;2;1:09.691;0;51.151;0;86.2;41:08.648;17:16:08.648;1:02.073;1:09.691;0:51.151;161.1;Bart BLOMMAERT;;GT2;;;;
5;1;1;3:51.432;0;;1:56.245;0;1:08.358;0;46.829;0;67.5;3:51.432;16:38:51.432;1:56.245;1:08.358;0:46.829;;Alexis de BEAUMONT;0:00:57.602;GT4;;;;
