﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;25;1:44.625;0;;28.440;0;37.551;0;38.634;0;130.8;46:13.277;14:24:55.435;0:28.440;0:37.551;0:38.634;198.2;Bonamy GRIMES;;GTL;;;;GF;28.440;37.551;38.634;
116;1;26;1:45.567;0;;28.944;0;38.330;0;38.293;0;129.6;47:58.844;14:26:41.002;0:28.944;0:38.330;0:38.293;197.4;Bonamy GRIMES;;GTL;;;;GF;28.944;38.330;38.293;
116;1;27;1:44.651;0;;28.610;0;37.602;0;38.439;0;130.8;49:43.495;14:28:25.653;0:28.610;0:37.602;0:38.439;198.5;Bonamy GRIMES;;GTL;;;;GF;28.610;37.602;38.439;
116;1;28;4:02.574;0;B;28.266;0;37.346;0;2:56.962;0;56.4;53:46.069;14:32:28.227;0:28.266;0:37.346;2:56.962;198.5;Bonamy GRIMES;;GTL;;;;GF;28.266;37.346;176.962;
116;1;29;1:50.160;0;;35.575;0;36.743;0;37.842;0;124.2;55:36.229;14:34:18.387;0:35.575;0:36.743;0:37.842;125.0;Bonamy GRIMES;0:02:24.080;GTL;;;;GF;35.575;36.743;37.842;
116;1;30;1:43.683;0;;28.374;0;37.736;0;37.573;0;132.0;57:19.912;14:36:02.070;0:28.374;0:37.736;0:37.573;201.9;Bonamy GRIMES;;GTL;;;;GF;28.374;37.736;37.573;
116;1;31;1:42.478;0;;28.273;0;36.628;0;37.577;0;133.5;59:02.390;14:37:44.548;0:28.273;0:36.628;0:37.577;203.4;Bonamy GRIMES;;GTL;;;;GF;28.273;36.628;37.577;
116;1;32;1:43.306;0;;28.649;0;36.706;0;37.951;0;132.5;1:00:45.696;14:39:27.854;0:28.649;0:36.706;0:37.951;199.3;Bonamy GRIMES;;GTL;;;;GF;28.649;36.706;37.951;
116;1;33;1:43.765;0;;28.313;0;37.427;0;38.025;0;131.9;1:02:29.461;14:41:11.619;0:28.313;0:37.427;0:38.025;204.9;Bonamy GRIMES;;GTL;;;;GF;28.313;37.427;38.025;
116;1;34;1:45.443;0;;29.615;0;37.918;0;37.910;0;129.8;1:04:14.904;14:42:57.062;0:29.615;0:37.918;0:37.910;195.3;Bonamy GRIMES;;GTL;;;;GF;29.615;37.918;37.910;
116;1;35;1:43.696;0;;28.413;0;37.709;0;37.574;0;132.0;1:05:58.600;14:44:40.758;0:28.413;0:37.709;0:37.574;197.4;Bonamy GRIMES;;GTL;;;;GF;28.413;37.709;37.574;
116;1;36;1:43.319;0;;28.658;0;37.305;0;37.356;2;132.4;1:07:41.919;14:46:24.077;0:28.658;0:37.305;0:37.356;202.6;Bonamy GRIMES;;GTL;;;;GF;28.658;37.305;37.356;
116;1;37;1:42.820;0;;28.393;0;36.830;0;37.597;0;133.1;1:09:24.739;14:48:06.897;0:28.393;0:36.830;0:37.597;201.5;Bonamy GRIMES;;GTL;;;;GF;28.393;36.830;37.597;
116;1;38;1:42.404;2;;28.115;0;36.749;0;37.540;0;133.6;1:11:07.143;14:49:49.301;0:28.115;0:36.749;0:37.540;204.5;Bonamy GRIMES;;GTL;;;;GF;28.115;36.749;37.540;
116;1;39;1:42.666;0;;28.306;0;36.903;0;37.457;0;133.3;1:12:49.809;14:51:31.967;0:28.306;0:36.903;0:37.457;203.0;Bonamy GRIMES;;GTL;;;;GF;28.306;36.903;37.457;
116;1;40;1:42.979;0;;28.621;0;36.808;0;37.550;0;132.9;1:14:32.788;14:53:14.946;0:28.621;0:36.808;0:37.550;201.5;Bonamy GRIMES;;GTL;;;;GF;28.621;36.808;37.550;
116;1;41;1:44.244;0;;29.068;0;37.150;0;38.026;0;131.3;1:16:17.032;14:54:59.190;0:29.068;0:37.150;0:38.026;202.2;Bonamy GRIMES;;GTL;;;;GF;29.068;37.150;38.026;
116;1;42;1:42.429;0;;28.024;2;36.514;2;37.891;0;133.6;1:17:59.461;14:56:41.619;0:28.024;0:36.514;0:37.891;203.0;Bonamy GRIMES;;GTL;;;;GF;28.024;36.514;37.891;
116;1;43;1:43.980;0;;28.733;0;36.988;0;38.259;0;131.6;1:19:43.441;14:58:25.599;0:28.733;0:36.988;0:38.259;193.5;Bonamy GRIMES;;GTL;;;;GF;28.733;36.988;38.259;
116;1;44;1:45.033;0;;28.868;0;37.854;0;38.311;0;130.3;1:21:28.474;15:00:10.632;0:28.868;0:37.854;0:38.311;191.5;Bonamy GRIMES;;GTL;;;;GF;28.868;37.854;38.311;
116;1;45;1:49.883;0;;31.240;0;39.396;0;39.247;0;124.5;1:23:18.357;15:02:00.515;0:31.240;0:39.396;0:39.247;186.9;Bonamy GRIMES;;GTL;;;;GF;31.240;39.396;39.247;
116;1;46;1:52.443;0;;31.901;0;40.051;0;40.491;0;121.7;1:25:10.800;15:03:52.958;0:31.901;0:40.051;0:40.491;180.9;Bonamy GRIMES;;GTL;;;;GF;31.901;40.051;40.491;
116;1;47;1:51.595;0;;32.068;0;39.914;0;39.613;0;122.6;1:27:02.395;15:05:44.553;0:32.068;0:39.914;0:39.613;186.2;Bonamy GRIMES;;GTL;;;;GF;32.068;39.914;39.613;
116;1;48;1:50.168;0;;31.166;0;39.516;0;39.486;0;124.2;1:28:52.563;15:07:34.721;0:31.166;0:39.516;0:39.486;167.7;Bonamy GRIMES;;GTL;;;;GF;31.166;39.516;39.486;
116;1;49;1:50.828;0;;31.385;0;39.783;0;39.660;0;123.5;1:30:43.391;15:09:25.549;0:31.385;0:39.783;0:39.660;182.1;Bonamy GRIMES;;GTL;;;;FF;31.385;39.783;39.660;
15;1;1;1:59.868;0;;38.723;0;40.869;0;40.276;0;114.2;1:59.868;13:40:42.026;0:38.723;0:40.869;0:40.276;;David DANGLARD;;GTL;;;;GF;38.723;40.869;40.276;
15;1;2;2:15.115;0;;51.146;0;41.779;0;42.190;0;101.3;4:14.983;13:42:57.141;0:51.146;0:41.779;0:42.190;175.9;David DANGLARD;;GTL;;;;GF;51.146;41.779;42.190;
15;1;3;1:55.596;0;;33.416;0;41.053;0;41.127;0;118.4;6:10.579;13:44:52.737;0:33.416;0:41.053;0:41.127;158.1;David DANGLARD;;GTL;;;;GF;33.416;41.053;41.127;
15;1;4;1:55.693;0;;33.391;0;41.515;0;40.787;0;118.3;8:06.272;13:46:48.430;0:33.391;0:41.515;0:40.787;162.4;David DANGLARD;;GTL;;;;GF;33.391;41.515;40.787;
15;1;5;2:07.719;0;;33.163;0;42.206;0;52.350;0;107.1;10:13.991;13:48:56.149;0:33.163;0:42.206;0:52.350;173.6;David DANGLARD;;GTL;;;;SF;33.163;42.206;52.350;
15;1;6;1:59.720;0;;34.293;0;44.211;0;41.216;0;114.3;12:13.711;13:50:55.869;0:34.293;0:44.211;0:41.216;151.3;David DANGLARD;;GTL;;;;GF;34.293;44.211;41.216;
15;1;7;1:54.117;0;;32.514;0;41.256;0;40.347;0;119.9;14:07.828;13:52:49.986;0:32.514;0:41.256;0:40.347;170.9;David DANGLARD;;GTL;;;;GF;32.514;41.256;40.347;
15;1;8;1:54.101;0;;32.879;0;40.561;0;40.661;0;119.9;16:01.929;13:54:44.087;0:32.879;0:40.561;0:40.661;161.0;David DANGLARD;;GTL;;;;GF;32.879;40.561;40.661;
15;1;9;1:52.974;0;;32.274;0;40.531;0;40.169;0;121.1;17:54.903;13:56:37.061;0:32.274;0:40.531;0:40.169;171.7;David DANGLARD;;GTL;;;;GF;32.274;40.531;40.169;
15;1;10;2:07.759;0;;31.769;0;55.381;0;40.609;0;107.1;20:02.662;13:58:44.820;0:31.769;0:55.381;0:40.609;166.2;David DANGLARD;;GTL;;;;GF;31.769;55.381;40.609;
15;1;11;1:53.434;0;;31.816;0;41.137;0;40.481;0;120.6;21:56.096;14:00:38.254;0:31.816;0:41.137;0:40.481;176.5;David DANGLARD;;GTL;;;;GF;31.816;41.137;40.481;
15;1;12;1:53.036;0;;31.956;0;40.743;0;40.337;0;121.1;23:49.132;14:02:31.290;0:31.956;0:40.743;0:40.337;161.2;David DANGLARD;;GTL;;;;GF;31.956;40.743;40.337;
15;1;13;1:53.051;0;;31.780;0;40.431;0;40.840;0;121.0;25:42.183;14:04:24.341;0:31.780;0:40.431;0:40.840;162.4;David DANGLARD;;GTL;;;;GF;31.780;40.431;40.840;
15;1;14;1:52.168;0;;31.662;0;40.286;0;40.220;0;122.0;27:34.351;14:06:16.509;0:31.662;0:40.286;0:40.220;171.4;David DANGLARD;;GTL;;;;GF;31.662;40.286;40.220;
15;1;15;1:52.160;0;;31.547;0;40.376;0;40.237;0;122.0;29:26.511;14:08:08.669;0:31.547;0:40.376;0:40.237;177.9;David DANGLARD;;GTL;;;;GF;31.547;40.376;40.237;
15;1;16;1:51.321;0;;31.306;0;40.028;0;39.987;0;122.9;31:17.832;14:09:59.990;0:31.306;0:40.028;0:39.987;174.8;David DANGLARD;;GTL;;;;GF;31.306;40.028;39.987;
15;1;17;1:50.727;0;;31.043;0;39.731;0;39.953;0;123.6;33:08.559;14:11:50.717;0:31.043;0:39.731;0:39.953;171.4;David DANGLARD;;GTL;;;;GF;31.043;39.731;39.953;
15;1;18;1:50.752;0;;31.317;0;39.470;0;39.965;0;123.6;34:59.311;14:13:41.469;0:31.317;0:39.470;0:39.965;177.3;David DANGLARD;;GTL;;;;GF;31.317;39.470;39.965;
15;1;19;1:50.632;0;;31.103;0;39.713;0;39.816;0;123.7;36:49.943;14:15:32.101;0:31.103;0:39.713;0:39.816;172.0;David DANGLARD;;GTL;;;;GF;31.103;39.713;39.816;
15;1;20;1:49.278;0;;30.470;0;38.996;0;39.812;0;125.2;38:39.221;14:17:21.379;0:30.470;0:38.996;0:39.812;179.1;David DANGLARD;;GTL;;;;GF;30.470;38.996;39.812;
15;1;21;1:47.376;0;;29.886;0;38.219;0;39.271;0;127.4;40:26.597;14:19:08.755;0:29.886;0:38.219;0:39.271;173.1;David DANGLARD;;GTL;;;;GF;29.886;38.219;39.271;
15;1;22;1:48.110;0;;30.417;0;38.261;0;39.432;0;126.6;42:14.707;14:20:56.865;0:30.417;0:38.261;0:39.432;174.8;David DANGLARD;;GTL;;;;GF;30.417;38.261;39.432;
15;1;23;1:47.114;0;;29.843;0;38.104;0;39.167;0;127.7;44:01.821;14:22:43.979;0:29.843;0:38.104;0:39.167;173.9;David DANGLARD;;GTL;;;;GF;29.843;38.104;39.167;
15;1;24;1:46.453;0;;29.372;0;37.752;0;39.329;0;128.5;45:48.274;14:24:30.432;0:29.372;0:37.752;0:39.329;180.0;David DANGLARD;;GTL;;;;GF;29.372;37.752;39.329;
15;1;25;1:46.064;0;;29.335;0;37.854;0;38.875;0;129.0;47:34.338;14:26:16.496;0:29.335;0:37.854;0:38.875;178.2;David DANGLARD;;GTL;;;;GF;29.335;37.854;38.875;
15;1;26;1:46.943;0;;29.422;0;38.538;0;38.983;0;128.0;49:21.281;14:28:03.439;0:29.422;0:38.538;0:38.983;182.7;David DANGLARD;;GTL;;;;GF;29.422;38.538;38.983;
15;1;27;4:18.071;0;B;28.974;0;37.555;0;3:11.542;0;53.0;53:39.352;14:32:21.510;0:28.974;0:37.555;3:11.542;182.7;David DANGLARD;;GTL;;;;GF;28.974;37.555;191.542;
15;1;28;1:51.828;0;;36.160;0;37.326;0;38.342;0;122.4;55:31.180;14:34:13.338;0:36.160;0:37.326;0:38.342;123.0;David DANGLARD;0:02:27.619;GTL;;;;GF;36.160;37.326;38.342;
15;1;29;1:44.757;0;;29.255;0;37.137;0;38.365;0;130.6;57:15.937;14:35:58.095;0:29.255;0:37.137;0:38.365;177.9;David DANGLARD;;GTL;;;;GF;29.255;37.137;38.365;
15;1;30;1:44.392;0;;28.790;0;37.221;0;38.381;0;131.1;59:00.329;14:37:42.487;0:28.790;0:37.221;0:38.381;183.7;David DANGLARD;;GTL;;;;GF;28.790;37.221;38.381;
15;1;31;1:44.351;0;;29.061;0;37.051;0;38.239;0;131.1;1:00:44.680;14:39:26.838;0:29.061;0:37.051;0:38.239;193.2;David DANGLARD;;GTL;;;;GF;29.061;37.051;38.239;
15;1;32;1:44.649;0;;28.869;0;37.156;0;38.624;0;130.8;1:02:29.329;14:41:11.487;0:28.869;0:37.156;0:38.624;198.5;David DANGLARD;;GTL;;;;GF;28.869;37.156;38.624;
15;1;33;1:43.505;0;;28.450;0;36.983;0;38.072;0;132.2;1:04:12.834;14:42:54.992;0:28.450;0:36.983;0:38.072;197.8;David DANGLARD;;GTL;;;;GF;28.450;36.983;38.072;
15;1;34;1:43.310;0;;28.532;0;36.861;0;37.917;0;132.5;1:05:56.144;14:44:38.302;0:28.532;0:36.861;0:37.917;188.8;David DANGLARD;;GTL;;;;GF;28.532;36.861;37.917;
15;1;35;1:43.244;0;;28.358;0;36.993;0;37.893;0;132.5;1:07:39.388;14:46:21.546;0:28.358;0:36.993;0:37.893;192.9;David DANGLARD;;GTL;;;;GF;28.358;36.993;37.893;
15;1;36;1:42.904;2;;28.228;2;36.779;0;37.897;0;133.0;1:09:22.292;14:48:04.450;0:28.228;0:36.779;0:37.897;197.4;David DANGLARD;;GTL;;;;GF;28.228;36.779;37.897;
15;1;37;1:43.594;0;;28.359;0;36.995;0;38.240;0;132.1;1:11:05.886;14:49:48.044;0:28.359;0:36.995;0:38.240;197.8;David DANGLARD;;GTL;;;;GF;28.359;36.995;38.240;
15;1;38;1:43.345;0;;28.451;0;36.977;0;37.917;0;132.4;1:12:49.231;14:51:31.389;0:28.451;0:36.977;0:37.917;195.7;David DANGLARD;;GTL;;;;GF;28.451;36.977;37.917;
15;1;39;1:43.158;0;;28.408;0;36.931;0;37.819;0;132.6;1:14:32.389;14:53:14.547;0:28.408;0:36.931;0:37.819;190.1;David DANGLARD;;GTL;;;;GF;28.408;36.931;37.819;
15;1;40;1:43.478;0;;29.059;0;36.652;2;37.767;0;132.2;1:16:15.867;14:54:58.025;0:29.059;0:36.652;0:37.767;189.8;David DANGLARD;;GTL;;;;GF;29.059;36.652;37.767;
15;1;41;1:42.959;0;;28.291;0;36.903;0;37.765;2;132.9;1:17:58.826;14:56:40.984;0:28.291;0:36.903;0:37.765;196.0;David DANGLARD;;GTL;;;;GF;28.291;36.903;37.765;
15;1;42;1:43.849;0;;28.912;0;36.828;0;38.109;0;131.8;1:19:42.675;14:58:24.833;0:28.912;0:36.828;0:38.109;193.5;David DANGLARD;;GTL;;;;GF;28.912;36.828;38.109;
15;1;43;1:45.424;0;;28.662;0;37.922;0;38.840;0;129.8;1:21:28.099;15:00:10.257;0:28.662;0:37.922;0:38.840;186.5;David DANGLARD;;GTL;;;;GF;28.662;37.922;38.840;
15;1;44;1:50.819;0;;31.434;0;39.865;0;39.520;0;123.5;1:23:18.918;15:02:01.076;0:31.434;0:39.865;0:39.520;185.9;David DANGLARD;;GTL;;;;GF;31.434;39.865;39.520;
15;1;45;1:54.225;0;;32.380;0;40.663;0;41.182;0;119.8;1:25:13.143;15:03:55.301;0:32.380;0:40.663;0:41.182;173.9;David DANGLARD;;GTL;;;;GF;32.380;40.663;41.182;
15;1;46;1:52.819;0;;32.333;0;39.662;0;40.824;0;121.3;1:27:05.962;15:05:48.120;0:32.333;0:39.662;0:40.824;163.4;David DANGLARD;;GTL;;;;GF;32.333;39.662;40.824;
15;1;47;1:50.344;0;;31.463;0;39.237;0;39.644;0;124.0;1:28:56.306;15:07:38.464;0:31.463;0:39.237;0:39.644;173.4;David DANGLARD;;GTL;;;;GF;31.463;39.237;39.644;
15;1;48;1:53.082;0;;31.658;0;40.533;0;40.891;0;121.0;1:30:49.388;15:09:31.546;0:31.658;0:40.533;0:40.891;175.3;David DANGLARD;;GTL;;;;FF;31.658;40.533;40.891;
165;1;1;2:17.799;0;;47.292;0;45.309;0;45.198;0;99.3;2:17.799;13:40:59.957;0:47.292;0:45.309;0:45.198;;Alexis FALCON;;GTL;;;;GF;47.292;45.309;45.198;
165;1;2;2:05.131;0;;36.573;0;43.773;0;44.785;0;109.4;4:22.930;13:43:05.088;0:36.573;0:43.773;0:44.785;154.7;Alexis FALCON;;GTL;;;;GF;36.573;43.773;44.785;
165;1;3;2:03.431;0;;35.316;0;43.287;0;44.828;0;110.9;6:26.361;13:45:08.519;0:35.316;0:43.287;0:44.828;156.1;Alexis FALCON;;GTL;;;;GF;35.316;43.287;44.828;
165;1;4;2:06.061;0;;36.298;0;43.806;0;45.957;0;108.5;8:32.422;13:47:14.580;0:36.298;0:43.806;0:45.957;163.9;Alexis FALCON;;GTL;;;;SF;36.298;43.806;45.957;
165;1;5;2:05.468;0;;36.645;0;44.039;0;44.784;0;109.1;10:37.890;13:49:20.048;0:36.645;0:44.039;0:44.784;142.7;Alexis FALCON;;GTL;;;;SF;36.645;44.039;44.784;
165;1;6;2:02.686;0;;35.008;0;43.392;0;44.286;0;111.5;12:40.576;13:51:22.734;0:35.008;0:43.392;0:44.286;168.0;Alexis FALCON;;GTL;;;;GF;35.008;43.392;44.286;
165;1;7;2:16.449;0;;49.354;0;43.092;0;44.003;0;100.3;14:57.025;13:53:39.183;0:49.354;0:43.092;0:44.003;171.7;Alexis FALCON;;GTL;;;;GF;49.354;43.092;44.003;
165;1;8;2:01.471;0;;34.161;0;43.195;0;44.115;0;112.6;16:58.496;13:55:40.654;0:34.161;0:43.195;0:44.115;161.4;Alexis FALCON;;GTL;;;;GF;34.161;43.195;44.115;
165;1;9;2:02.227;0;;34.863;0;43.261;0;44.103;0;112.0;19:00.723;13:57:42.881;0:34.863;0:43.261;0:44.103;145.2;Alexis FALCON;;GTL;;;;GF;34.863;43.261;44.103;
165;1;10;2:01.134;0;;33.957;0;42.879;0;44.298;0;113.0;21:01.857;13:59:44.015;0:33.957;0:42.879;0:44.298;158.6;Alexis FALCON;;GTL;;;;GF;33.957;42.879;44.298;
165;1;11;2:04.267;0;;35.108;0;43.207;0;45.952;0;110.1;23:06.124;14:01:48.282;0:35.108;0:43.207;0:45.952;154.7;Alexis FALCON;;GTL;;;;GF;35.108;43.207;45.952;
165;1;12;1:59.103;0;;33.645;0;42.131;0;43.327;0;114.9;25:05.227;14:03:47.385;0:33.645;0:42.131;0:43.327;162.2;Alexis FALCON;;GTL;;;;GF;33.645;42.131;43.327;
165;1;13;2:00.648;0;;34.104;0;42.941;0;43.603;0;113.4;27:05.875;14:05:48.033;0:34.104;0:42.941;0:43.603;160.7;Alexis FALCON;;GTL;;;;GF;34.104;42.941;43.603;
165;1;14;1:58.738;0;;33.941;0;42.346;0;42.451;0;115.2;29:04.613;14:07:46.771;0:33.941;0:42.346;0:42.451;161.2;Alexis FALCON;;GTL;;;;GF;33.941;42.346;42.451;
165;1;15;2:00.005;0;;33.641;0;43.083;0;43.281;0;114.0;31:04.618;14:09:46.776;0:33.641;0:43.083;0:43.281;160.2;Alexis FALCON;;GTL;;;;GF;33.641;43.083;43.281;
165;1;16;1:55.968;0;;32.307;0;41.421;0;42.240;0;118.0;33:00.586;14:11:42.744;0:32.307;0:41.421;0:42.240;166.9;Alexis FALCON;;GTL;;;;GF;32.307;41.421;42.240;
165;1;17;1:55.554;0;;31.675;0;41.306;0;42.573;0;118.4;34:56.140;14:13:38.298;0:31.675;0:41.306;0:42.573;174.8;Alexis FALCON;;GTL;;;;GF;31.675;41.306;42.573;
165;1;18;1:54.860;0;;31.517;0;41.281;0;42.062;0;119.1;36:51.000;14:15:33.158;0:31.517;0:41.281;0:42.062;168.7;Alexis FALCON;;GTL;;;;GF;31.517;41.281;42.062;
165;1;19;1:54.166;0;;31.625;0;40.771;0;41.770;0;119.9;38:45.166;14:17:27.324;0:31.625;0:40.771;0:41.770;169.8;Alexis FALCON;;GTL;;;;GF;31.625;40.771;41.770;
165;1;20;1:53.300;0;;31.087;0;40.486;0;41.727;0;120.8;40:38.466;14:19:20.624;0:31.087;0:40.486;0:41.727;178.5;Alexis FALCON;;GTL;;;;GF;31.087;40.486;41.727;
165;1;21;1:53.699;0;;31.455;0;40.333;0;41.911;0;120.3;42:32.165;14:21:14.323;0:31.455;0:40.333;0:41.911;182.4;Alexis FALCON;;GTL;;;;GF;31.455;40.333;41.911;
165;1;22;1:53.048;0;;31.020;0;39.972;0;42.056;0;121.0;44:25.213;14:23:07.371;0:31.020;0:39.972;0:42.056;182.7;Alexis FALCON;;GTL;;;;GF;31.020;39.972;42.056;
165;1;23;1:52.631;0;;30.885;0;40.145;0;41.601;0;121.5;46:17.844;14:25:00.002;0:30.885;0:40.145;0:41.601;176.5;Alexis FALCON;;GTL;;;;GF;30.885;40.145;41.601;
165;1;24;4:14.129;0;B;30.599;0;39.722;0;3:03.808;0;53.8;50:31.973;14:29:14.131;0:30.599;0:39.722;3:03.808;181.2;Alexis FALCON;;GTL;;;;GF;30.599;39.722;183.808;
165;1;25;1:57.901;0;;37.910;0;39.378;0;40.613;0;116.1;52:29.874;14:31:12.032;0:37.910;0:39.378;0:40.613;117.8;Alexis FALCON;0:02:25.812;GTL;;;;GF;37.910;39.378;40.613;
165;1;26;1:50.657;0;;30.431;0;39.111;0;41.115;0;123.7;54:20.531;14:33:02.689;0:30.431;0:39.111;0:41.115;178.8;Alexis FALCON;;GTL;;;;GF;30.431;39.111;41.115;
165;1;27;1:52.277;0;;31.459;0;39.720;0;41.098;0;121.9;56:12.808;14:34:54.966;0:31.459;0:39.720;0:41.098;187.2;Alexis FALCON;;GTL;;;;GF;31.459;39.720;41.098;
165;1;28;1:51.302;0;;30.485;0;39.155;0;41.662;0;122.9;58:04.110;14:36:46.268;0:30.485;0:39.155;0:41.662;184.3;Alexis FALCON;;GTL;;;;GF;30.485;39.155;41.662;
165;1;29;1:53.296;0;;30.170;0;41.731;0;41.395;0;120.8;59:57.406;14:38:39.564;0:30.170;0:41.731;0:41.395;186.2;Alexis FALCON;;GTL;;;;GF;30.170;41.731;41.395;
165;1;30;1:51.063;0;;30.240;0;40.459;0;40.364;0;123.2;1:01:48.469;14:40:30.627;0:30.240;0:40.459;0:40.364;182.1;Alexis FALCON;;GTL;;;;GF;30.240;40.459;40.364;
165;1;31;1:49.475;0;;30.100;0;38.837;0;40.538;0;125.0;1:03:37.944;14:42:20.102;0:30.100;0:38.837;0:40.538;189.1;Alexis FALCON;;GTL;;;;GF;30.100;38.837;40.538;
165;1;32;1:49.160;0;;29.990;2;38.667;0;40.503;0;125.4;1:05:27.104;14:44:09.262;0:29.990;0:38.667;0:40.503;182.1;Alexis FALCON;;GTL;;;;GF;29.990;38.667;40.503;
165;1;33;1:49.587;0;;30.178;0;38.647;0;40.762;0;124.9;1:07:16.691;14:45:58.849;0:30.178;0:38.647;0:40.762;189.1;Alexis FALCON;;GTL;;;;GF;30.178;38.647;40.762;
165;1;34;1:48.745;2;;30.018;0;38.557;0;40.170;2;125.8;1:09:05.436;14:47:47.594;0:30.018;0:38.557;0:40.170;187.2;Alexis FALCON;;GTL;;;;GF;30.018;38.557;40.170;
165;1;35;1:50.506;0;;30.091;0;38.497;2;41.918;0;123.8;1:10:55.942;14:49:38.100;0:30.091;0:38.497;0:41.918;188.5;Alexis FALCON;;GTL;;;;GF;30.091;38.497;41.918;
165;1;36;1:52.135;0;;31.091;0;40.287;0;40.757;0;122.0;1:12:48.077;14:51:30.235;0:31.091;0:40.287;0:40.757;182.1;Alexis FALCON;;GTL;;;;GF;31.091;40.287;40.757;
165;1;37;1:51.495;0;;31.905;0;38.900;0;40.690;0;122.7;1:14:39.572;14:53:21.730;0:31.905;0:38.900;0:40.690;182.7;Alexis FALCON;;GTL;;;;GF;31.905;38.900;40.690;
165;1;38;1:49.871;0;;30.392;0;38.685;0;40.794;0;124.5;1:16:29.443;14:55:11.601;0:30.392;0:38.685;0:40.794;186.5;Alexis FALCON;;GTL;;;;GF;30.392;38.685;40.794;
165;1;39;1:50.008;0;;30.290;0;38.687;0;41.031;0;124.4;1:18:19.451;14:57:01.609;0:30.290;0:38.687;0:41.031;186.2;Alexis FALCON;;GTL;;;;GF;30.290;38.687;41.031;
165;1;40;1:53.656;0;;31.222;0;40.231;0;42.203;0;120.4;1:20:13.107;14:58:55.265;0:31.222;0:40.231;0:42.203;179.4;Alexis FALCON;;GTL;;;;GF;31.222;40.231;42.203;
165;1;41;1:56.371;0;;33.208;0;41.379;0;41.784;0;117.6;1:22:09.478;15:00:51.636;0:33.208;0:41.379;0:41.784;176.2;Alexis FALCON;;GTL;;;;GF;33.208;41.379;41.784;
165;1;42;1:56.862;0;;33.376;0;41.309;0;42.177;0;117.1;1:24:06.340;15:02:48.498;0:33.376;0:41.309;0:42.177;166.2;Alexis FALCON;;GTL;;;;GF;33.376;41.309;42.177;
165;1;43;1:58.101;0;;33.445;0;41.741;0;42.915;0;115.9;1:26:04.441;15:04:46.599;0:33.445;0:41.741;0:42.915;164.6;Alexis FALCON;;GTL;;;;GF;33.445;41.741;42.915;
165;1;44;1:56.608;0;;32.806;0;41.090;0;42.712;0;117.3;1:28:01.049;15:06:43.207;0:32.806;0:41.090;0:42.712;172.5;Alexis FALCON;;GTL;;;;GF;32.806;41.090;42.712;
165;1;45;1:56.827;0;;32.952;0;41.273;0;42.602;0;117.1;1:29:57.876;15:08:40.034;0:32.952;0:41.273;0:42.602;161.7;Alexis FALCON;;GTL;;;;GF;32.952;41.273;42.602;
165;1;46;2:00.488;0;;34.487;0;42.706;0;43.295;0;113.6;1:31:58.364;15:10:40.522;0:34.487;0:42.706;0:43.295;157.7;Alexis FALCON;;GTL;;;;FF;34.487;42.706;43.295;
18;2;1;2:07.439;0;;42.290;0;43.454;0;41.695;0;107.4;2:07.439;13:40:49.597;0:42.290;0:43.454;0:41.695;;Charles RUPP;;GTL;;;;GF;42.290;43.454;41.695;
18;2;2;1:56.009;0;;33.451;0;41.685;0;40.873;0;118.0;4:03.448;13:42:45.606;0:33.451;0:41.685;0:40.873;162.7;Charles RUPP;;GTL;;;;GF;33.451;41.685;40.873;
18;2;3;1:57.253;0;;33.578;0;41.817;0;41.858;0;116.7;6:00.701;13:44:42.859;0:33.578;0:41.817;0:41.858;160.2;Charles RUPP;;GTL;;;;GF;33.578;41.817;41.858;
18;2;4;1:54.529;0;;33.097;0;41.262;0;40.170;0;119.5;7:55.230;13:46:37.388;0:33.097;0:41.262;0:40.170;163.9;Charles RUPP;;GTL;;;;GF;33.097;41.262;40.170;
18;2;5;1:57.545;0;;32.977;0;43.341;0;41.227;0;116.4;9:52.775;13:48:34.933;0:32.977;0:43.341;0:41.227;170.9;Charles RUPP;;GTL;;;;SF;32.977;43.341;41.227;
18;2;6;2:18.012;0;;38.623;0;57.246;0;42.143;0;99.1;12:10.787;13:50:52.945;0:38.623;0:57.246;0:42.143;155.8;Charles RUPP;;GTL;;;;GF;38.623;57.246;42.143;
18;2;7;1:53.962;0;;32.171;0;40.887;0;40.904;0;120.1;14:04.749;13:52:46.907;0:32.171;0:40.887;0:40.904;165.9;Charles RUPP;;GTL;;;;GF;32.171;40.887;40.904;
18;2;8;1:52.623;0;;31.739;0;40.791;0;40.093;0;121.5;15:57.372;13:54:39.530;0:31.739;0:40.791;0:40.093;173.1;Charles RUPP;;GTL;;;;GF;31.739;40.791;40.093;
18;2;9;1:53.492;0;;32.560;0;40.950;0;39.982;0;120.6;17:50.864;13:56:33.022;0:32.560;0:40.950;0:39.982;167.7;Charles RUPP;;GTL;;;;GF;32.560;40.950;39.982;
