﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
161;0;5;2:03.477;0;;46.492;0;41.580;0;35.405;0;112.2;10:23.306;17:34:09.903;0:46.492;0:41.580;0:35.405;;Carlos SENA BRIZIDO;;H-76;H-1976;Carlos Sena Brizido;;
161;0;6;2:03.194;0;;47.157;0;41.597;0;34.440;0;112.5;12:26.500;17:36:13.097;0:47.157;0:41.597;0:34.440;;Carlos SENA BRIZIDO;;H-76;H-1976;Carlos Sena Brizido;;
161;0;7;2:07.835;0;B;46.499;0;40.224;0;41.112;0;108.4;14:34.335;17:38:20.932;0:46.499;0:40.224;0:41.112;;Carlos SENA BRIZIDO;;H-76;H-1976;Carlos Sena Brizido;;
164;0;1;2:06.033;0;;51.265;0;41.100;0;33.668;0;110.0;2:06.033;17:25:52.630;0:51.265;0:41.100;0:33.668;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;2;1:59.615;0;;45.796;0;40.437;0;33.382;0;115.9;4:05.648;17:27:52.245;0:45.796;0:40.437;0:33.382;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;3;1:58.461;0;;45.050;0;39.808;0;33.603;0;117.0;6:04.109;17:29:50.706;0:45.050;0:39.808;0:33.603;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;4;1:58.582;0;;45.332;0;39.962;0;33.288;0;116.9;8:02.691;17:31:49.288;0:45.332;0:39.962;0:33.288;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;5;1:57.076;0;;44.320;2;39.761;0;32.995;0;118.4;9:59.767;17:33:46.364;0:44.320;0:39.761;0:32.995;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;6;1:57.033;2;;44.812;0;39.752;0;32.469;2;118.4;11:56.800;17:35:43.397;0:44.812;0:39.752;0:32.469;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;7;2:10.165;0;;56.784;0;39.970;0;33.411;0;106.5;14:06.965;17:37:53.562;0:56.784;0:39.970;0:33.411;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;8;1:58.798;0;;45.634;0;39.918;0;33.246;0;116.7;16:05.763;17:39:52.360;0:45.634;0:39.918;0:33.246;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;9;1:58.809;0;;45.592;0;39.984;0;33.233;0;116.7;18:04.572;17:41:51.169;0:45.592;0:39.984;0:33.233;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;10;1:58.027;0;;44.673;0;39.825;0;33.529;0;117.4;20:02.599;17:43:49.196;0:44.673;0:39.825;0:33.529;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;11;1:58.687;0;;44.988;0;39.873;0;33.826;0;116.8;22:01.286;17:45:47.883;0:44.988;0:39.873;0:33.826;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;12;1:57.853;0;;44.657;0;40.044;0;33.152;0;117.6;23:59.139;17:47:45.736;0:44.657;0:40.044;0:33.152;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;13;2:02.994;0;B;44.675;0;39.339;2;38.980;0;112.7;26:02.133;17:49:48.730;0:44.675;0:39.339;0:38.980;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;14;4:19.577;0;;3:06.605;0;40.134;0;32.838;0;53.4;30:21.710;17:54:08.307;3:06.605;0:40.134;0:32.838;;Stephan RIEDERER;0:02:22.943;H-76;H-1976;EFICAR;;
164;0;15;1:57.169;0;;44.777;0;39.580;0;32.812;0;118.3;32:18.879;17:56:05.476;0:44.777;0:39.580;0:32.812;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;16;1:57.220;0;;44.518;0;39.805;0;32.897;0;118.2;34:16.099;17:58:02.696;0:44.518;0:39.805;0:32.897;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;17;1:58.139;0;;45.068;0;40.108;0;32.963;0;117.3;36:14.238;18:00:00.835;0:45.068;0:40.108;0:32.963;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;18;1:57.396;0;;44.461;0;39.378;0;33.557;0;118.1;38:11.634;18:01:58.231;0:44.461;0:39.378;0:33.557;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;19;1:57.853;0;;44.888;0;39.944;0;33.021;0;117.6;40:09.487;18:03:56.084;0:44.888;0:39.944;0:33.021;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;20;1:58.469;0;;45.014;0;39.875;0;33.580;0;117.0;42:07.956;18:05:54.553;0:45.014;0:39.875;0:33.580;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;21;1:57.577;0;;44.395;0;39.996;0;33.186;0;117.9;44:05.533;18:07:52.130;0:44.395;0:39.996;0:33.186;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;22;2:00.140;0;;46.515;0;40.592;0;33.033;0;115.4;46:05.673;18:09:52.270;0:46.515;0:40.592;0:33.033;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;23;1:59.630;0;;45.640;0;40.377;0;33.613;0;115.9;48:05.303;18:11:51.900;0:45.640;0:40.377;0:33.613;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;24;1:59.718;0;;45.251;0;41.094;0;33.373;0;115.8;50:05.021;18:13:51.618;0:45.251;0:41.094;0:33.373;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
164;0;25;1:58.334;0;;44.958;0;39.945;0;33.431;0;117.1;52:03.355;18:15:49.952;0:44.958;0:39.945;0:33.431;;Stephan RIEDERER;;H-76;H-1976;EFICAR;;
24;0;1;2:07.417;0;;53.203;0;40.640;0;33.574;0;108.8;2:07.417;17:25:54.014;0:53.203;0:40.640;0:33.574;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;2;1:59.362;0;;45.783;0;40.315;0;33.264;2;116.1;4:06.779;17:27:53.376;0:45.783;0:40.315;0:33.264;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;3;2:00.783;0;;46.988;0;40.354;0;33.441;0;114.8;6:07.562;17:29:54.159;0:46.988;0:40.354;0:33.441;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;4;1:59.585;0;;45.905;0;40.123;0;33.557;0;115.9;8:07.147;17:31:53.744;0:45.905;0:40.123;0:33.557;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;5;1:59.257;0;;45.590;0;39.994;0;33.673;0;116.2;10:06.404;17:33:53.001;0:45.590;0:39.994;0:33.673;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;6;2:00.728;0;;46.205;0;40.621;0;33.902;0;114.8;12:07.132;17:35:53.729;0:46.205;0:40.621;0:33.902;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;7;2:01.416;0;;47.222;0;40.449;0;33.745;0;114.2;14:08.548;17:37:55.145;0:47.222;0:40.449;0:33.745;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;8;1:59.564;0;;46.288;0;39.670;2;33.606;0;115.9;16:08.112;17:39:54.709;0:46.288;0:39.670;0:33.606;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;9;2:02.506;0;;48.413;0;40.421;0;33.672;0;113.1;18:10.618;17:41:57.215;0:48.413;0:40.421;0:33.672;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;10;2:00.927;0;;46.672;0;40.192;0;34.063;0;114.6;20:11.545;17:43:58.142;0:46.672;0:40.192;0:34.063;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;11;2:08.250;0;B;46.512;0;41.451;0;40.287;0;108.1;22:19.795;17:46:06.392;0:46.512;0:41.451;0:40.287;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;12;3:31.628;0;;2:16.441;0;41.257;0;33.930;0;65.5;25:51.423;17:49:38.020;2:16.441;0:41.257;0:33.930;;John SHELDON;0:01:33.915;H-65;H-1965;John Sheldon;;
24;0;13;1:59.610;0;;45.675;0;40.065;0;33.870;0;115.9;27:51.033;17:51:37.630;0:45.675;0:40.065;0:33.870;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;14;2:00.370;0;;46.440;0;40.370;0;33.560;0;115.1;29:51.403;17:53:38.000;0:46.440;0:40.370;0:33.560;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;15;2:00.561;0;;46.683;0;40.098;0;33.780;0;115.0;31:51.964;17:55:38.561;0:46.683;0:40.098;0:33.780;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;16;1:59.855;0;;45.908;0;40.153;0;33.794;0;115.6;33:51.819;17:57:38.416;0:45.908;0:40.153;0:33.794;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;17;2:00.911;0;;46.763;0;40.468;0;33.680;0;114.6;35:52.730;17:59:39.327;0:46.763;0:40.468;0:33.680;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;18;2:01.464;0;;46.314;0;41.328;0;33.822;0;114.1;37:54.194;18:01:40.791;0:46.314;0:41.328;0:33.822;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;19;1:59.195;2;;45.238;2;40.148;0;33.809;0;116.3;39:53.389;18:03:39.986;0:45.238;0:40.148;0:33.809;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;20;1:59.691;0;;45.960;0;40.406;0;33.325;0;115.8;41:53.080;18:05:39.677;0:45.960;0:40.406;0:33.325;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;21;2:01.007;0;;46.341;0;40.695;0;33.971;0;114.5;43:54.087;18:07:40.684;0:46.341;0:40.695;0:33.971;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;22;2:01.474;0;;46.280;0;41.122;0;34.072;0;114.1;45:55.561;18:09:42.158;0:46.280;0:41.122;0:34.072;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;23;2:05.681;0;;47.736;0;41.820;0;36.125;0;110.3;48:01.242;18:11:47.839;0:47.736;0:41.820;0:36.125;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;24;2:07.348;0;;48.901;0;42.733;0;35.714;0;108.8;50:08.590;18:13:55.187;0:48.901;0:42.733;0:35.714;;John SHELDON;;H-65;H-1965;John Sheldon;;
24;0;25;2:06.284;0;;48.143;0;41.378;0;36.763;0;109.8;52:14.874;18:16:01.471;0:48.143;0:41.378;0:36.763;;John SHELDON;;H-65;H-1965;John Sheldon;;
28;0;1;2:28.497;0;;1:04.431;0;46.849;0;37.217;0;93.3;2:28.497;17:26:15.094;1:04.431;0:46.849;0:37.217;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;2;2:16.253;0;;52.511;0;45.463;0;38.279;0;101.7;4:44.750;17:28:31.347;0:52.511;0:45.463;0:38.279;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;3;2:15.930;0;;51.879;0;45.380;0;38.671;0;102.0;7:00.680;17:30:47.277;0:51.879;0:45.380;0:38.671;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;4;2:15.361;0;;51.141;0;46.061;0;38.159;0;102.4;9:16.041;17:33:02.638;0:51.141;0:46.061;0:38.159;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;5;2:11.719;0;;50.518;0;44.302;0;36.899;0;105.2;11:27.760;17:35:14.357;0:50.518;0:44.302;0:36.899;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;6;2:11.685;0;;50.180;0;44.511;0;36.994;0;105.3;13:39.445;17:37:26.042;0:50.180;0:44.511;0:36.994;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;7;2:13.103;0;;50.565;0;45.859;0;36.679;0;104.1;15:52.548;17:39:39.145;0:50.565;0:45.859;0:36.679;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;8;2:11.833;0;;50.752;0;44.461;0;36.620;0;105.1;18:04.381;17:41:50.978;0:50.752;0:44.461;0:36.620;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;9;2:11.174;0;;50.120;0;44.456;0;36.598;0;105.7;20:15.555;17:44:02.152;0:50.120;0:44.456;0:36.598;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;10;2:17.577;0;B;49.356;2;44.282;0;43.939;0;100.7;22:33.132;17:46:19.729;0:49.356;0:44.282;0:43.939;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;11;3:38.286;0;;2:16.742;0;45.107;0;36.437;0;63.5;26:11.418;17:49:58.015;2:16.742;0:45.107;0:36.437;;Alex MUSETLARA;0:01:31.291;H-65;H-1965;Alex Musetlara;;
28;0;12;2:10.066;0;;49.412;0;44.319;0;36.335;0;106.6;28:21.484;17:52:08.081;0:49.412;0:44.319;0:36.335;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;13;2:20.526;0;B;51.313;0;45.161;0;44.052;0;98.6;30:42.010;17:54:28.607;0:51.313;0:45.161;0:44.052;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;14;2:29.612;0;;1:08.711;0;44.734;0;36.167;2;92.6;33:11.622;17:56:58.219;1:08.711;0:44.734;0:36.167;;Alex MUSETLARA;0:00:22.954;H-65;H-1965;Alex Musetlara;;
28;0;15;2:10.307;0;;49.610;0;44.416;0;36.281;0;106.4;35:21.929;17:59:08.526;0:49.610;0:44.416;0:36.281;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;16;2:09.944;2;;49.543;0;44.010;2;36.391;0;106.7;37:31.873;18:01:18.470;0:49.543;0:44.010;0:36.391;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
28;0;17;2:12.648;0;;50.168;0;45.317;0;37.163;0;104.5;39:44.521;18:03:31.118;0:50.168;0:45.317;0:37.163;;Alex MUSETLARA;;H-65;H-1965;Alex Musetlara;;
34;0;1;2:08.640;0;;54.011;0;40.893;0;33.736;0;107.7;2:08.640;17:25:55.237;0:54.011;0:40.893;0:33.736;;Luis DELSO;;H-71;H-1971;MADRID HISTORICOS;;
34;0;2;2:01.036;2;;46.673;0;40.715;0;33.648;0;114.5;4:09.676;17:27:56.273;0:46.673;0:40.715;0:33.648;;Luis DELSO;;H-71;H-1971;MADRID HISTORICOS;;
34;0;3;2:01.385;0;;46.868;0;40.483;2;34.034;0;114.2;6:11.061;17:29:57.658;0:46.868;0:40.483;0:34.034;;Luis DELSO;;H-71;H-1971;MADRID HISTORICOS;;
34;0;4;2:01.414;0;;47.096;0;40.676;0;33.642;2;114.2;8:12.475;17:31:59.072;0:47.096;0:40.676;0:33.642;;Luis DELSO;;H-71;H-1971;MADRID HISTORICOS;;
34;0;5;2:02.383;0;;47.318;0;41.104;0;33.961;0;113.3;10:14.858;17:34:01.455;0:47.318;0:41.104;0:33.961;;Luis DELSO;;H-71;H-1971;MADRID HISTORICOS;;
34;0;6;2:01.679;0;;46.633;2;40.564;0;34.482;0;113.9;12:16.537;17:36:03.134;0:46.633;0:40.564;0:34.482;;Luis DELSO;;H-71;H-1971;MADRID HISTORICOS;;
34;0;7;2:01.862;0;;47.348;0;40.718;0;33.796;0;113.7;14:18.399;17:38:04.996;0:47.348;0:40.718;0:33.796;;Luis DELSO;;H-71;H-1971;MADRID HISTORICOS;;
34;0;8;2:02.014;0;;46.880;0;40.869;0;34.265;0;113.6;16:20.413;17:40:07.010;0:46.880;0:40.869;0:34.265;;Luis DELSO;;H-71;H-1971;MADRID HISTORICOS;;
34;0;9;2:02.106;0;;47.034;0;40.803;0;34.269;0;113.5;18:22.519;17:42:09.116;0:47.034;0:40.803;0:34.269;;Luis DELSO;;H-71;H-1971;MADRID HISTORICOS;;
44;0;1;2:14.320;0;;56.465;0;42.629;0;35.226;0;103.2;2:14.320;17:26:00.917;0:56.465;0:42.629;0:35.226;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;2;2:03.448;0;;47.721;0;41.512;0;34.215;0;112.3;4:17.768;17:28:04.365;0:47.721;0:41.512;0:34.215;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;3;2:04.228;0;;48.738;0;40.992;2;34.498;0;111.6;6:21.996;17:30:08.593;0:48.738;0:40.992;0:34.498;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;4;2:04.848;0;;47.716;0;41.666;0;35.466;0;111.0;8:26.844;17:32:13.441;0:47.716;0:41.666;0:35.466;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;5;2:05.700;0;;48.638;0;41.921;0;35.141;0;110.3;10:32.544;17:34:19.141;0:48.638;0:41.921;0:35.141;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;6;2:05.978;0;;48.870;0;41.635;0;35.473;0;110.0;12:38.522;17:36:25.119;0:48.870;0:41.635;0:35.473;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;7;2:04.334;0;;47.873;0;41.755;0;34.706;0;111.5;14:42.856;17:38:29.453;0:47.873;0:41.755;0:34.706;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;8;2:03.449;0;;47.597;0;41.680;0;34.172;0;112.3;16:46.305;17:40:32.902;0:47.597;0:41.680;0:34.172;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;9;2:03.123;0;;47.363;2;41.362;0;34.398;0;112.6;18:49.428;17:42:36.025;0:47.363;0:41.362;0:34.398;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;10;2:04.616;0;;47.568;0;42.157;0;34.891;0;111.2;20:54.044;17:44:40.641;0:47.568;0:42.157;0:34.891;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;11;2:05.160;0;;47.704;0;42.360;0;35.096;0;110.7;22:59.204;17:46:45.801;0:47.704;0:42.360;0:35.096;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;12;2:03.021;2;;47.786;0;41.210;0;34.025;2;112.7;25:02.225;17:48:48.822;0:47.786;0:41.210;0:34.025;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;13;2:13.971;0;B;47.747;0;42.573;0;43.651;0;103.5;27:16.196;17:51:02.793;0:47.747;0:42.573;0:43.651;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;14;3:46.967;0;;2:25.288;0;44.578;0;37.101;0;61.1;31:03.163;17:54:49.760;2:25.288;0:44.578;0:37.101;;José CARVALHOSA;0:01:35.878;H-71;H-1971;José Carvalhosa;;
44;0;15;2:11.269;0;;50.656;0;44.453;0;36.160;0;105.6;33:14.432;17:57:01.029;0:50.656;0:44.453;0:36.160;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;16;2:11.185;0;;50.184;0;44.582;0;36.419;0;105.7;35:25.617;17:59:12.214;0:50.184;0:44.582;0:36.419;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;17;2:11.302;0;;50.220;0;43.957;0;37.125;0;105.6;37:36.919;18:01:23.516;0:50.220;0:43.957;0:37.125;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;18;2:10.124;0;;49.776;0;43.989;0;36.359;0;106.5;39:47.043;18:03:33.640;0:49.776;0:43.989;0:36.359;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;19;2:12.388;0;;51.598;0;44.651;0;36.139;0;104.7;41:59.431;18:05:46.028;0:51.598;0:44.651;0:36.139;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;20;2:11.787;0;;50.462;0;44.467;0;36.858;0;105.2;44:11.218;18:07:57.815;0:50.462;0:44.467;0:36.858;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;21;2:11.006;0;;51.003;0;44.061;0;35.942;0;105.8;46:22.224;18:10:08.821;0:51.003;0:44.061;0:35.942;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;22;2:14.299;0;;51.849;0;45.243;0;37.207;0;103.2;48:36.523;18:12:23.120;0:51.849;0:45.243;0:37.207;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;23;2:10.057;0;;49.823;0;44.105;0;36.129;0;106.6;50:46.580;18:14:33.177;0:49.823;0:44.105;0:36.129;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
44;0;24;2:10.672;0;;50.537;0;43.524;0;36.611;0;106.1;52:57.252;18:16:43.849;0:50.537;0:43.524;0:36.611;;José CARVALHOSA;;H-71;H-1971;José Carvalhosa;;
45;0;1;2:34.375;0;;1:06.726;0;48.132;2;39.517;2;89.8;2:34.375;17:26:20.972;1:06.726;0:48.132;0:39.517;;Pedro PITTA;;H-71;H-1971;Pedro Pitta;;
45;0;2;2:24.011;0;;54.699;0;49.508;0;39.804;0;96.2;4:58.386;17:28:44.983;0:54.699;0:49.508;0:39.804;;Pedro PITTA;;H-71;H-1971;Pedro Pitta;;
45;0;3;2:23.853;0;;54.272;2;49.925;0;39.656;0;96.3;7:22.239;17:31:08.836;0:54.272;0:49.925;0:39.656;;Pedro PITTA;;H-71;H-1971;Pedro Pitta;;
45;0;4;2:23.669;2;;54.342;0;49.251;0;40.076;0;96.5;9:45.908;17:33:32.505;0:54.342;0:49.251;0:40.076;;Pedro PITTA;;H-71;H-1971;Pedro Pitta;;
45;0;5;2:28.211;0;;56.391;0;51.375;0;40.445;0;93.5;12:14.119;17:36:00.716;0:56.391;0:51.375;0:40.445;;Pedro PITTA;;H-71;H-1971;Pedro Pitta;;
47;0;1;2:16.424;0;;56.965;0;43.610;0;35.849;0;101.6;2:16.424;17:26:03.021;0:56.965;0:43.610;0:35.849;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;2;2:07.122;0;;48.335;0;43.388;0;35.399;0;109.0;4:23.546;17:28:10.143;0:48.335;0:43.388;0:35.399;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;3;2:09.413;0;;49.906;0;43.716;0;35.791;0;107.1;6:32.959;17:30:19.556;0:49.906;0:43.716;0:35.791;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;4;2:07.115;0;;49.169;0;42.668;0;35.278;0;109.0;8:40.074;17:32:26.671;0:49.169;0:42.668;0:35.278;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;5;2:07.405;0;;48.486;0;43.540;0;35.379;0;108.8;10:47.479;17:34:34.076;0:48.486;0:43.540;0:35.379;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;6;2:18.441;0;B;48.156;0;42.485;0;47.800;0;100.1;13:05.920;17:36:52.517;0:48.156;0:42.485;0:47.800;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;7;6:12.227;0;;4:53.221;0;43.658;0;35.348;0;37.2;19:18.147;17:43:04.744;4:53.221;0:43.658;0:35.348;;Roberto DIAZ-RINCÓN;0:04:07.473;H-71;H-1971;AECD;;
47;0;8;2:05.574;0;;47.891;0;42.435;0;35.248;0;110.4;21:23.721;17:45:10.318;0:47.891;0:42.435;0:35.248;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;9;2:05.770;0;;48.429;0;41.947;0;35.394;0;110.2;23:29.491;17:47:16.088;0:48.429;0:41.947;0:35.394;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;10;2:05.756;0;;48.982;0;41.952;0;34.822;0;110.2;25:35.247;17:49:21.844;0:48.982;0:41.952;0:34.822;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;11;2:14.149;0;B;50.680;0;42.891;0;40.578;0;103.3;27:49.396;17:51:35.993;0:50.680;0:42.891;0:40.578;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;12;4:18.352;0;;3:00.401;0;42.576;0;35.375;0;53.6;32:07.748;17:55:54.345;3:00.401;0:42.576;0:35.375;;Roberto DIAZ-RINCÓN;0:02:16.030;H-71;H-1971;AECD;;
47;0;13;2:05.747;0;;48.118;0;42.827;0;34.802;0;110.2;34:13.495;17:58:00.092;0:48.118;0:42.827;0:34.802;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;14;2:04.251;0;;47.412;0;42.002;0;34.837;0;111.5;36:17.746;18:00:04.343;0:47.412;0:42.002;0:34.837;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;15;2:04.864;0;;48.234;0;41.385;0;35.245;0;111.0;38:22.610;18:02:09.207;0:48.234;0:41.385;0:35.245;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;16;2:04.253;0;;47.795;0;41.729;0;34.729;0;111.5;40:26.863;18:04:13.460;0:47.795;0:41.729;0:34.729;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;17;2:03.905;0;;47.488;0;41.763;0;34.654;0;111.9;42:30.768;18:06:17.365;0:47.488;0:41.763;0:34.654;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;18;2:03.705;0;;47.393;2;41.416;0;34.896;0;112.0;44:34.473;18:08:21.070;0:47.393;0:41.416;0:34.896;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;19;2:03.618;2;;47.607;0;41.234;2;34.777;0;112.1;46:38.091;18:10:24.688;0:47.607;0:41.234;0:34.777;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;20;2:04.061;0;;47.654;0;41.579;0;34.828;0;111.7;48:42.152;18:12:28.749;0:47.654;0:41.579;0:34.828;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;21;2:04.664;0;;48.001;0;41.447;0;35.216;0;111.2;50:46.816;18:14:33.413;0:48.001;0:41.447;0:35.216;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
47;0;22;2:04.340;0;;48.194;0;41.642;0;34.504;2;111.5;52:51.156;18:16:37.753;0:48.194;0:41.642;0:34.504;;Roberto DIAZ-RINCÓN;;H-71;H-1971;AECD;;
54;0;1;2:16.031;0;;55.817;0;44.337;0;35.877;2;101.9;2:16.031;17:26:02.628;0:55.817;0:44.337;0:35.877;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;2;2:09.154;0;;49.823;0;43.088;2;36.243;0;107.3;4:25.185;17:28:11.782;0:49.823;0:43.088;0:36.243;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;3;2:09.267;0;;49.375;0;43.231;0;36.661;0;107.2;6:34.452;17:30:21.049;0:49.375;0:43.231;0:36.661;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;4;2:08.908;0;;49.352;0;43.274;0;36.282;0;107.5;8:43.360;17:32:29.957;0:49.352;0:43.274;0:36.282;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;5;2:09.919;0;;49.290;0;43.821;0;36.808;0;106.7;10:53.279;17:34:39.876;0:49.290;0:43.821;0:36.808;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;6;2:11.771;0;;49.807;0;44.744;0;37.220;0;105.2;13:05.050;17:36:51.647;0:49.807;0:44.744;0:37.220;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
