﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
126;1;11;1:58.930;0;;38.125;0;41.033;0;39.772;0;115.1;26:22.892;18:01:22.892;0:38.125;0:41.033;0:39.772;186.5;Pascal DUHAMEL;0:04:47.652;GTS11;;;;GF;38.125;41.033;39.772;
126;1;12;1:48.005;0;;29.950;0;38.996;0;39.059;0;126.7;28:10.897;18:03:10.897;0:29.950;0:38.996;0:39.059;186.9;Pascal DUHAMEL;;GTS11;;;;GF;29.950;38.996;39.059;
126;1;13;1:48.229;0;;29.703;0;39.502;0;39.024;0;126.4;29:59.126;18:04:59.126;0:29.703;0:39.502;0:39.024;190.1;Pascal DUHAMEL;;GTS11;;;;GF;29.703;39.502;39.024;
126;1;14;1:47.607;0;;29.725;0;38.648;2;39.234;0;127.2;31:46.733;18:06:46.733;0:29.725;0:38.648;0:39.234;189.8;Pascal DUHAMEL;;GTS11;;;;GF;29.725;38.648;39.234;
126;1;15;1:48.382;0;;29.980;0;39.159;0;39.243;0;126.3;33:35.115;18:08:35.115;0:29.980;0:39.159;0:39.243;188.5;Pascal DUHAMEL;;GTS11;;;;GF;29.980;39.159;39.243;
126;1;16;2:13.685;0;;29.668;0;41.516;0;1:02.501;0;102.4;35:48.800;18:10:48.800;0:29.668;0:41.516;1:02.501;85.2;Pascal DUHAMEL;;GTS11;;;;FCY;29.668;41.516;62.501;
126;1;17;2:22.000;0;;48.272;0;49.787;0;43.941;0;96.4;38:10.800;18:13:10.800;0:48.272;0:49.787;0:43.941;184.0;Pascal DUHAMEL;;GTS11;;;;GF;48.272;49.787;43.941;
126;1;18;1:50.189;0;;30.874;0;40.109;0;39.206;0;124.2;40:00.989;18:15:00.989;0:30.874;0:40.109;0:39.206;189.5;Pascal DUHAMEL;;GTS11;;;;FF;30.874;40.109;39.206;
127;1;1;2:56.900;0;;1:31.193;0;42.890;0;42.817;0;77.4;2:56.900;17:37:56.900;1:31.193;0:42.890;0:42.817;177.0;Sandro HUBAR;0:00:50.384;GT2;;;;GF;91.193;42.890;42.817;
127;1;2;1:53.067;0;;32.658;0;39.671;0;40.738;0;121.0;4:49.967;17:39:49.967;0:32.658;0:39.671;0:40.738;180.0;Sandro HUBAR;;GT2;;;;GF;32.658;39.671;40.738;
127;1;3;1:49.969;0;;30.525;0;39.428;0;40.016;0;124.4;6:39.936;17:41:39.936;0:30.525;0:39.428;0:40.016;180.9;Sandro HUBAR;;GT2;;;;GF;30.525;39.428;40.016;
127;1;4;1:52.068;0;;31.287;0;40.287;0;40.494;0;122.1;8:32.004;17:43:32.004;0:31.287;0:40.287;0:40.494;184.0;Sandro HUBAR;;GT2;;;;GF;31.287;40.287;40.494;
127;1;5;1:52.891;0;;31.464;0;40.999;0;40.428;0;121.2;10:24.895;17:45:24.895;0:31.464;0:40.999;0:40.428;186.2;Sandro HUBAR;;GT2;;;;GF;31.464;40.999;40.428;
127;1;6;1:50.725;0;;30.752;0;40.794;0;39.179;0;123.6;12:15.620;17:47:15.620;0:30.752;0:40.794;0:39.179;187.2;Sandro HUBAR;;GT2;;;;GF;30.752;40.794;39.179;
127;1;7;1:51.149;0;;30.983;0;40.307;0;39.859;0;123.1;14:06.769;17:49:06.769;0:30.983;0:40.307;0:39.859;182.7;Sandro HUBAR;;GT2;;;;GF;30.983;40.307;39.859;
127;1;8;1:49.831;0;;31.343;0;39.031;0;39.457;0;124.6;15:56.600;17:50:56.600;0:31.343;0:39.031;0:39.457;185.6;Sandro HUBAR;;GT2;;;;GF;31.343;39.031;39.457;
127;1;9;1:47.731;0;;29.951;0;38.787;0;38.993;0;127.0;17:44.331;17:52:44.331;0:29.951;0:38.787;0:38.993;188.8;Sandro HUBAR;;GT2;;;;GF;29.951;38.787;38.993;
127;1;10;2:06.656;0;;29.539;2;57.004;0;40.113;0;108.0;19:50.987;17:54:50.987;0:29.539;0:57.004;0:40.113;185.6;Sandro HUBAR;;GT2;;;;GF;29.539;57.004;40.113;
127;1;11;4:14.428;0;B;30.103;0;38.867;0;3:05.458;0;53.8;24:05.415;17:59:05.415;0:30.103;0:38.867;3:05.458;;Sandro HUBAR;;GT2;;;;GF;30.103;38.867;185.458;
127;1;12;2:00.246;0;;40.743;0;39.865;0;39.638;0;113.8;26:05.661;18:01:05.661;0:40.743;0:39.865;0:39.638;183.1;Sandro HUBAR;;GT2;;;;GF;40.743;39.865;39.638;
127;1;13;1:47.444;2;;30.139;0;38.366;0;38.939;2;127.4;27:53.105;18:02:53.105;0:30.139;0:38.366;0:38.939;184.9;Sandro HUBAR;;GT2;;;;GF;30.139;38.366;38.939;
127;1;14;1:49.607;0;;30.200;0;39.774;0;39.633;0;124.8;29:42.712;18:04:42.712;0:30.200;0:39.774;0:39.633;184.6;Sandro HUBAR;;GT2;;;;GF;30.200;39.774;39.633;
127;1;15;1:48.105;0;;30.167;0;38.345;2;39.593;0;126.6;31:30.817;18:06:30.817;0:30.167;0:38.345;0:39.593;187.5;Sandro HUBAR;;GT2;;;;GF;30.167;38.345;39.593;
127;1;16;1:49.043;0;;30.311;0;38.593;0;40.139;0;125.5;33:19.860;18:08:19.860;0:30.311;0:38.593;0:40.139;183.1;Sandro HUBAR;;GT2;;;;GF;30.311;38.593;40.139;
127;1;17;3:23.275;0;B;30.474;0;38.781;0;2:14.020;0;67.3;36:43.135;18:11:43.135;0:30.474;0:38.781;2:14.020;;Sandro HUBAR;;GT2;;;;FCY;30.474;38.781;134.020;
127;1;18;2:12.848;0;;50.415;0;42.725;0;39.708;0;103.0;38:55.983;18:13:55.983;0:50.415;0:42.725;0:39.708;183.4;Sandro HUBAR;0:01:28.088;GT2;;;;GF;50.415;42.725;39.708;
127;1;19;1:49.288;0;;30.601;0;38.869;0;39.818;0;125.2;40:45.271;18:15:45.271;0:30.601;0:38.869;0:39.818;177.6;Sandro HUBAR;;GT2;;;;FF;30.601;38.869;39.818;
149;1;1;3:02.621;0;;1:43.209;0;39.920;0;39.492;0;74.9;3:02.621;17:38:02.621;1:43.209;0:39.920;0:39.492;183.4;Bill STEPHENS;0:01:05.748;GT2;;;;GF;103.209;39.920;39.492;
149;1;2;1:49.471;0;;30.676;0;39.663;0;39.132;0;125.0;4:52.092;17:39:52.092;0:30.676;0:39.663;0:39.132;184.9;Bill STEPHENS;;GT2;;;;GF;30.676;39.663;39.132;
149;1;3;1:48.682;0;;29.809;1;39.800;0;39.073;1;125.9;6:40.774;17:41:40.774;0:29.809;0:39.800;0:39.073;185.2;Bill STEPHENS;;GT2;;;;GF;29.809;39.800;39.073;
149;1;4;1:49.780;0;;30.644;0;39.461;1;39.675;0;124.6;8:30.554;17:43:30.554;0:30.644;0:39.461;0:39.675;183.7;Bill STEPHENS;;GT2;;;;GF;30.644;39.461;39.675;
149;1;5;3:50.624;0;B;32.335;0;39.650;0;2:38.639;0;59.3;12:21.178;17:47:21.178;0:32.335;0:39.650;2:38.639;;Bill STEPHENS;;GT2;;;;GF;32.335;39.650;158.639;
149;2;6;1:55.431;0;;38.067;0;38.814;0;38.550;0;118.5;14:16.609;17:49:16.609;0:38.067;0:38.814;0:38.550;184.9;Will STEPHENS;0:02:00.311;GT2;;;;GF;38.067;38.814;38.550;
149;2;7;1:45.620;0;;29.032;0;38.259;0;38.329;0;129.6;16:02.229;17:51:02.229;0:29.032;0:38.259;0:38.329;185.6;Will STEPHENS;;GT2;;;;GF;29.032;38.259;38.329;
149;2;8;1:45.240;0;;29.087;0;38.036;0;38.117;2;130.0;17:47.469;17:52:47.469;0:29.087;0:38.036;0:38.117;186.5;Will STEPHENS;;GT2;;;;GF;29.087;38.036;38.117;
149;2;9;1:51.851;0;;32.607;0;40.081;0;39.163;0;122.3;19:39.320;17:54:39.320;0:32.607;0:40.081;0:39.163;183.1;Will STEPHENS;;GT2;;;;GF;32.607;40.081;39.163;
149;2;10;1:45.556;0;;28.906;0;38.360;0;38.290;0;129.6;21:24.876;17:56:24.876;0:28.906;0:38.360;0:38.290;186.2;Will STEPHENS;;GT2;;;;GF;28.906;38.360;38.290;
149;2;11;1:44.786;2;;28.548;2;38.022;0;38.216;0;130.6;23:09.662;17:58:09.662;0:28.548;0:38.022;0:38.216;184.6;Will STEPHENS;;GT2;;;;GF;28.548;38.022;38.216;
149;2;12;1:45.104;0;;29.005;0;37.731;2;38.368;0;130.2;24:54.766;17:59:54.766;0:29.005;0:37.731;0:38.368;184.9;Will STEPHENS;;GT2;;;;GF;29.005;37.731;38.368;
149;2;13;1:45.363;0;;28.937;0;37.919;0;38.507;0;129.9;26:40.129;18:01:40.129;0:28.937;0:37.919;0:38.507;186.9;Will STEPHENS;;GT2;;;;GF;28.937;37.919;38.507;
149;2;14;1:45.971;0;;29.186;0;37.821;0;38.964;0;129.1;28:26.100;18:03:26.100;0:29.186;0:37.821;0:38.964;185.2;Will STEPHENS;;GT2;;;;GF;29.186;37.821;38.964;
149;2;15;1:46.521;0;;29.959;0;38.444;0;38.118;0;128.5;30:12.621;18:05:12.621;0:29.959;0:38.444;0:38.118;185.6;Will STEPHENS;;GT2;;;;GF;29.959;38.444;38.118;
149;2;16;1:44.968;0;;28.774;0;37.922;0;38.272;0;130.4;31:57.589;18:06:57.589;0:28.774;0:37.922;0:38.272;185.2;Will STEPHENS;;GT2;;;;GF;28.774;37.922;38.272;
149;2;17;1:45.835;0;;28.786;0;38.724;0;38.325;0;129.3;33:43.424;18:08:43.424;0:28.786;0:38.724;0:38.325;186.9;Will STEPHENS;;GT2;;;;GF;28.786;38.724;38.325;
16;1;1;2:28.642;0;;1:17.461;0;36.409;0;34.772;0;92.1;2:28.642;17:37:28.642;1:17.461;0:36.409;0:34.772;232.8;Damien KOHLER;0:00:43.107;GT5;;;;GF;77.461;36.409;34.772;
16;1;2;1:41.117;0;;28.831;0;36.795;0;35.491;0;135.3;4:09.759;17:39:09.759;0:28.831;0:36.795;0:35.491;231.8;Damien KOHLER;;GT5;;;;GF;28.831;36.795;35.491;
16;1;3;1:37.388;0;;27.891;0;35.002;2;34.495;0;140.5;5:47.147;17:40:47.147;0:27.891;0:35.002;0:34.495;232.8;Damien KOHLER;;GT5;;;;GF;27.891;35.002;34.495;
16;1;4;1:38.776;0;;27.815;0;35.464;0;35.497;0;138.5;7:25.923;17:42:25.923;0:27.815;0:35.464;0:35.497;234.8;Damien KOHLER;;GT5;;;;GF;27.815;35.464;35.497;
16;1;5;1:38.585;0;;28.459;0;35.409;0;34.717;0;138.8;9:04.508;17:44:04.508;0:28.459;0:35.409;0:34.717;222.2;Damien KOHLER;;GT5;;;;GF;28.459;35.409;34.717;
16;1;6;1:41.529;0;;30.062;0;35.983;0;35.484;0;134.8;10:46.037;17:45:46.037;0:30.062;0:35.983;0:35.484;234.8;Damien KOHLER;;GT5;;;;GF;30.062;35.983;35.484;
16;1;7;1:37.021;0;;27.285;0;35.273;0;34.463;0;141.0;12:23.058;17:47:23.058;0:27.285;0:35.273;0:34.463;235.8;Damien KOHLER;;GT5;;;;GF;27.285;35.273;34.463;
16;1;8;1:37.894;0;;27.398;0;35.812;0;34.684;0;139.8;14:00.952;17:49:00.952;0:27.398;0:35.812;0:34.684;235.3;Damien KOHLER;;GT5;;;;GF;27.398;35.812;34.684;
16;1;9;1:38.767;0;;27.425;0;35.908;0;35.434;0;138.5;15:39.719;17:50:39.719;0:27.425;0:35.908;0:35.434;237.4;Damien KOHLER;;GT5;;;;GF;27.425;35.908;35.434;
16;1;10;1:37.975;0;;27.875;0;35.494;0;34.606;0;139.7;17:17.694;17:52:17.694;0:27.875;0:35.494;0:34.606;233.8;Damien KOHLER;;GT5;;;;GF;27.875;35.494;34.606;
16;1;11;1:37.672;0;;27.002;2;35.578;0;35.092;0;140.1;18:55.366;17:53:55.366;0:27.002;0:35.578;0:35.092;235.3;Damien KOHLER;;GT5;;;;GF;27.002;35.578;35.092;
16;1;12;1:37.346;0;;27.080;0;35.870;0;34.396;0;140.6;20:32.712;17:55:32.712;0:27.080;0:35.870;0:34.396;233.8;Damien KOHLER;;GT5;;;;GF;27.080;35.870;34.396;
16;1;13;1:36.912;2;;27.431;0;35.189;0;34.292;2;141.2;22:09.624;17:57:09.624;0:27.431;0:35.189;0:34.292;234.3;Damien KOHLER;;GT5;;;;GF;27.431;35.189;34.292;
16;1;14;1:37.476;0;;27.511;0;35.267;0;34.698;0;140.4;23:47.100;17:58:47.100;0:27.511;0:35.267;0:34.698;233.8;Damien KOHLER;;GT5;;;;GF;27.511;35.267;34.698;
16;1;15;3:44.296;0;B;27.634;0;36.694;0;2:39.968;0;61.0;27:31.396;18:02:31.396;0:27.634;0:36.694;2:39.968;;Damien KOHLER;;GT5;;;;GF;27.634;36.694;159.968;
16;2;16;1:52.094;0;;38.629;0;37.469;0;35.996;0;122.1;29:23.490;18:04:23.490;0:38.629;0:37.469;0:35.996;232.8;Richard DEPAGNEUX;0:02:05.236;GT5;;;;GF;38.629;37.469;35.996;
16;2;17;1:39.434;0;;28.040;0;36.158;0;35.236;0;137.6;31:02.924;18:06:02.924;0:28.040;0:36.158;0:35.236;235.3;Richard DEPAGNEUX;;GT5;;;;GF;28.040;36.158;35.236;
16;2;18;1:38.867;0;;27.535;0;36.609;0;34.723;0;138.4;32:41.791;18:07:41.791;0:27.535;0:36.609;0:34.723;236.3;Richard DEPAGNEUX;;GT5;;;;GF;27.535;36.609;34.723;
16;2;19;1:37.365;0;;27.321;1;35.396;0;34.648;0;140.5;34:19.156;18:09:19.156;0:27.321;0:35.396;0:34.648;235.3;Richard DEPAGNEUX;;GT5;;;;FCY;27.321;35.396;34.648;
16;2;20;2:23.166;0;;29.175;0;53.691;0;1:00.300;0;95.6;36:42.322;18:11:42.322;0:29.175;0:53.691;1:00.300;82.7;Richard DEPAGNEUX;;GT5;;;;FCY;29.175;53.691;60.300;
16;2;21;2:06.583;0;;47.461;0;44.785;0;34.337;1;108.1;38:48.905;18:13:48.905;0:47.461;0:44.785;0:34.337;237.4;Richard DEPAGNEUX;;GT5;;;;GF;47.461;44.785;34.337;
16;2;22;1:37.744;0;;27.980;0;35.170;1;34.594;0;140.0;40:26.649;18:15:26.649;0:27.980;0:35.170;0:34.594;236.8;Richard DEPAGNEUX;;GT5;;;;FF;27.980;35.170;34.594;
161;1;1;2:55.772;0;;1:32.392;0;42.515;0;40.865;0;77.8;2:55.772;17:37:55.772;1:32.392;0:42.515;0:40.865;190.1;Serge LIBENS;0:00:53.797;GT3;Pre63-GT;;;GF;92.392;42.515;40.865;
161;1;2;1:46.427;0;;30.686;0;38.237;0;37.504;0;128.6;4:42.199;17:39:42.199;0:30.686;0:38.237;0:37.504;204.9;Serge LIBENS;;GT3;Pre63-GT;;;GF;30.686;38.237;37.504;
161;1;3;2:38.326;0;B;29.328;0;38.326;0;1:30.672;0;86.4;7:20.525;17:42:20.525;0:29.328;0:38.326;1:30.672;;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.328;38.326;90.672;
161;1;4;1:51.292;0;;35.550;0;38.936;0;36.806;0;123.0;9:11.817;17:44:11.817;0:35.550;0:38.936;0:36.806;210.9;Serge LIBENS;0:00:54.230;GT3;Pre63-GT;;;GF;35.550;38.936;36.806;
161;1;5;1:42.546;0;;28.773;0;37.555;0;36.218;2;133.4;10:54.363;17:45:54.363;0:28.773;0:37.555;0:36.218;214.3;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.773;37.555;36.218;
161;1;6;1:46.936;0;;30.650;0;38.566;0;37.720;0;128.0;12:41.299;17:47:41.299;0:30.650;0:38.566;0:37.720;209.7;Serge LIBENS;;GT3;Pre63-GT;;;GF;30.650;38.566;37.720;
161;1;7;1:42.920;0;;29.212;0;37.165;0;36.543;0;133.0;14:24.219;17:49:24.219;0:29.212;0:37.165;0:36.543;209.3;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.212;37.165;36.543;
161;1;8;1:42.567;0;;28.222;0;37.929;0;36.416;0;133.4;16:06.786;17:51:06.786;0:28.222;0:37.929;0:36.416;213.0;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.222;37.929;36.416;
161;1;9;1:46.206;0;;28.946;0;38.972;0;38.288;0;128.8;17:52.992;17:52:52.992;0:28.946;0:38.972;0:38.288;207.7;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.946;38.972;38.288;
161;1;10;1:45.619;0;;28.921;0;38.911;0;37.787;0;129.6;19:38.611;17:54:38.611;0:28.921;0:38.911;0:37.787;204.5;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.921;38.911;37.787;
161;1;11;1:42.531;2;;28.196;2;36.835;2;37.500;0;133.5;21:21.142;17:56:21.142;0:28.196;0:36.835;0:37.500;207.7;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.196;36.835;37.500;
168;1;1;3:00.909;0;;1:44.083;0;39.686;0;37.140;0;75.6;3:00.909;17:38:00.909;1:44.083;0:39.686;0:37.140;220.9;Stan NOVAKOVIC;0:01:07.858;GT5;;;;GF;104.083;39.686;37.140;
168;1;2;1:47.103;0;;31.222;0;38.058;0;37.823;0;127.8;4:48.012;17:39:48.012;0:31.222;0:38.058;0:37.823;219.1;Stan NOVAKOVIC;;GT5;;;;GF;31.222;38.058;37.823;
168;1;3;1:43.326;0;;29.120;0;38.101;0;36.105;0;132.4;6:31.338;17:41:31.338;0:29.120;0:38.101;0:36.105;218.2;Stan NOVAKOVIC;;GT5;;;;GF;29.120;38.101;36.105;
168;1;4;1:42.294;0;;28.938;0;37.531;0;35.825;0;133.8;8:13.632;17:43:13.632;0:28.938;0:37.531;0:35.825;220.4;Stan NOVAKOVIC;;GT5;;;;GF;28.938;37.531;35.825;
168;1;5;1:42.024;0;;28.868;0;37.278;0;35.878;0;134.1;9:55.656;17:44:55.656;0:28.868;0:37.278;0:35.878;222.2;Stan NOVAKOVIC;;GT5;;;;GF;28.868;37.278;35.878;
168;1;6;1:42.173;0;;29.122;0;37.417;0;35.634;0;133.9;11:37.829;17:46:37.829;0:29.122;0:37.417;0:35.634;226.4;Stan NOVAKOVIC;;GT5;;;;GF;29.122;37.417;35.634;
168;1;7;1:39.645;0;;27.760;2;36.697;0;35.188;0;137.3;13:17.474;17:48:17.474;0:27.760;0:36.697;0:35.188;208.1;Stan NOVAKOVIC;;GT5;;;;GF;27.760;36.697;35.188;
168;1;8;1:43.764;0;;29.286;0;37.535;0;36.943;0;131.9;15:01.238;17:50:01.238;0:29.286;0:37.535;0:36.943;221.8;Stan NOVAKOVIC;;GT5;;;;GF;29.286;37.535;36.943;
168;1;9;1:40.682;0;;28.506;0;36.812;0;35.364;0;135.9;16:41.920;17:51:41.920;0:28.506;0:36.812;0:35.364;219.5;Stan NOVAKOVIC;;GT5;;;;GF;28.506;36.812;35.364;
168;1;10;1:40.422;0;;28.665;0;36.668;0;35.089;0;136.3;18:22.342;17:53:22.342;0:28.665;0:36.668;0:35.089;223.1;Stan NOVAKOVIC;;GT5;;;;GF;28.665;36.668;35.089;
168;1;11;1:40.549;0;;28.098;0;37.058;0;35.393;0;136.1;20:02.891;17:55:02.891;0:28.098;0:37.058;0:35.393;220.0;Stan NOVAKOVIC;;GT5;;;;GF;28.098;37.058;35.393;
168;1;12;1:41.251;0;;28.322;0;36.952;0;35.977;0;135.1;21:44.142;17:56:44.142;0:28.322;0:36.952;0:35.977;194.9;Stan NOVAKOVIC;;GT5;;;;GF;28.322;36.952;35.977;
168;1;13;4:51.239;0;B;31.495;0;40.149;0;3:39.595;0;47.0;26:35.381;18:01:35.381;0:31.495;0:40.149;3:39.595;;Stan NOVAKOVIC;;GT5;;;;GF;31.495;40.149;219.595;
168;1;14;1:50.053;0;;35.890;0;38.256;0;35.907;0;124.3;28:25.434;18:03:25.434;0:35.890;0:38.256;0:35.907;220.4;Stan NOVAKOVIC;0:02:57.151;GT5;;;;GF;35.890;38.256;35.907;
168;1;15;1:40.332;0;;28.494;0;36.274;2;35.564;0;136.4;30:05.766;18:05:05.766;0:28.494;0:36.274;0:35.564;219.1;Stan NOVAKOVIC;;GT5;;;;GF;28.494;36.274;35.564;
168;1;16;1:41.057;0;;28.646;0;36.344;0;36.067;0;135.4;31:46.823;18:06:46.823;0:28.646;0:36.344;0:36.067;222.2;Stan NOVAKOVIC;;GT5;;;;GF;28.646;36.344;36.067;
168;1;17;1:40.468;0;;28.194;0;37.251;0;35.023;2;136.2;33:27.291;18:08:27.291;0:28.194;0:37.251;0:35.023;222.7;Stan NOVAKOVIC;;GT5;;;;GF;28.194;37.251;35.023;
168;1;18;1:58.438;0;;30.237;0;38.067;0;50.134;0;115.5;35:25.729;18:10:25.729;0:30.237;0:38.067;0:50.134;102.9;Stan NOVAKOVIC;;GT5;;;;FCY;30.237;38.067;50.134;
168;1;19;2:26.502;0;;40.541;0;50.348;0;55.613;0;93.4;37:52.231;18:12:52.231;0:40.541;0:50.348;0:55.613;183.1;Stan NOVAKOVIC;;GT5;;;;GF;40.541;50.348;55.613;
168;1;20;1:42.279;0;;29.022;0;37.255;0;36.002;0;133.8;39:34.510;18:14:34.510;0:29.022;0:37.255;0:36.002;223.1;Stan NOVAKOVIC;;GT5;;;;GF;29.022;37.255;36.002;
168;1;21;1:39.532;2;;28.064;0;36.366;0;35.102;0;137.5;41:14.042;18:16:14.042;0:28.064;0:36.366;0:35.102;223.1;Stan NOVAKOVIC;;GT5;;;;FF;28.064;36.366;35.102;
169;1;1;2:00.643;0;;49.902;0;36.480;0;34.261;1;113.4;2:00.643;17:37:00.643;0:49.902;0:36.480;0:34.261;232.3;Brice PINEAU;0:00:17.903;GT5;;;;GF;49.902;36.480;34.261;
169;1;2;1:37.441;0;;26.898;1;36.118;1;34.425;0;140.4;3:38.084;17:38:38.084;0:26.898;0:36.118;0:34.425;233.3;Brice PINEAU;;GT5;;;;GF;26.898;36.118;34.425;
169;1;3;4:40.337;0;B;29.287;0;37.987;0;3:33.063;0;48.8;8:18.421;17:43:18.421;0:29.287;0:37.987;3:33.063;;Brice PINEAU;;GT5;;;;GF;29.287;37.987;213.063;
169;1;4;1:58.856;0;;41.377;0;39.863;0;37.616;0;115.1;10:17.277;17:45:17.277;0:41.377;0:39.863;0:37.616;230.8;Brice PINEAU;0:02:57.262;GT5;;;;GF;41.377;39.863;37.616;
169;1;5;1:47.323;0;;31.337;0;38.757;0;37.229;0;127.5;12:04.600;17:47:04.600;0:31.337;0:38.757;0:37.229;231.8;Brice PINEAU;;GT5;;;;GF;31.337;38.757;37.229;
169;1;6;1:48.134;0;;30.901;0;39.758;0;37.475;0;126.5;13:52.734;17:48:52.734;0:30.901;0:39.758;0:37.475;232.3;Brice PINEAU;;GT5;;;;GF;30.901;39.758;37.475;
169;1;7;1:46.514;0;;31.157;0;39.319;0;36.038;0;128.5;15:39.248;17:50:39.248;0:31.157;0:39.319;0:36.038;231.8;Brice PINEAU;;GT5;;;;GF;31.157;39.319;36.038;
169;1;8;1:44.500;0;;30.251;0;38.101;0;36.148;0;130.9;17:23.748;17:52:23.748;0:30.251;0:38.101;0:36.148;231.8;Brice PINEAU;;GT5;;;;GF;30.251;38.101;36.148;
169;1;9;1:45.700;0;;30.770;0;38.335;0;36.595;0;129.5;19:09.448;17:54:09.448;0:30.770;0:38.335;0:36.595;231.3;Brice PINEAU;;GT5;;;;GF;30.770;38.335;36.595;
169;1;10;1:45.504;0;;29.897;0;38.306;0;37.301;0;129.7;20:54.952;17:55:54.952;0:29.897;0:38.306;0:37.301;232.8;Brice PINEAU;;GT5;;;;GF;29.897;38.306;37.301;
169;1;11;1:45.102;0;;29.618;0;37.630;0;37.854;0;130.2;22:40.054;17:57:40.054;0:29.618;0:37.630;0:37.854;195.3;Brice PINEAU;;GT5;;;;GF;29.618;37.630;37.854;
169;1;12;3:19.666;0;B;30.322;0;38.150;0;2:11.194;0;68.5;25:59.720;18:00:59.720;0:30.322;0:38.150;2:11.194;;Brice PINEAU;;GT5;;;;GF;30.322;38.150;131.194;
169;2;13;1:45.331;0;;34.012;0;37.260;0;34.059;2;129.9;27:45.051;18:02:45.051;0:34.012;0:37.260;0:34.059;232.8;Olivier MUYTJENS;0:01:33.897;GT5;;;;GF;34.012;37.260;34.059;
169;2;14;1:38.399;0;;27.034;0;35.903;0;35.462;0;139.1;29:23.450;18:04:23.450;0:27.034;0:35.903;0:35.462;233.3;Olivier MUYTJENS;;GT5;;;;GF;27.034;35.903;35.462;
169;2;15;1:37.336;2;;27.042;0;35.355;2;34.939;0;140.6;31:00.786;18:06:00.786;0:27.042;0:35.355;0:34.939;233.3;Olivier MUYTJENS;;GT5;;;;GF;27.042;35.355;34.939;
169;2;16;1:38.451;0;;26.655;2;35.359;0;36.437;0;139.0;32:39.237;18:07:39.237;0:26.655;0:35.359;0:36.437;138.1;Olivier MUYTJENS;;GT5;;;;GF;26.655;35.359;36.437;
170;1;1;3:24.165;0;;2:01.281;0;43.755;0;39.129;0;67.0;3:24.165;17:38:24.165;2:01.281;0:43.755;0:39.129;197.8;Ted TUPPEN;0:01:24.929;GT2;;;;GF;121.281;43.755;39.129;
170;1;2;1:45.098;0;;29.651;0;37.796;0;37.651;0;130.2;5:09.263;17:40:09.263;0:29.651;0:37.796;0:37.651;198.9;Ted TUPPEN;;GT2;;;;GF;29.651;37.796;37.651;
170;1;3;1:44.159;0;;28.654;0;37.509;0;37.996;0;131.4;6:53.422;17:41:53.422;0:28.654;0:37.509;0:37.996;200.4;Ted TUPPEN;;GT2;;;;GF;28.654;37.509;37.996;
170;1;4;1:45.651;0;;29.553;0;38.296;0;37.802;0;129.5;8:39.073;17:43:39.073;0:29.553;0:38.296;0:37.802;203.8;Ted TUPPEN;;GT2;;;;GF;29.553;38.296;37.802;
170;1;5;1:44.884;0;;29.078;0;38.260;0;37.546;0;130.5;10:23.957;17:45:23.957;0:29.078;0:38.260;0:37.546;202.6;Ted TUPPEN;;GT2;;;;GF;29.078;38.260;37.546;
170;1;6;1:45.826;0;;29.409;0;39.309;0;37.108;0;129.3;12:09.783;17:47:09.783;0:29.409;0:39.309;0:37.108;205.7;Ted TUPPEN;;GT2;;;;GF;29.409;39.309;37.108;
170;1;7;1:44.361;0;;28.165;0;38.018;0;38.178;0;131.1;13:54.144;17:48:54.144;0:28.165;0:38.018;0:38.178;203.4;Ted TUPPEN;;GT2;;;;GF;28.165;38.018;38.178;
170;1;8;1:43.699;0;;29.228;0;37.591;0;36.880;0;132.0;15:37.843;17:50:37.843;0:29.228;0:37.591;0:36.880;202.6;Ted TUPPEN;;GT2;;;;GF;29.228;37.591;36.880;
170;1;9;1:43.544;0;;28.212;0;38.255;0;37.077;0;132.2;17:21.387;17:52:21.387;0:28.212;0:38.255;0:37.077;203.8;Ted TUPPEN;;GT2;;;;GF;28.212;38.255;37.077;
170;1;10;1:42.375;0;;28.190;0;37.179;0;37.006;0;133.7;19:03.762;17:54:03.762;0:28.190;0:37.179;0:37.006;201.5;Ted TUPPEN;;GT2;;;;GF;28.190;37.179;37.006;
170;1;11;1:43.201;0;;28.166;0;37.423;0;37.612;0;132.6;20:46.963;17:55:46.963;0:28.166;0:37.423;0:37.612;200.0;Ted TUPPEN;;GT2;;;;GF;28.166;37.423;37.612;
