﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;5;9:24.238;0;;1:27.192;0;3:39.019;0;4:18.027;0;87.0;48:53.607;17:04:18.062;1:27.192;3:39.019;4:18.027;92.7;Paul WYBROW;;OS6;D;;;
34;0;1;9:18.914;0;B;1:52.678;0;3:26.554;0;3:59.682;0;87.8;9:18.914;16:24:43.369;1:52.678;3:26.554;3:59.682;112.2;Richard WADMAN;;OS7;D;;;
34;0;2;10:12.349;0;B;2:47.355;0;3:29.316;0;3:55.678;0;80.1;19:31.263;16:34:55.718;2:47.355;3:29.316;3:55.678;104.2;Richard WADMAN;0:01:40.342;OS7;D;;;
34;0;3;9:09.222;0;;2:22.533;0;3:06.146;0;3:40.543;0;89.3;28:40.485;16:44:04.940;2:22.533;3:06.146;3:40.543;130.1;Richard WADMAN;0:01:23.227;OS7;D;;;
34;0;4;8:02.953;0;;1:13.593;2;3:06.668;0;3:42.692;0;101.6;36:43.438;16:52:07.893;1:13.593;3:06.668;3:42.692;133.2;Richard WADMAN;;OS7;D;;;
34;0;5;8:01.984;2;;1:17.197;0;3:04.585;2;3:40.202;2;101.8;44:45.422;17:00:09.877;1:17.197;3:04.585;3:40.202;134.4;Richard WADMAN;;OS7;D;;;
35;0;1;6:39.510;0;;1:09.452;0;2:25.785;2;3:04.273;0;122.8;6:39.510;16:22:03.965;1:09.452;2:25.785;3:04.273;;Robert LEWIS;;OS8;D;;;
35;0;2;6:36.972;2;;1:01.522;2;2:26.736;0;3:08.714;0;123.6;13:16.482;16:28:40.937;1:01.522;2:26.736;3:08.714;;Robert LEWIS;;OS8;D;;;
35;0;3;6:51.482;0;B;1:02.184;0;2:34.053;0;3:15.245;0;119.2;20:07.964;16:35:32.419;1:02.184;2:34.053;3:15.245;;Robert LEWIS;;OS8;D;;;
35;0;4;8:13.751;0;;2:40.112;0;2:29.598;0;3:04.041;2;99.4;28:21.715;16:43:46.170;2:40.112;2:29.598;3:04.041;;Robert LEWIS;0:01:46.433;OS8;D;;;
36;0;1;6:44.025;0;;1:11.689;0;2:27.839;2;3:04.497;2;121.4;6:44.025;16:22:08.480;1:11.689;2:27.839;3:04.497;158.8;Brian RIVETT;;OS7;D;;;
36;0;2;6:43.459;2;;1:03.993;2;2:30.985;0;3:08.481;0;121.6;13:27.484;16:28:51.939;1:03.993;2:30.985;3:08.481;154.3;Brian RIVETT;;OS7;D;;;
36;0;3;6:53.618;0;B;1:04.623;0;2:33.014;0;3:15.981;0;118.6;20:21.102;16:35:45.557;1:04.623;2:33.014;3:15.981;153.7;Brian RIVETT;;OS7;D;;;
36;0;4;8:52.409;0;;3:03.613;0;2:35.994;0;3:12.802;0;92.2;29:13.511;16:44:37.966;3:03.613;2:35.994;3:12.802;149.9;Brian RIVETT;0:02:05.878;OS7;D;;;
36;0;5;6:56.578;0;;1:06.768;0;2:35.590;0;3:14.220;0;117.8;36:10.089;16:51:34.544;1:06.768;2:35.590;3:14.220;128.1;Brian RIVETT;;OS7;D;;;
36;0;6;7:13.944;0;;1:07.214;0;2:42.996;0;3:23.734;0;113.1;43:24.033;16:58:48.488;1:07.214;2:42.996;3:23.734;144.5;Brian RIVETT;;OS7;D;;;
37;0;1;7:02.372;0;;1:16.310;0;2:36.422;0;3:09.640;0;116.2;7:02.372;16:22:26.827;1:16.310;2:36.422;3:09.640;149.9;Paul-Emile BESSADE;;OS7;D;;;
37;0;2;6:49.626;2;;1:06.345;0;2:35.115;2;3:08.166;2;119.8;13:51.998;16:29:16.453;1:06.345;2:35.115;3:08.166;157.4;Paul-Emile BESSADE;;OS7;D;;;
37;0;3;7:02.569;0;B;1:04.595;2;2:35.205;0;3:22.769;0;116.1;20:54.567;16:36:19.022;1:04.595;2:35.205;3:22.769;159.3;Paul-Emile BESSADE;;OS7;D;;;
37;0;4;8:16.065;0;;2:23.127;0;2:39.372;0;3:13.566;0;98.9;29:10.632;16:44:35.087;2:23.127;2:39.372;3:13.566;;Paul-Emile BESSADE;0:01:29.001;OS7;D;;;
38;0;1;7:45.538;0;;1:47.954;0;2:43.310;0;3:14.274;2;105.4;7:45.538;16:23:09.993;1:47.954;2:43.310;3:14.274;109.0;Heiko OSTMANN;;OS7;D;;;
38;0;2;7:06.029;0;;1:05.951;0;2:43.747;0;3:16.331;0;115.2;14:51.567;16:30:16.022;1:05.951;2:43.747;3:16.331;121.5;Heiko OSTMANN;;OS7;D;;;
38;0;3;7:03.651;2;;1:04.853;0;2:43.190;2;3:15.608;0;115.8;21:55.218;16:37:19.673;1:04.853;2:43.190;3:15.608;149.7;Heiko OSTMANN;;OS7;D;;;
39;0;1;7:20.997;0;;1:22.204;0;2:46.079;0;3:12.714;0;111.3;7:20.997;16:22:45.452;1:22.204;2:46.079;3:12.714;138.5;Adrien VAN DER KROFT;;OS5;D;;;
39;0;2;7:00.390;2;;1:04.797;0;2:45.009;0;3:10.584;0;116.7;14:21.387;16:29:45.842;1:04.797;2:45.009;3:10.584;142.5;Adrien VAN DER KROFT;;OS5;D;;;
39;0;3;7:03.238;0;B;1:03.820;2;2:41.957;2;3:17.461;0;115.9;21:24.625;16:36:49.080;1:03.820;2:41.957;3:17.461;144.3;Adrien VAN DER KROFT;;OS5;D;;;
39;0;4;8:24.074;0;;2:31.896;0;2:42.025;0;3:10.153;2;97.3;29:48.699;16:45:13.154;2:31.896;2:42.025;3:10.153;147.1;Adrien VAN DER KROFT;0:01:37.230;OS5;D;;;
39;0;5;7:01.082;0;;1:05.622;0;2:42.387;0;3:13.073;0;116.5;36:49.781;16:52:14.236;1:05.622;2:42.387;3:13.073;142.1;Adrien VAN DER KROFT;;OS5;D;;;
39;0;6;7:01.784;0;;1:04.639;0;2:43.092;0;3:14.053;0;116.3;43:51.565;16:59:16.020;1:04.639;2:43.092;3:14.053;147.6;Adrien VAN DER KROFT;;OS5;D;;;
4;0;1;7:49.949;0;B;1:11.302;0;2:51.861;2;3:46.786;2;104.4;7:49.949;16:23:14.404;1:11.302;2:51.861;3:46.786;;Michael HINDERER;;OS7;D;;;
40;0;1;6:35.897;0;;1:07.759;0;2:25.654;0;3:02.484;0;123.9;6:35.897;16:22:00.352;1:07.759;2:25.654;3:02.484;168.4;Christopher BALL;;OS8;D;;;
40;0;2;6:38.530;0;;1:03.939;0;2:29.741;0;3:04.850;0;123.1;13:14.427;16:28:38.882;1:03.939;2:29.741;3:04.850;156.5;Christopher BALL;;OS8;D;;;
40;0;3;6:45.899;0;B;1:05.997;0;2:27.479;0;3:12.423;0;120.9;20:00.326;16:35:24.781;1:05.997;2:27.479;3:12.423;166.3;Christopher BALL;;OS8;D;;;
40;0;4;7:44.347;0;;2:25.643;0;2:23.898;0;2:54.806;0;105.7;27:44.673;16:43:09.128;2:25.643;2:23.898;2:54.806;182.4;Christopher BALL;0:01:37.186;OS8;D;;;
40;0;5;6:21.812;0;;1:06.767;0;2:20.487;2;2:54.558;0;128.5;34:06.485;16:49:30.940;1:06.767;2:20.487;2:54.558;192.7;Christopher BALL;;OS8;D;;;
40;0;6;6:14.107;2;;58.324;2;2:21.277;0;2:54.506;2;131.2;40:20.592;16:55:45.047;0:58.324;2:21.277;2:54.506;186.8;Christopher BALL;;OS8;D;;;
40;0;7;6:16.099;0;;59.439;0;2:21.496;0;2:55.164;0;130.5;46:36.691;17:02:01.146;0:59.439;2:21.496;2:55.164;163.3;Christopher BALL;;OS8;D;;;
42;0;1;6:25.873;0;;1:02.323;0;2:27.770;0;2:55.780;0;127.2;6:25.873;16:21:50.328;1:02.323;2:27.770;2:55.780;161.4;Jean-Jacques BALLY;;OS7;D;;;
42;0;2;6:26.741;0;;59.818;0;2:29.929;0;2:56.994;0;126.9;12:52.614;16:28:17.069;0:59.818;2:29.929;2:56.994;165.3;Jean-Jacques BALLY;;OS7;D;;;
42;0;3;6:29.981;0;B;59.733;0;2:30.025;0;3:00.223;0;125.8;19:22.595;16:34:47.050;0:59.733;2:30.025;3:00.223;169.1;Jean-Jacques BALLY;;OS7;D;;;
42;0;4;7:49.891;0;;2:26.292;0;2:27.925;0;2:55.674;0;104.4;27:12.486;16:42:36.941;2:26.292;2:27.925;2:55.674;163.6;Jean-Jacques BALLY;0:01:36.092;OS7;D;;;
42;0;5;6:21.174;2;;1:00.337;0;2:26.698;2;2:54.139;2;128.7;33:33.660;16:48:58.115;1:00.337;2:26.698;2:54.139;175.4;Jean-Jacques BALLY;;OS7;D;;;
42;0;6;6:22.060;0;;59.274;2;2:26.994;0;2:55.792;0;128.4;39:55.720;16:55:20.175;0:59.274;2:26.994;2:55.792;177.7;Jean-Jacques BALLY;;OS7;D;;;
42;0;7;6:24.142;0;;59.275;0;2:27.963;0;2:56.904;0;127.7;46:19.862;17:01:44.317;0:59.275;2:27.963;2:56.904;177.9;Jean-Jacques BALLY;;OS7;D;;;
44;0;1;11:16.293;0;;5:12.395;0;2:49.936;0;3:13.962;0;72.5;11:16.293;16:26:40.748;5:12.395;2:49.936;3:13.962;136.4;Adam LINDEMANN;0:04:09.351;OS6;D;;;
44;0;2;6:59.832;2;;1:04.841;2;2:41.771;0;3:13.220;0;116.9;18:16.125;16:33:40.580;1:04.841;2:41.771;3:13.220;153.0;Adam LINDEMANN;;OS6;D;;;
44;0;3;7:19.058;0;B;1:05.980;0;2:41.398;0;3:31.680;0;111.7;25:35.183;16:40:59.638;1:05.980;2:41.398;3:31.680;149.7;Adam LINDEMANN;;OS6;D;;;
44;0;4;8:38.135;0;;2:41.589;0;2:40.367;0;3:16.179;0;94.7;34:13.318;16:49:37.773;2:41.589;2:40.367;3:16.179;167.6;Adam LINDEMANN;0:01:46.737;OS6;D;;;
44;0;5;7:01.013;0;;1:07.929;0;2:40.725;0;3:12.359;2;116.5;41:14.331;16:56:38.786;1:07.929;2:40.725;3:12.359;150.3;Adam LINDEMANN;;OS6;D;;;
44;0;6;7:02.427;0;;1:05.982;0;2:39.885;2;3:16.560;0;116.1;48:16.758;17:03:41.213;1:05.982;2:39.885;3:16.560;161.6;Adam LINDEMANN;;OS6;D;;;
45;0;1;7:03.412;0;;1:12.218;0;2:39.314;0;3:11.880;0;115.9;7:03.412;16:22:27.867;1:12.218;2:39.314;3:11.880;131.3;Wilfried SCHAEFER;;OS8;D;;;
45;0;2;6:51.402;0;;1:04.404;0;2:37.379;0;3:09.619;0;119.3;13:54.814;16:29:19.269;1:04.404;2:37.379;3:09.619;144.3;Wilfried SCHAEFER;;OS8;D;;;
45;0;3;6:54.505;0;B;1:02.799;0;2:36.050;0;3:15.656;0;118.4;20:49.319;16:36:13.774;1:02.799;2:36.050;3:15.656;149.3;Wilfried SCHAEFER;;OS8;D;;;
45;0;4;8:30.992;0;;2:43.833;0;2:43.389;0;3:03.770;0;96.0;29:20.311;16:44:44.766;2:43.833;2:43.389;3:03.770;148.7;Wilfried SCHAEFER;0:01:49.321;OS8;D;;;
45;0;5;6:44.303;0;;1:02.372;0;2:37.536;0;3:04.395;0;121.4;36:04.614;16:51:29.069;1:02.372;2:37.536;3:04.395;141.7;Wilfried SCHAEFER;;OS8;D;;;
45;0;6;6:39.771;2;;1:00.808;2;2:34.714;2;3:04.249;0;122.7;42:44.385;16:58:08.840;1:00.808;2:34.714;3:04.249;149.3;Wilfried SCHAEFER;;OS8;D;;;
45;0;7;6:41.442;0;;1:03.990;0;2:35.273;0;3:02.179;2;122.2;49:25.827;17:04:50.282;1:03.990;2:35.273;3:02.179;149.5;Wilfried SCHAEFER;;OS8;D;;;
46;0;1;6:14.500;0;;1:00.672;0;2:24.296;0;2:49.532;0;131.0;6:14.500;16:21:38.955;1:00.672;2:24.296;2:49.532;;Julian BRONSON;;OS8;D;;;
46;0;2;6:15.595;0;;56.630;2;2:25.256;0;2:53.709;0;130.6;12:30.095;16:27:54.550;0:56.630;2:25.256;2:53.709;;Julian BRONSON;;OS8;D;;;
46;0;3;6:40.236;0;B;1:00.159;0;2:34.873;0;3:05.204;0;122.6;19:10.331;16:34:34.786;1:00.159;2:34.873;3:05.204;;Julian BRONSON;;OS8;D;;;
46;0;4;7:36.521;0;;2:24.821;0;2:23.740;0;2:47.960;0;107.5;26:46.852;16:42:11.307;2:24.821;2:23.740;2:47.960;;Julian BRONSON;0:01:38.330;OS8;D;;;
46;0;5;6:08.418;0;;57.242;0;2:22.359;0;2:48.817;0;133.2;32:55.270;16:48:19.725;0:57.242;2:22.359;2:48.817;;Julian BRONSON;;OS8;D;;;
46;0;6;6:04.893;0;;56.697;0;2:20.155;0;2:48.041;0;134.5;39:00.163;16:54:24.618;0:56.697;2:20.155;2:48.041;;Julian BRONSON;;OS8;D;;;
46;0;7;6:03.400;2;;57.225;0;2:19.953;2;2:46.222;2;135.0;45:03.563;17:00:28.018;0:57.225;2:19.953;2:46.222;;Julian BRONSON;;OS8;D;;;
47;0;1;7:58.521;0;;1:40.498;0;2:49.421;0;3:28.602;0;102.5;7:58.521;16:23:22.976;1:40.498;2:49.421;3:28.602;140.3;Jurgen ERNST;;OS4;C;;;
47;0;2;7:30.272;0;;1:12.044;0;2:47.578;0;3:30.650;0;109.0;15:28.793;16:30:53.248;1:12.044;2:47.578;3:30.650;131.8;Jurgen ERNST;;OS4;C;;;
47;0;3;7:29.403;0;B;1:11.986;0;2:48.490;0;3:28.927;0;109.2;22:58.196;16:38:22.651;1:11.986;2:48.490;3:28.927;144.9;Jurgen ERNST;;OS4;C;;;
47;0;4;9:05.538;0;;2:49.105;0;2:45.913;0;3:30.520;0;89.9;32:03.734;16:47:28.189;2:49.105;2:45.913;3:30.520;151.3;Jurgen ERNST;0:01:47.683;OS4;C;;;
47;0;5;7:25.744;0;;1:10.369;2;2:45.813;0;3:29.562;0;110.1;39:29.478;16:54:53.933;1:10.369;2:45.813;3:29.562;146.3;Jurgen ERNST;;OS4;C;;;
47;0;6;7:18.805;2;;1:11.893;0;2:42.485;2;3:24.427;2;111.8;46:48.283;17:02:12.738;1:11.893;2:42.485;3:24.427;149.5;Jurgen ERNST;;OS4;C;;;
48;0;1;7:55.377;0;;1:35.828;0;2:54.931;0;3:24.618;2;103.2;7:55.377;16:23:19.832;1:35.828;2:54.931;3:24.618;124.3;Philip Nigel WILLS;;OS3;C;;;
48;0;2;7:29.292;2;;1:08.953;0;2:54.843;0;3:25.496;0;109.2;15:24.669;16:30:49.124;1:08.953;2:54.843;3:25.496;127.2;Philip Nigel WILLS;;OS3;C;;;
48;0;3;7:33.516;0;B;1:08.054;2;2:53.625;2;3:31.837;0;108.2;22:58.185;16:38:22.640;1:08.054;2:53.625;3:31.837;141.9;Philip Nigel WILLS;;OS3;C;;;
48;0;4;10:15.990;0;;2:54.093;0;3:15.846;0;4:06.051;0;79.7;33:14.175;16:48:38.630;2:54.093;3:15.846;4:06.051;135.6;Philip Nigel WILLS;0:01:41.876;OS3;C;;;
48;0;5;8:41.207;0;;1:21.276;0;3:18.447;0;4:01.484;0;94.1;41:55.382;16:57:19.837;1:21.276;3:18.447;4:01.484;129.1;Philip Nigel WILLS;;OS3;C;;;
48;0;6;8:42.338;0;;1:21.821;0;3:18.282;0;4:02.235;0;93.9;50:37.720;17:06:02.175;1:21.821;3:18.282;4:02.235;126.3;Philip Nigel WILLS;;OS3;C;;;
49;0;1;8:04.102;0;;1:36.430;0;2:57.589;0;3:30.083;0;101.4;8:04.102;16:23:28.557;1:36.430;2:57.589;3:30.083;124.7;Lars ROLNER;;OS4;C;;;
49;0;2;7:47.030;0;B;1:10.067;0;3:00.095;0;3:36.868;0;105.1;15:51.132;16:31:15.587;1:10.067;3:00.095;3:36.868;135.7;Lars ROLNER;;OS4;C;;;
49;0;3;9:12.490;0;;2:37.546;0;3:03.605;0;3:31.339;0;88.8;25:03.622;16:40:28.077;2:37.546;3:03.605;3:31.339;133.4;Lars ROLNER;0:01:40.508;OS4;C;;;
49;0;4;7:30.510;0;;1:11.749;0;2:56.351;0;3:22.410;0;108.9;32:34.132;16:47:58.587;1:11.749;2:56.351;3:22.410;139.5;Lars ROLNER;;OS4;C;;;
49;0;5;7:33.065;0;;1:09.758;0;2:56.526;0;3:26.781;0;108.3;40:07.197;16:55:31.652;1:09.758;2:56.526;3:26.781;140.6;Lars ROLNER;;OS4;C;;;
49;0;6;7:26.015;2;;1:09.310;2;2:56.149;2;3:20.556;2;110.0;47:33.212;17:02:57.667;1:09.310;2:56.149;3:20.556;140.4;Lars ROLNER;;OS4;C;;;
5;0;1;6:44.216;0;;1:09.715;0;2:32.849;0;3:01.652;0;121.4;6:44.216;16:22:08.671;1:09.715;2:32.849;3:01.652;; PETER;;OS7;D;;;
5;0;2;6:26.920;2;;1:00.346;2;2:28.791;2;2:57.783;2;126.8;13:11.136;16:28:35.591;1:00.346;2:28.791;2:57.783;; PETER;;OS7;D;;;
5;0;3;7:25.023;0;B;1:03.140;0;2:45.726;0;3:36.157;0;110.3;20:36.159;16:36:00.614;1:03.140;2:45.726;3:36.157;; PETER;;OS7;D;;;
5;0;4;8:20.275;0;;2:41.497;0;2:38.343;0;3:00.435;0;98.1;28:56.434;16:44:20.889;2:41.497;2:38.343;3:00.435;; PETER;0:01:47.400;OS7;D;;;
5;0;5;6:39.027;0;;1:03.132;0;2:33.632;0;3:02.263;0;123.0;35:35.461;16:50:59.916;1:03.132;2:33.632;3:02.263;; PETER;;OS7;D;;;
5;0;6;6:37.377;0;;1:02.022;0;2:34.715;0;3:00.640;0;123.5;42:12.838;16:57:37.293;1:02.022;2:34.715;3:00.640;; PETER;;OS7;D;;;
5;0;7;6:54.228;0;;1:02.054;0;2:42.508;0;3:09.666;0;118.4;49:07.066;17:04:31.521;1:02.054;2:42.508;3:09.666;; PETER;;OS7;D;;;
51;0;1;7:27.769;0;;1:26.461;0;2:43.813;0;3:17.495;2;109.6;7:27.769;16:22:52.224;1:26.461;2:43.813;3:17.495;147.6;Nigel BATCHELOR;;OS4;C;;;
51;0;2;7:07.439;2;;1:06.105;0;2:43.216;2;3:18.118;0;114.8;14:35.208;16:29:59.663;1:06.105;2:43.216;3:18.118;159.0;Nigel BATCHELOR;;OS4;C;;;
51;0;3;7:17.722;0;B;1:05.913;2;2:45.708;0;3:26.101;0;112.1;21:52.930;16:37:17.385;1:05.913;2:45.708;3:26.101;155.6;Nigel BATCHELOR;;OS4;C;;;
51;0;4;9:06.920;0;;2:45.593;0;2:50.177;0;3:31.150;0;89.7;30:59.850;16:46:24.305;2:45.593;2:50.177;3:31.150;122.4;Nigel BATCHELOR;0:01:46.466;OS4;C;;;
51;0;5;7:32.213;0;;1:10.733;0;2:50.454;0;3:31.026;0;108.5;38:32.063;16:53:56.518;1:10.733;2:50.454;3:31.026;137.4;Nigel BATCHELOR;;OS4;C;;;
51;0;6;7:24.002;0;;1:10.006;0;2:49.047;0;3:24.949;0;110.5;45:56.065;17:01:20.520;1:10.006;2:49.047;3:24.949;139.0;Nigel BATCHELOR;;OS4;C;;;
53;0;1;7:59.464;0;;1:34.782;0;2:55.915;0;3:28.767;0;102.3;7:59.464;16:23:23.919;1:34.782;2:55.915;3:28.767;140.6;Edward BRADLEY;;OS6;D;;;
53;0;2;7:34.119;0;;1:11.696;0;2:54.118;0;3:28.305;0;108.0;15:33.583;16:30:58.038;1:11.696;2:54.118;3:28.305;152.0;Edward BRADLEY;;OS6;D;;;
53;0;3;7:35.050;0;B;1:11.389;0;2:52.431;0;3:31.230;0;107.8;23:08.633;16:38:33.088;1:11.389;2:52.431;3:31.230;144.7;Edward BRADLEY;;OS6;D;;;
53;0;4;8:55.478;0;;2:39.245;0;2:50.902;2;3:25.331;0;91.6;32:04.111;16:47:28.566;2:39.245;2:50.902;3:25.331;152.0;Edward BRADLEY;0:01:41.946;OS6;D;;;
53;0;5;7:27.914;0;;1:11.006;0;2:53.602;0;3:23.306;0;109.5;39:32.025;16:54:56.480;1:11.006;2:53.602;3:23.306;138.1;Edward BRADLEY;;OS6;D;;;
53;0;6;7:24.206;2;;1:09.922;2;2:51.243;0;3:23.041;2;110.5;46:56.231;17:02:20.686;1:09.922;2:51.243;3:23.041;154.5;Edward BRADLEY;;OS6;D;;;
54;0;1;6:27.033;0;;1:04.166;0;2:26.793;0;2:56.074;2;126.8;6:27.033;16:21:51.488;1:04.166;2:26.793;2:56.074;172.1;Martin BUGLER;;OS8;D;;;
54;0;2;6:26.858;0;;1:01.008;0;2:28.188;0;2:57.662;0;126.8;12:53.891;16:28:18.346;1:01.008;2:28.188;2:57.662;171.3;Martin BUGLER;;OS8;D;;;
54;0;3;6:25.064;2;;59.986;2;2:27.235;0;2:57.843;0;127.4;19:18.955;16:34:43.410;0:59.986;2:27.235;2:57.843;169.9;Martin BUGLER;;OS8;D;;;
54;0;4;6:30.670;0;B;1:00.112;0;2:26.677;2;3:03.881;0;125.6;25:49.625;16:41:14.080;1:00.112;2:26.677;3:03.881;176.5;Martin BUGLER;;OS8;D;;;
54;0;5;7:54.495;0;;2:29.062;0;2:27.483;0;2:57.950;0;103.4;33:44.120;16:49:08.575;2:29.062;2:27.483;2:57.950;171.5;Martin BUGLER;0:01:38.230;OS8;D;;;
54;0;6;6:31.073;0;;1:00.693;0;2:28.657;0;3:01.723;0;125.5;40:15.193;16:55:39.648;1:00.693;2:28.657;3:01.723;172.9;Martin BUGLER;;OS8;D;;;
54;0;7;6:28.938;0;;1:00.930;0;2:27.781;0;3:00.227;0;126.1;46:44.131;17:02:08.586;1:00.930;2:27.781;3:00.227;169.7;Martin BUGLER;;OS8;D;;;
55;0;1;7:47.762;0;;1:30.826;0;2:49.252;0;3:27.684;0;104.9;7:47.762;16:23:12.217;1:30.826;2:49.252;3:27.684;153.0;Paul CARTER;;OS4;C;;;
55;0;2;7:30.506;0;B;1:09.569;0;2:51.518;0;3:29.419;0;108.9;15:18.268;16:30:42.723;1:09.569;2:51.518;3:29.419;138.1;Paul CARTER;;OS4;C;;;
55;0;3;8:53.782;0;;2:44.645;0;2:49.989;0;3:19.148;0;91.9;24:12.050;16:39:36.505;2:44.645;2:49.989;3:19.148;141.3;Paul CARTER;0:01:48.531;OS4;C;;;
55;0;4;7:10.083;0;;1:05.952;2;2:45.919;0;3:18.212;0;114.1;31:22.133;16:46:46.588;1:05.952;2:45.919;3:18.212;147.3;Paul CARTER;;OS4;C;;;
55;0;5;7:13.887;0;;1:07.688;0;2:45.495;2;3:20.704;0;113.1;38:36.020;16:54:00.475;1:07.688;2:45.495;3:20.704;147.4;Paul CARTER;;OS4;C;;;
55;0;6;7:07.764;2;;1:06.562;0;2:45.815;0;3:15.387;2;114.7;45:43.784;17:01:08.239;1:06.562;2:45.815;3:15.387;148.2;Paul CARTER;;OS4;C;;;
57;0;1;7:07.398;0;;1:13.359;0;2:37.414;0;3:16.625;0;114.8;7:07.398;16:22:31.853;1:13.359;2:37.414;3:16.625;;Martin OVERINGTON;;OS4;C;;;
57;0;2;7:09.699;0;B;1:08.685;0;2:41.991;0;3:19.023;0;114.2;14:17.097;16:29:41.552;1:08.685;2:41.991;3:19.023;;Martin OVERINGTON;;OS4;C;;;
57;0;3;8:19.193;0;;2:37.297;0;2:33.283;0;3:08.613;0;98.3;22:36.290;16:38:00.745;2:37.297;2:33.283;3:08.613;;Martin OVERINGTON;0:01:46.550;OS4;C;;;
57;0;4;6:43.731;0;;1:02.963;0;2:36.770;0;3:03.998;0;121.5;29:20.021;16:44:44.476;1:02.963;2:36.770;3:03.998;;Martin OVERINGTON;;OS4;C;;;
57;0;5;6:39.378;0;;1:02.382;2;2:30.589;0;3:06.407;0;122.9;35:59.399;16:51:23.854;1:02.382;2:30.589;3:06.407;;Martin OVERINGTON;;OS4;C;;;
57;0;6;6:42.377;0;;1:03.496;0;2:33.510;0;3:05.371;0;121.9;42:41.776;16:58:06.231;1:03.496;2:33.510;3:05.371;;Martin OVERINGTON;;OS4;C;;;
57;0;7;6:39.025;2;;1:04.999;0;2:30.314;2;3:03.712;2;123.0;49:20.801;17:04:45.256;1:04.999;2:30.314;3:03.712;;Martin OVERINGTON;;OS4;C;;;
59;0;1;7:09.277;0;;1:20.967;0;2:40.213;2;3:08.097;2;114.3;7:09.277;16:22:33.732;1:20.967;2:40.213;3:08.097;;Paul GRANT;;OS7;D;;;
59;0;2;7:02.811;0;;1:05.523;0;2:45.765;0;3:11.523;0;116.0;14:12.088;16:29:36.543;1:05.523;2:45.765;3:11.523;;Paul GRANT;;OS7;D;;;
59;0;3;7:02.412;0;B;1:04.460;2;2:40.810;0;3:17.142;0;116.2;21:14.500;16:36:38.955;1:04.460;2:40.810;3:17.142;;Paul GRANT;;OS7;D;;;
59;0;4;8:32.945;0;;2:36.423;0;2:43.752;0;3:12.770;0;95.7;29:47.445;16:45:11.900;2:36.423;2:43.752;3:12.770;;Paul GRANT;0:01:42.368;OS7;D;;;
59;0;5;7:01.267;0;;1:06.288;0;2:42.034;0;3:12.945;0;116.5;36:48.712;16:52:13.167;1:06.288;2:42.034;3:12.945;;Paul GRANT;;OS7;D;;;
59;0;6;7:00.978;2;;1:05.374;0;2:41.906;0;3:13.698;0;116.5;43:49.690;16:59:14.145;1:05.374;2:41.906;3:13.698;;Paul GRANT;;OS7;D;;;
6;0;1;7:17.237;0;;1:25.930;0;2:38.564;0;3:12.743;0;112.2;7:17.237;16:22:41.692;1:25.930;2:38.564;3:12.743;151.8;Mitchell GROSS;;OS7;D;;;
6;0;2;7:01.547;0;;1:05.936;0;2:39.931;0;3:15.680;0;116.4;14:18.784;16:29:43.239;1:05.936;2:39.931;3:15.680;167.3;Mitchell GROSS;;OS7;D;;;
6;0;3;7:00.451;0;B;1:05.029;0;2:36.258;0;3:19.164;0;116.7;21:19.235;16:36:43.690;1:05.029;2:36.258;3:19.164;162.8;Mitchell GROSS;;OS7;D;;;
6;0;4;8:33.866;0;;2:51.164;0;2:33.752;0;3:08.950;0;95.5;29:53.101;16:45:17.556;2:51.164;2:33.752;3:08.950;159.3;Mitchell GROSS;0:01:54.712;OS7;D;;;
6;0;5;6:44.037;0;;1:02.832;0;2:30.609;2;3:10.596;0;121.4;36:37.138;16:52:01.593;1:02.832;2:30.609;3:10.596;155.4;Mitchell GROSS;;OS7;D;;;
6;0;6;6:40.888;2;;1:01.418;2;2:33.181;0;3:06.289;2;122.4;43:18.026;16:58:42.481;1:01.418;2:33.181;3:06.289;152.2;Mitchell GROSS;;OS7;D;;;
60;0;1;8:09.961;0;;1:43.379;0;3:04.191;0;3:22.391;0;100.1;8:09.961;16:23:34.416;1:43.379;3:04.191;3:22.391;119.8;Simon KING;;OS5;D;;;
60;0;2;7:29.480;2;;1:08.024;2;2:59.766;2;3:21.690;2;109.2;15:39.441;16:31:03.896;1:08.024;2:59.766;3:21.690;124.4;Simon KING;;OS5;D;;;
60;0;3;7:36.978;0;B;1:08.392;0;3:01.129;0;3:27.457;0;107.4;23:16.419;16:38:40.874;1:08.392;3:01.129;3:27.457;124.6;Simon KING;;OS5;D;;;
60;0;4;9:13.201;0;;2:24.842;0;3:14.150;0;3:34.209;0;88.7;32:29.620;16:47:54.075;2:24.842;3:14.150;3:34.209;115.6;Simon KING;0:01:27.727;OS5;D;;;
60;0;5;7:57.932;0;;1:11.741;0;3:11.729;0;3:34.462;0;102.7;40:27.552;16:55:52.007;1:11.741;3:11.729;3:34.462;116.4;Simon KING;;OS5;D;;;
