﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
41;2;7;4:11.935;0;;1:18.762;0;1:45.431;0;1:07.742;0;74.9;24:28.108;10:54:28.108;1:18.762;1:45.431;1:07.742;194.6;George GAMBLE;;GTL-ELI;;;;GF;
41;2;8;2:39.069;0;;54.097;0;50.486;0;54.486;0;118.7;27:07.177;10:57:07.177;0:54.097;0:50.486;0:54.486;194.2;George GAMBLE;;GTL-ELI;;;;GF;
41;2;9;2:40.735;0;;53.900;1;52.145;0;54.690;0;117.5;29:47.912;10:59:47.912;0:53.900;0:52.145;0:54.690;194.2;George GAMBLE;;GTL-ELI;;;;GF;
411;1;1;3:39.096;0;;1:41.951;0;58.389;0;58.756;0;86.2;3:39.096;10:33:39.096;1:41.951;0:58.389;0:58.756;110.9;Lukas BUCHER;0:00:33.525;GTL-ELI;;;;GF;
411;1;2;2:41.005;0;;53.952;0;51.987;0;55.066;0;117.3;6:20.101;10:36:20.101;0:53.952;0:51.987;0:55.066;193.5;Lukas BUCHER;;GTL-ELI;;;;GF;
411;1;3;3:48.807;0;;1:10.767;0;1:13.446;0;1:24.594;0;82.5;10:08.908;10:40:08.908;1:10.767;1:13.446;1:24.594;125.1;Lukas BUCHER;;GTL-ELI;;;;FCY;
411;1;4;3:03.135;0;;1:12.859;0;50.359;0;59.917;0;103.1;13:12.043;10:43:12.043;1:12.859;0:50.359;0:59.917;77.9;Lukas BUCHER;;GTL-ELI;;;;GF;
411;1;5;2:34.168;0;;50.552;0;49.488;0;54.128;0;122.5;15:46.211;10:45:46.211;0:50.552;0:49.488;0:54.128;200.0;Lukas BUCHER;;GTL-ELI;;;;GF;
411;1;6;2:34.132;2;;52.671;0;48.987;2;52.474;2;122.5;18:20.343;10:48:20.343;0:52.671;0:48.987;0:52.474;198.2;Lukas BUCHER;;GTL-ELI;;;;GF;
411;1;7;4:13.620;0;B;50.212;2;49.016;0;2:34.392;0;74.4;22:33.963;10:52:33.963;0:50.212;0:49.016;2:34.392;200.7;Lukas BUCHER;;GTL-ELI;;;;FCY;
411;2;8;3:12.648;0;;1:23.293;0;53.750;0;55.605;1;98.0;25:46.611;10:55:46.611;1:23.293;0:53.750;0:55.605;98.4;David VERZIJLBERGEN;0:01:45.276;GTL-ELI;;;;GF;
411;2;9;2:42.692;0;;55.322;0;51.559;1;55.811;0;116.1;28:29.303;10:58:29.303;0:55.322;0:51.559;0:55.811;201.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;
411;2;10;2:44.575;0;;55.180;1;52.874;0;56.521;0;114.7;31:13.878;11:01:13.878;0:55.180;0:52.874;0:56.521;201.5;David VERZIJLBERGEN;;GTL-ELI;;;;FF;
42;1;1;3:12.948;0;;1:27.749;0;49.475;0;55.724;0;97.9;3:12.948;10:33:12.948;1:27.749;0:49.475;0:55.724;119.5;Stephan KOENIG;0:00:29.397;GTL;;;;GF;
42;1;2;2:36.090;0;;52.548;1;49.530;0;54.012;1;121.0;5:49.038;10:35:49.038;0:52.548;0:49.530;0:54.012;191.8;Stephan KOENIG;;GTL;;;;GF;
42;1;3;3:24.440;0;;52.584;0;1:10.047;0;1:21.809;0;92.4;9:13.478;10:39:13.478;0:52.584;1:10.047;1:21.809;191.5;Stephan KOENIG;;GTL;;;;FCY;
42;1;4;4:48.107;0;B;1:26.719;0;48.486;1;2:32.902;0;65.5;14:01.585;10:44:01.585;1:26.719;0:48.486;2:32.902;74.6;Stephan KOENIG;;GTL;;;;GF;
42;2;5;2:44.591;0;;1:02.894;0;47.702;0;53.995;0;114.7;16:46.176;10:46:46.176;1:02.894;0:47.702;0:53.995;124.7;Philipp KOENIG;0:01:48.825;GTL;;;;GF;
42;2;6;2:31.178;2;;50.504;2;47.617;2;53.057;2;124.9;19:17.354;10:49:17.354;0:50.504;0:47.617;0:53.057;188.2;Philipp KOENIG;;GTL;;;;GF;
42;2;7;3:33.594;0;;51.124;0;1:03.194;0;1:39.276;0;88.4;22:50.948;10:52:50.948;0:51.124;1:03.194;1:39.276;190.5;Philipp KOENIG;;GTL;;;;FCY;
42;2;8;3:31.257;0;;1:20.631;0;1:00.590;0;1:10.036;0;89.4;26:22.205;10:56:22.205;1:20.631;1:00.590;1:10.036;73.5;Philipp KOENIG;;GTL;;;;GF;
42;2;9;4:00.216;0;B;1:00.332;0;1:02.343;0;1:57.541;0;78.6;30:22.421;11:00:22.421;1:00.332;1:02.343;1:57.541;170.9;Philipp KOENIG;;GTL;;;;FF;
44;1;1;3:47.153;0;;1:50.396;0;56.169;0;1:00.588;0;83.1;3:47.153;10:33:47.153;1:50.396;0:56.169;1:00.588;105.2;Pascal DUHAMEL;0:00:45.188;GTL;;;;GF;
44;1;2;2:49.895;0;;55.805;0;51.109;2;1:02.981;0;111.1;6:37.048;10:36:37.048;0:55.805;0:51.109;1:02.981;172.0;Pascal DUHAMEL;;GTL;;;;FCY;
44;1;3;4:09.065;0;;1:22.113;0;1:16.031;0;1:30.921;0;75.8;10:46.113;10:40:46.113;1:22.113;1:16.031;1:30.921;76.9;Pascal DUHAMEL;;GTL;;;;GF;
44;1;4;2:46.327;0;;57.391;0;52.302;0;56.634;0;113.5;13:32.440;10:43:32.440;0:57.391;0:52.302;0:56.634;147.5;Pascal DUHAMEL;;GTL;;;;GF;
44;1;5;2:41.851;2;;54.074;0;51.806;0;55.971;2;116.7;16:14.291;10:46:14.291;0:54.074;0:51.806;0:55.971;187.8;Pascal DUHAMEL;;GTL;;;;GF;
44;1;6;2:43.107;0;;54.300;0;51.955;0;56.852;0;115.8;18:57.398;10:48:57.398;0:54.300;0:51.955;0:56.852;188.2;Pascal DUHAMEL;;GTL;;;;GF;
44;1;7;5:05.688;0;B;53.676;2;55.368;0;3:16.644;0;61.8;24:03.086;10:54:03.086;0:53.676;0:55.368;3:16.644;188.5;Pascal DUHAMEL;;GTL;;;;GF;
44;1;8;2:59.165;0;;1:05.817;0;55.154;0;58.194;0;105.4;27:02.251;10:57:02.251;1:05.817;0:55.154;0:58.194;119.9;Pascal DUHAMEL;0:02:06.841;GTL;;;;GF;
44;1;9;2:53.090;0;;56.251;0;57.664;0;59.175;0;109.1;29:55.341;10:59:55.341;0:56.251;0:57.664;0:59.175;188.5;Pascal DUHAMEL;;GTL;;;;GF;
55;1;1;3:27.807;0;;1:39.883;0;53.220;0;54.704;0;90.9;3:27.807;10:33:27.807;1:39.883;0:53.220;0:54.704;114.0;Philippe de CRAENE;0:00:34.911;GTL;;;;GF;
55;1;2;2:35.639;0;;52.089;0;48.600;0;54.950;0;121.3;6:03.446;10:36:03.446;0:52.089;0:48.600;0:54.950;189.1;Philippe de CRAENE;;GTL;;;;GF;
55;1;3;7:02.411;0;B;59.467;0;1:09.343;0;4:53.601;0;44.7;13:05.857;10:43:05.857;0:59.467;1:09.343;4:53.601;174.5;Philippe de CRAENE;;GTL;;;;GF;
55;1;4;2:46.985;0;;1:03.479;0;50.244;0;53.262;0;113.1;15:52.842;10:45:52.842;1:03.479;0:50.244;0:53.262;124.0;Philippe de CRAENE;0:03:48.302;GTL;;;;GF;
55;1;5;2:31.222;2;;50.806;0;48.124;2;52.292;2;124.9;18:24.064;10:48:24.064;0:50.806;0:48.124;0:52.292;193.5;Philippe de CRAENE;;GTL;;;;GF;
55;1;6;2:43.961;0;;50.134;2;48.927;0;1:04.900;0;115.2;21:08.025;10:51:08.025;0:50.134;0:48.927;1:04.900;197.1;Philippe de CRAENE;;GTL;;;;FCY;
55;1;7;3:36.888;0;;1:18.500;0;1:19.094;0;59.294;0;87.1;24:44.913;10:54:44.913;1:18.500;1:19.094;0:59.294;78.7;Philippe de CRAENE;;GTL;;;;GF;
55;1;8;2:48.761;0;;58.083;0;54.300;0;56.378;0;111.9;27:33.674;10:57:33.674;0:58.083;0:54.300;0:56.378;174.8;Philippe de CRAENE;;GTL;;;;GF;
63;1;1;3:50.087;0;;1:55.011;0;57.490;0;57.586;0;82.1;3:50.087;10:33:50.087;1:55.011;0:57.490;0:57.586;103.9;Bruno FRANDEBOEUF;0:00:48.462;GTL;;;;GF;
63;1;2;2:47.471;0;;57.121;0;52.565;0;57.785;0;112.7;6:37.558;10:36:37.558;0:57.121;0:52.565;0:57.785;192.5;Bruno FRANDEBOEUF;;GTL;;;;FCY;
63;1;3;4:11.714;0;;1:23.029;0;1:16.688;0;1:31.997;0;75.0;10:49.272;10:40:49.272;1:23.029;1:16.688;1:31.997;77.0;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;4;2:45.344;0;;56.752;0;51.443;0;57.149;0;114.2;13:34.616;10:43:34.616;0:56.752;0:51.443;0:57.149;160.2;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;5;2:42.544;2;;54.478;2;51.395;2;56.671;2;116.2;16:17.160;10:46:17.160;0:54.478;0:51.395;0:56.671;185.6;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;6;4:32.259;0;B;55.026;0;53.277;0;2:43.956;0;69.4;20:49.419;10:50:49.419;0:55.026;0:53.277;2:43.956;176.2;Bruno FRANDEBOEUF;;GTL;;;;FCY;
63;2;7;3:51.846;0;;1:23.843;0;1:18.805;0;1:09.198;0;81.4;24:41.265;10:54:41.265;1:23.843;1:18.805;1:09.198;73.6;Jean-Marc BACHELIER;0:01:54.249;GTL;;;;GF;
63;2;8;2:47.233;0;;57.458;0;52.963;1;56.812;1;112.9;27:28.498;10:57:28.498;0:57.458;0:52.963;0:56.812;193.2;Jean-Marc BACHELIER;;GTL;;;;GF;
64;1;1;3:03.729;0;;1:25.062;0;47.576;0;51.091;0;102.8;3:03.729;10:33:03.729;1:25.062;0:47.576;0:51.091;125.6;Andrew SMITH;0:00:28.512;ELI;;;;GF;
64;1;2;2:25.056;0;;49.262;0;44.588;0;51.206;0;130.2;5:28.785;10:35:28.785;0:49.262;0:44.588;0:51.206;199.6;Andrew SMITH;;ELI;;;;GF;
64;1;3;3:24.081;0;;49.820;0;1:00.613;0;1:33.648;0;92.5;8:52.866;10:38:52.866;0:49.820;1:00.613;1:33.648;201.9;Andrew SMITH;;ELI;;;;FCY;
64;1;4;3:12.352;0;;1:30.136;0;51.462;0;50.754;2;98.2;12:05.218;10:42:05.218;1:30.136;0:51.462;0:50.754;68.4;Andrew SMITH;;ELI;;;;GF;
64;1;5;2:23.286;3;;48.255;3;44.197;3;50.834;0;131.8;14:28.504;10:44:28.504;0:48.255;0:44.197;0:50.834;199.3;Andrew SMITH;;ELI;;;;GF;
64;1;6;3:33.864;0;B;49.068;0;44.808;0;1:59.988;0;88.3;18:02.368;10:48:02.368;0:49.068;0:44.808;1:59.988;202.2;Andrew SMITH;;ELI;;;;GF;
64;2;7;2:57.656;0;;1:00.545;0;47.261;1;1:09.850;0;106.3;21:00.024;10:51:00.024;1:00.545;0:47.261;1:09.850;128.6;Oliver BRYANT;0:01:18.474;ELI;;;;FCY;
64;2;8;3:38.846;0;;1:22.769;0;1:17.414;0;58.663;0;86.3;24:38.870;10:54:38.870;1:22.769;1:17.414;0:58.663;76.1;Oliver BRYANT;;ELI;;;;GF;
64;2;9;2:37.680;0;;53.612;0;49.768;0;54.300;1;119.7;27:16.550;10:57:16.550;0:53.612;0:49.768;0:54.300;198.2;Oliver BRYANT;;ELI;;;;GF;
64;2;10;2:43.464;0;;53.487;1;52.783;0;57.194;0;115.5;30:00.014;11:00:00.014;0:53.487;0:52.783;0:57.194;200.4;Oliver BRYANT;;ELI;;;;FF;
757;1;1;2:55.997;0;;1:11.991;0;50.534;0;53.472;0;107.3;2:55.997;10:32:55.997;1:11.991;0:50.534;0:53.472;110.7;Jürgen RUDOLPH;0:00:10.002;GTL-ELI;;;;GF;
757;1;2;2:31.791;0;;50.778;1;48.233;1;52.780;1;124.4;5:27.788;10:35:27.788;0:50.778;0:48.233;0:52.780;200.4;Jürgen RUDOLPH;;GTL-ELI;;;;GF;
757;1;3;6:11.326;0;B;51.659;0;1:01.001;0;4:18.666;0;50.9;11:39.114;10:41:39.114;0:51.659;1:01.001;4:18.666;202.6;Jürgen RUDOLPH;;GTL-ELI;;;;GF;
757;2;4;2:41.747;0;;1:03.831;0;46.156;0;51.760;0;116.7;14:20.861;10:44:20.861;1:03.831;0:46.156;0:51.760;116.8;Heiko HAMMEL;0:03:07.072;GTL-ELI;;;;GF;
757;2;5;2:26.809;2;;49.262;2;45.727;2;51.820;0;128.6;16:47.670;10:46:47.670;0:49.262;0:45.727;0:51.820;203.0;Heiko HAMMEL;;GTL-ELI;;;;GF;
757;2;6;2:27.760;0;;50.126;0;46.582;0;51.052;2;127.8;19:15.430;10:49:15.430;0:50.126;0:46.582;0:51.052;204.2;Heiko HAMMEL;;GTL-ELI;;;;GF;
757;2;7;3:27.971;0;;49.609;0;1:03.336;0;1:35.026;0;90.8;22:43.401;10:52:43.401;0:49.609;1:03.336;1:35.026;204.2;Heiko HAMMEL;;GTL-ELI;;;;FCY;
757;2;8;3:05.876;0;;1:17.513;0;52.355;0;56.008;0;101.6;25:49.277;10:55:49.277;1:17.513;0:52.355;0:56.008;76.2;Heiko HAMMEL;;GTL-ELI;;;;GF;
757;2;9;2:43.210;0;;55.487;0;51.460;0;56.263;0;115.7;28:32.487;10:58:32.487;0:55.487;0:51.460;0:56.263;203.4;Heiko HAMMEL;;GTL-ELI;;;;GF;
757;2;10;2:49.008;0;;55.819;0;54.866;0;58.323;0;111.7;31:21.495;11:01:21.495;0:55.819;0:54.866;0:58.323;201.1;Heiko HAMMEL;;GTL-ELI;;;;FF;
77;1;1;2:50.211;0;;1:10.225;0;47.843;0;52.143;0;110.9;2:50.211;10:32:50.211;1:10.225;0:47.843;0:52.143;109.9;Mark SUMPTER;0:00:10.816;ELI;;;;GF;
77;1;2;2:27.734;0;;49.878;0;46.135;2;51.721;0;127.8;5:17.945;10:35:17.945;0:49.878;0:46.135;0:51.721;199.3;Mark SUMPTER;;ELI;;;;GF;
77;1;3;3:21.839;0;;49.398;0;55.500;0;1:36.941;0;93.5;8:39.784;10:38:39.784;0:49.398;0:55.500;1:36.941;203.8;Mark SUMPTER;;ELI;;;;FCY;
77;1;4;3:20.310;0;;1:26.594;0;1:02.319;0;51.397;0;94.3;12:00.094;10:42:00.094;1:26.594;1:02.319;0:51.397;69.8;Mark SUMPTER;;ELI;;;;GF;
77;1;5;2:26.605;2;;49.150;2;46.187;0;51.268;2;128.8;14:26.699;10:44:26.699;0:49.150;0:46.187;0:51.268;201.9;Mark SUMPTER;;ELI;;;;GF;
77;1;6;5:27.220;0;B;50.587;0;47.985;0;3:48.648;0;57.7;19:53.919;10:49:53.919;0:50.587;0:47.985;3:48.648;202.6;Mark SUMPTER;;ELI;;;;GF;
77;2;7;4:01.361;0;;1:13.297;0;1:21.283;0;1:26.781;0;78.2;23:55.280;10:53:55.280;1:13.297;1:21.283;1:26.781;132.7;Andrew JORDAN;0:03:05.428;ELI;;;;GF;
77;2;8;2:41.652;0;;55.033;0;51.550;0;55.069;0;116.8;26:36.932;10:56:36.932;0:55.033;0:51.550;0:55.069;184.6;Andrew JORDAN;;ELI;;;;GF;
77;2;9;2:37.276;0;;53.083;1;51.030;1;53.163;1;120.1;29:14.208;10:59:14.208;0:53.083;0:51.030;0:53.163;202.6;Andrew JORDAN;;ELI;;;;GF;
77;2;10;2:40.372;0;;54.729;0;51.319;0;54.324;0;117.7;31:54.580;11:01:54.580;0:54.729;0:51.319;0:54.324;191.2;Andrew JORDAN;;ELI;;;;FF;
82;1;1;3:47.554;0;;1:46.629;0;57.990;0;1:02.935;0;83.0;3:47.554;10:33:47.554;1:46.629;0:57.990;1:02.935;100.1;Uwe KOLB;0:00:38.689;GTL;;;;GF;
82;1;2;3:00.225;0;;1:02.662;0;54.966;0;1:02.597;0;104.8;6:47.779;10:36:47.779;1:02.662;0:54.966;1:02.597;163.4;Uwe KOLB;;GTL;;;;FCY;
82;1;3;4:03.558;0;;1:16.615;0;1:16.219;0;1:30.724;0;77.5;10:51.337;10:40:51.337;1:16.615;1:16.219;1:30.724;84.6;Uwe KOLB;;GTL;;;;GF;
82;1;4;2:50.808;0;;59.698;0;53.141;0;57.969;0;110.5;13:42.145;10:43:42.145;0:59.698;0:53.141;0:57.969;151.5;Uwe KOLB;;GTL;;;;GF;
82;1;5;2:45.481;2;;54.895;2;52.558;2;58.028;0;114.1;16:27.626;10:46:27.626;0:54.895;0:52.558;0:58.028;182.1;Uwe KOLB;;GTL;;;;GF;
82;1;6;2:45.683;0;;55.089;0;52.771;0;57.823;2;114.0;19:13.309;10:49:13.309;0:55.089;0:52.771;0:57.823;187.2;Uwe KOLB;;GTL;;;;GF;
82;1;7;3:38.857;0;;56.182;0;1:04.474;0;1:38.201;0;86.3;22:52.166;10:52:52.166;0:56.182;1:04.474;1:38.201;183.7;Uwe KOLB;;GTL;;;;FCY;
82;1;8;4:49.737;0;B;1:22.663;0;1:05.569;0;2:21.505;0;65.2;27:41.903;10:57:41.903;1:22.663;1:05.569;2:21.505;72.5;Uwe KOLB;;GTL;;;;GF;
84;1;1;3:14.719;0;;1:24.169;0;54.057;0;56.493;0;97.0;3:14.719;10:33:14.719;1:24.169;0:54.057;0:56.493;112.3;Steve JONES;0:00:23.770;GTL;;;;GF;
84;1;2;2:41.146;0;;52.712;0;51.331;0;57.103;0;117.2;5:55.865;10:35:55.865;0:52.712;0:51.331;0:57.103;193.9;Steve JONES;;GTL;;;;GF;
84;1;3;4:58.540;0;B;55.253;0;1:09.122;0;2:54.165;0;63.2;10:54.405;10:40:54.405;0:55.253;1:09.122;2:54.165;190.5;Steve JONES;;GTL;;;;GF;
84;1;4;2:47.647;0;;1:03.499;0;48.644;0;55.504;0;112.6;13:42.052;10:43:42.052;1:03.499;0:48.644;0:55.504;115.4;Steve JONES;0:01:44.138;GTL;;;;GF;
84;1;5;2:33.510;0;;51.359;0;48.836;0;53.315;2;123.0;16:15.562;10:46:15.562;0:51.359;0:48.836;0:53.315;194.6;Steve JONES;;GTL;;;;GF;
84;1;6;2:32.723;2;;51.740;0;47.258;2;53.725;0;123.6;18:48.285;10:48:48.285;0:51.740;0:47.258;0:53.725;195.7;Steve JONES;;GTL;;;;GF;
9;1;1;3:11.076;0;;1:25.721;0;50.487;0;54.868;0;98.8;3:11.076;10:33:11.076;1:25.721;0:50.487;0:54.868;105.6;Matthew HOLME;0:00:25.820;GTL;;;;GF;
9;1;2;2:34.517;0;;53.725;0;47.935;0;52.857;2;122.2;5:45.593;10:35:45.593;0:53.725;0:47.935;0:52.857;194.6;Matthew HOLME;;GTL;;;;GF;
9;1;3;3:26.622;0;;52.958;0;1:12.107;0;1:21.557;0;91.4;9:12.215;10:39:12.215;0:52.958;1:12.107;1:21.557;173.9;Matthew HOLME;;GTL;;;;FCY;
9;1;4;3:08.379;0;;1:27.033;0;48.210;0;53.136;0;100.2;12:20.594;10:42:20.594;1:27.033;0:48.210;0:53.136;77.8;Matthew HOLME;;GTL;;;;GF;
9;1;5;2:30.566;0;;50.042;2;46.764;2;53.760;0;125.4;14:51.160;10:44:51.160;0:50.042;0:46.764;0:53.760;201.1;Matthew HOLME;;GTL;;;;GF;
9;1;6;2:30.390;2;;50.133;0;46.830;0;53.427;0;125.6;17:21.550;10:47:21.550;0:50.133;0:46.830;0:53.427;199.6;Matthew HOLME;;GTL;;;;GF;
9;1;7;2:33.571;0;;51.197;0;48.036;0;54.338;0;123.0;19:55.121;10:49:55.121;0:51.197;0:48.036;0:54.338;195.3;Matthew HOLME;;GTL;;;;GF;
9;1;8;3:29.873;0;;53.763;0;1:07.787;0;1:28.323;0;90.0;23:24.994;10:53:24.994;0:53.763;1:07.787;1:28.323;200.7;Matthew HOLME;;GTL;;;;FCY;
9;1;9;3:03.103;0;;1:10.993;0;53.110;0;59.000;0;103.1;26:28.097;10:56:28.097;1:10.993;0:53.110;0:59.000;80.5;Matthew HOLME;;GTL;;;;GF;
9;1;10;2:53.010;0;;57.344;0;57.008;0;58.658;0;109.1;29:21.107;10:59:21.107;0:57.344;0:57.008;0:58.658;196.4;Matthew HOLME;;GTL;;;;GF;
919;1;1;3:24.450;0;;1:34.776;0;52.345;0;57.329;0;92.4;3:24.450;10:33:24.450;1:34.776;0:52.345;0:57.329;107.2;Frank STRICKER;0:00:31.148;GTL;;;;GF;
919;1;2;2:39.295;0;;54.181;0;49.664;0;55.450;0;118.5;6:03.745;10:36:03.745;0:54.181;0:49.664;0:55.450;183.7;Frank STRICKER;;GTL;;;;GF;
919;1;3;3:51.868;0;;1:04.779;0;1:17.735;0;1:29.354;0;81.4;9:55.613;10:39:55.613;1:04.779;1:17.735;1:29.354;167.2;Frank STRICKER;;GTL;;;;FCY;
919;1;4;2:59.774;0;;1:15.289;0;49.527;0;54.958;0;105.0;12:55.387;10:42:55.387;1:15.289;0:49.527;0:54.958;71.3;Frank STRICKER;;GTL;;;;GF;
919;1;5;2:36.772;0;;53.128;0;49.239;0;54.405;0;120.4;15:32.159;10:45:32.159;0:53.128;0:49.239;0:54.405;184.3;Frank STRICKER;;GTL;;;;GF;
919;1;6;2:34.877;2;;52.214;2;48.792;0;53.871;2;121.9;18:07.036;10:48:07.036;0:52.214;0:48.792;0:53.871;185.2;Frank STRICKER;;GTL;;;;GF;
919;1;7;2:51.855;0;;52.374;0;48.555;2;1:10.926;0;109.9;20:58.891;10:50:58.891;0:52.374;0:48.555;1:10.926;184.9;Frank STRICKER;;GTL;;;;FCY;
919;1;8;3:47.770;0;;1:22.514;0;1:17.401;0;1:07.855;0;82.9;24:46.661;10:54:46.661;1:22.514;1:17.401;1:07.855;73.0;Frank STRICKER;;GTL;;;;GF;
919;1;9;3:01.297;0;;1:03.047;0;57.532;0;1:00.718;0;104.1;27:47.958;10:57:47.958;1:03.047;0:57.532;1:00.718;165.9;Frank STRICKER;;GTL;;;;GF;
